createdAt,value
2019-02-08T00:01:20.336Z,5.73
2019-02-08T00:03:44.840Z,5.07
2019-02-08T00:06:09.391Z,5.63
2019-02-08T00:08:34.357Z,5.27
2019-02-08T00:10:58.744Z,3.97
2019-02-08T00:13:23.245Z,4.23
2019-02-08T00:15:47.853Z,4.80
2019-02-08T00:18:13.018Z,4.60
2019-02-08T00:20:37.490Z,4.27
2019-02-08T00:23:02.054Z,4.80
2019-02-08T00:25:26.621Z,3.67
2019-02-08T00:27:51.759Z,5.37
2019-02-08T00:30:24.709Z,5.43
2019-02-08T00:32:49.340Z,6.27
2019-02-08T00:35:14.484Z,9.60
2019-02-08T00:37:39.045Z,7.93
2019-02-08T00:40:05.187Z,11.93
2019-02-08T00:42:29.582Z,7.97
2019-02-08T00:44:54.011Z,8.13
2019-02-08T00:47:18.428Z,11.10
2019-02-08T00:49:42.918Z,9.27
2019-02-08T00:52:07.739Z,9.90
2019-02-08T00:54:32.182Z,11.37
2019-02-08T00:56:56.601Z,11.63
2019-02-08T00:59:21.027Z,10.57
2019-02-08T01:01:45.606Z,9.67
2019-02-08T01:04:10.187Z,11.77
2019-02-08T01:06:34.670Z,9.17
2019-02-08T01:08:59.108Z,10.37
2019-02-08T01:11:23.516Z,11.60
2019-02-08T01:13:47.964Z,11.80
2019-02-08T01:16:12.438Z,11.07
2019-02-08T01:18:36.912Z,9.03
2019-02-08T01:21:01.611Z,13.23
2019-02-08T01:23:26.151Z,14.77
2019-02-08T01:25:50.573Z,15.97
2019-02-08T01:28:14.968Z,14.17
2019-02-08T01:30:39.459Z,14.00
2019-02-08T01:33:04.213Z,15.60
2019-02-08T01:35:29.477Z,14.47
2019-02-08T01:37:54.412Z,18.33
2019-02-08T01:40:29.957Z,15.90
2019-02-08T01:42:54.499Z,12.83
2019-02-08T01:45:23.954Z,12.97
2019-02-08T01:47:48.620Z,16.03
2019-02-08T01:50:15.861Z,16.20
2019-02-08T01:52:40.259Z,13.77
2019-02-08T01:55:06.837Z,17.37
2019-02-08T01:57:31.315Z,13.23
2019-02-08T01:59:55.725Z,16.33
2019-02-08T02:02:20.228Z,12.13
2019-02-08T02:04:44.713Z,13.67
2019-02-08T02:07:09.144Z,13.67
2019-02-08T02:09:33.541Z,14.67
2019-02-08T02:11:57.959Z,13.77
2019-02-08T02:14:22.438Z,11.97
2019-02-08T02:16:46.930Z,11.07
2019-02-08T02:19:11.401Z,11.67
2019-02-08T02:21:35.823Z,14.70
2019-02-08T02:24:00.218Z,14.50
2019-02-08T02:26:24.644Z,12.00
2019-02-08T02:28:49.054Z,14.80
2019-02-08T02:31:13.459Z,11.97
2019-02-08T02:33:37.894Z,12.87
2019-02-08T02:36:02.354Z,10.00
2019-02-08T02:38:26.772Z,12.03
2019-02-08T02:40:51.181Z,11.37
2019-02-08T02:43:15.634Z,15.03
2019-02-08T02:45:40.955Z,12.37
2019-02-08T02:48:07.133Z,13.07
2019-02-08T02:50:31.668Z,12.37
2019-02-08T02:52:56.137Z,15.17
2019-02-08T02:55:28.033Z,12.83
2019-02-08T02:57:53.112Z,12.50
2019-02-08T03:00:23.808Z,10.30
2019-02-08T03:02:48.370Z,13.13
2019-02-08T03:05:13.405Z,11.37
2019-02-08T03:07:37.993Z,15.00
2019-02-08T03:10:02.533Z,10.50
2019-02-08T03:12:26.976Z,10.07
2019-02-08T03:14:51.438Z,11.07
2019-02-08T03:17:15.846Z,10.50
2019-02-08T03:19:40.262Z,10.43
2019-02-08T03:22:04.721Z,7.93
2019-02-08T03:24:29.281Z,8.87
2019-02-08T03:26:54.054Z,12.83
2019-02-08T03:29:18.478Z,9.40
2019-02-08T03:31:42.949Z,13.60
2019-02-08T03:34:07.453Z,9.60
2019-02-08T03:36:31.856Z,10.23
2019-02-08T03:38:56.278Z,8.80
2019-02-08T03:41:20.677Z,10.33
2019-02-08T03:43:45.157Z,9.47
2019-02-08T03:46:09.647Z,7.93
2019-02-08T03:48:34.117Z,11.20
2019-02-08T03:50:58.703Z,10.20
2019-02-08T03:53:23.240Z,8.17
2019-02-08T03:55:47.734Z,8.93
2019-02-08T03:58:12.273Z,10.67
2019-02-08T04:00:47.646Z,8.63
2019-02-08T04:03:12.190Z,9.13
2019-02-08T04:05:36.760Z,8.37
2019-02-08T04:08:01.216Z,7.30
2019-02-08T04:10:25.796Z,8.73
2019-02-08T04:12:50.242Z,8.17
2019-02-08T04:15:17.496Z,11.03
2019-02-08T04:17:42.129Z,11.13
2019-02-08T04:20:09.178Z,9.90
2019-02-08T04:22:33.596Z,9.67
2019-02-08T04:24:58.069Z,7.97
2019-02-08T04:27:22.482Z,8.40
2019-02-08T04:29:46.886Z,7.07
2019-02-08T04:32:11.323Z,9.37
2019-02-08T04:34:35.775Z,8.07
2019-02-08T04:37:00.194Z,8.13
2019-02-08T04:39:24.605Z,9.27
2019-02-08T04:41:49.111Z,9.07
2019-02-08T04:44:13.510Z,8.13
2019-02-08T04:46:37.923Z,7.20
2019-02-08T04:49:02.332Z,7.93
2019-02-08T04:51:26.737Z,11.63
2019-02-08T04:53:51.152Z,8.90
2019-02-08T04:56:15.555Z,12.73
2019-02-08T04:58:40.000Z,8.70
2019-02-08T05:01:04.790Z,8.00
2019-02-08T05:03:29.222Z,7.03
2019-02-08T05:05:53.616Z,7.87
2019-02-08T05:08:18.035Z,6.87
2019-02-08T05:10:42.490Z,7.70
2019-02-08T05:13:07.151Z,7.43
2019-02-08T05:15:31.703Z,11.67
2019-02-08T05:17:56.118Z,8.10
2019-02-08T05:20:23.132Z,8.33
2019-02-08T05:22:47.684Z,5.77
2019-02-08T05:25:12.814Z,6.33
2019-02-08T05:27:37.288Z,6.87
2019-02-08T05:30:01.705Z,7.40
2019-02-08T05:32:26.104Z,6.83
2019-02-08T05:34:50.527Z,6.30
2019-02-08T05:37:14.988Z,8.87
2019-02-08T05:39:39.465Z,6.37
2019-02-08T05:42:03.936Z,9.93
2019-02-08T05:44:28.358Z,10.37
2019-02-08T05:46:52.758Z,8.10
2019-02-08T05:49:17.317Z,8.27
2019-02-08T05:51:41.719Z,9.17
2019-02-08T05:54:06.222Z,6.17
2019-02-08T05:56:30.604Z,7.53
2019-02-08T05:58:55.087Z,7.77
2019-02-08T06:01:19.620Z,8.80
2019-02-08T06:03:44.165Z,10.93
2019-02-08T06:06:08.660Z,9.53
2019-02-08T06:08:33.071Z,12.03
2019-02-08T06:10:57.486Z,7.50
2019-02-08T06:13:21.950Z,6.07
2019-02-08T06:15:46.456Z,6.70
2019-02-08T06:18:11.385Z,5.57
2019-02-08T06:20:36.045Z,7.83
2019-02-08T06:23:00.441Z,7.90
2019-02-08T06:25:25.180Z,7.37
2019-02-08T06:27:49.869Z,5.93
2019-02-08T06:30:17.329Z,9.87
2019-02-08T06:32:41.807Z,7.93
2019-02-08T06:35:06.971Z,6.73
2019-02-08T06:37:31.436Z,6.80
2019-02-08T06:39:55.854Z,6.93
2019-02-08T06:42:20.283Z,5.13
2019-02-08T06:44:44.753Z,7.47
2019-02-08T06:47:09.248Z,7.80
2019-02-08T06:49:33.657Z,7.87
2019-02-08T06:51:58.086Z,7.83
2019-02-08T06:54:22.473Z,8.87
2019-02-08T06:56:51.277Z,7.03
2019-02-08T06:59:17.310Z,6.23
2019-02-08T07:01:43.374Z,9.97
2019-02-08T07:04:12.520Z,6.67
2019-02-08T07:06:47.328Z,6.30
2019-02-08T07:09:13.500Z,7.83
2019-02-08T07:11:39.626Z,7.83
2019-02-08T07:14:09.116Z,7.77
2019-02-08T07:16:41.095Z,9.17
2019-02-08T07:19:13.709Z,6.50
2019-02-08T07:21:42.872Z,7.63
2019-02-08T07:24:15.312Z,6.70
2019-02-08T07:26:53.133Z,6.67
2019-02-08T07:29:25.217Z,6.80
2019-02-08T07:31:51.257Z,7.47
2019-02-08T07:34:23.489Z,10.33
2019-02-08T07:36:55.666Z,9.97
2019-02-08T07:39:31.115Z,7.70
2019-02-08T07:41:57.798Z,7.97
2019-02-08T07:44:28.703Z,8.73
2019-02-08T07:47:01.971Z,7.27
2019-02-08T07:49:30.168Z,6.83
2019-02-08T07:51:59.036Z,10.30
2019-02-08T07:54:31.357Z,5.23
2019-02-08T07:56:58.041Z,8.03
2019-02-08T07:59:25.145Z,8.03
2019-02-08T08:02:03.507Z,7.37
2019-02-08T08:04:46.613Z,7.43
2019-02-08T08:07:18.919Z,6.57
2019-02-08T08:09:48.467Z,9.10
2019-02-08T08:12:14.857Z,9.57
2019-02-08T08:14:47.154Z,6.50
2019-02-08T08:17:22.266Z,9.53
2019-02-08T08:20:07.242Z,7.00
2019-02-08T08:22:36.116Z,7.00
2019-02-08T08:25:07.563Z,6.67
2019-02-08T08:27:36.803Z,9.33
2019-02-08T08:30:05.916Z,5.93
2019-02-08T08:32:35.428Z,5.70
2019-02-08T08:35:14.902Z,7.70
2019-02-08T08:38:09.310Z,6.63
2019-02-08T08:40:57.801Z,5.43
2019-02-08T08:43:27.808Z,5.03
2019-02-08T08:46:11.579Z,6.10
2019-02-08T08:48:39.043Z,7.30
2019-02-08T08:51:27.512Z,4.90
2019-02-08T08:54:14.348Z,5.80
2019-02-08T08:56:53.395Z,8.00
2019-02-08T08:59:35.721Z,6.97
2019-02-08T09:02:18.093Z,7.73
2019-02-08T09:04:54.494Z,5.37
2019-02-08T09:07:33.737Z,7.60
2019-02-08T09:10:17.739Z,7.33
2019-02-08T09:13:01.766Z,7.23
2019-02-08T09:15:47.209Z,6.50
2019-02-08T09:18:29.396Z,7.13
2019-02-08T09:21:17.606Z,8.67
2019-02-08T09:23:56.676Z,4.43
2019-02-08T09:26:32.820Z,10.60
2019-02-08T09:29:08.694Z,8.50
2019-02-08T09:31:41.496Z,8.17
2019-02-08T09:34:29.631Z,8.17
2019-02-08T09:37:12.686Z,5.30
2019-02-08T09:39:52.273Z,7.47
2019-02-08T09:42:25.782Z,9.30
2019-02-08T09:45:15.716Z,4.93
2019-02-08T09:47:49.060Z,6.70
2019-02-08T09:50:28.010Z,6.17
2019-02-08T09:53:11.719Z,5.37
2019-02-08T09:56:04.628Z,6.13
2019-02-08T09:58:43.723Z,7.20
2019-02-08T10:01:23.741Z,5.13
2019-02-08T10:04:05.353Z,4.60
2019-02-08T10:06:35.419Z,4.93
2019-02-08T10:09:08.534Z,6.23
2019-02-08T10:11:50.455Z,6.77
2019-02-08T10:14:37.203Z,7.10
2019-02-08T10:17:28.426Z,6.20
2019-02-08T10:20:16.539Z,7.17
2019-02-08T10:23:04.687Z,5.30
2019-02-08T10:25:51.302Z,6.53
2019-02-08T10:28:21.718Z,5.80
2019-02-08T10:30:49.167Z,8.77
2019-02-08T10:33:16.644Z,6.37
2019-02-08T10:35:58.770Z,8.03
2019-02-08T10:38:34.823Z,4.80
2019-02-08T10:41:16.929Z,3.53
2019-02-08T10:44:06.530Z,5.60
2019-02-08T10:46:59.304Z,7.27
2019-02-08T10:49:41.674Z,6.47
2019-02-08T10:52:24.718Z,6.07
2019-02-08T10:55:04.088Z,7.60
2019-02-08T10:57:56.890Z,4.63
2019-02-08T11:00:27.486Z,7.00
2019-02-08T11:03:15.836Z,9.43
2019-02-08T11:05:55.056Z,6.10
2019-02-08T11:08:31.070Z,7.70
2019-02-08T11:11:19.200Z,8.80
2019-02-08T11:13:55.395Z,4.70
2019-02-08T11:16:55.475Z,6.57
2019-02-08T11:19:19.785Z,5.13
2019-02-08T11:21:44.570Z,8.27
2019-02-08T11:24:08.983Z,7.43
2019-02-08T11:26:33.529Z,5.27
2019-02-08T11:28:57.925Z,6.43
2019-02-08T11:31:22.449Z,6.63
2019-02-08T11:33:46.945Z,10.87
2019-02-08T11:36:11.586Z,8.77
2019-02-08T11:38:36.061Z,9.70
2019-02-08T11:41:00.561Z,6.63
2019-02-08T11:43:25.133Z,8.57
2019-02-08T11:45:49.593Z,7.33
2019-02-08T11:48:14.100Z,9.23
2019-02-08T11:50:38.578Z,7.07
2019-02-08T11:53:03.078Z,6.47
2019-02-08T11:55:27.469Z,8.67
2019-02-08T11:57:51.963Z,8.20
2019-02-08T12:00:26.871Z,7.33
2019-02-08T12:02:51.371Z,9.63
2019-02-08T12:05:16.208Z,5.40
2019-02-08T12:07:40.767Z,8.77
2019-02-08T12:10:08.368Z,7.30
2019-02-08T12:12:32.779Z,8.23
2019-02-08T12:14:57.285Z,8.03
2019-02-08T12:17:21.760Z,8.70
2019-02-08T12:19:46.257Z,8.23
2019-02-08T12:22:10.680Z,7.30
2019-02-08T12:24:35.107Z,6.63
2019-02-08T12:26:59.530Z,7.17
2019-02-08T12:29:24.034Z,7.97
2019-02-08T12:31:48.507Z,5.43
2019-02-08T12:34:13.026Z,7.27
2019-02-08T12:36:37.416Z,6.87
2019-02-08T12:39:01.901Z,7.83
2019-02-08T12:41:26.418Z,8.07
2019-02-08T12:43:50.822Z,6.77
2019-02-08T12:46:15.336Z,7.70
2019-02-08T12:48:39.750Z,7.57
2019-02-08T12:51:04.323Z,7.10
2019-02-08T12:53:28.804Z,5.97
2019-02-08T12:55:53.248Z,6.73
2019-02-08T12:58:17.797Z,8.13
2019-02-08T13:00:42.293Z,7.67
2019-02-08T13:03:06.777Z,7.93
2019-02-08T13:05:31.347Z,7.53
2019-02-08T13:07:55.760Z,7.23
2019-02-08T13:10:28.552Z,7.03
2019-02-08T13:12:53.215Z,5.73
2019-02-08T13:15:18.058Z,7.17
2019-02-08T13:17:42.637Z,6.50
2019-02-08T13:20:10.255Z,5.97
2019-02-08T13:22:34.759Z,5.83
2019-02-08T13:24:59.149Z,7.03
2019-02-08T13:27:23.672Z,5.13
2019-02-08T13:29:48.063Z,5.80
2019-02-08T13:32:12.508Z,5.60
2019-02-08T13:34:36.908Z,6.63
2019-02-08T13:37:01.415Z,5.40
2019-02-08T13:39:25.841Z,6.13
2019-02-08T13:41:50.308Z,4.40
2019-02-08T13:44:14.812Z,6.93
2019-02-08T13:46:39.202Z,5.83
2019-02-08T13:49:05.400Z,7.07
2019-02-08T13:51:29.867Z,5.60
2019-02-08T13:53:54.362Z,4.40
2019-02-08T13:56:18.769Z,5.57
2019-02-08T13:58:43.201Z,7.17
2019-02-08T14:01:07.679Z,5.40
2019-02-08T14:03:32.272Z,6.20
2019-02-08T14:05:56.745Z,5.70
2019-02-08T14:08:22.162Z,6.57
2019-02-08T14:10:46.552Z,5.17
2019-02-08T14:13:11.023Z,5.33
2019-02-08T14:15:36.192Z,6.83
2019-02-08T14:18:00.602Z,5.40
2019-02-08T14:20:26.648Z,5.67
2019-02-08T14:22:51.231Z,5.37
2019-02-08T14:25:17.229Z,5.67
2019-02-08T14:27:41.781Z,6.07
2019-02-08T14:30:20.926Z,8.10
2019-02-08T14:32:46.207Z,5.73
2019-02-08T14:35:12.817Z,7.37
2019-02-08T14:37:37.242Z,15.70
2019-02-08T14:40:01.657Z,8.73
2019-02-08T14:42:26.056Z,5.53
2019-02-08T14:44:50.554Z,6.70
2019-02-08T14:47:15.092Z,5.77
2019-02-08T14:49:39.512Z,6.20
2019-02-08T14:52:04.149Z,5.80
2019-02-08T14:54:28.646Z,6.47
2019-02-08T14:56:53.109Z,6.63
2019-02-08T14:59:17.535Z,4.97
2019-02-08T15:01:42.066Z,6.90
2019-02-08T15:04:07.748Z,5.77
2019-02-08T15:06:32.452Z,4.77
2019-02-08T15:08:56.851Z,8.37
2019-02-08T15:11:21.287Z,6.63
2019-02-08T15:13:45.748Z,6.27
2019-02-08T15:16:10.242Z,7.57
2019-02-08T15:18:34.746Z,9.20
2019-02-08T15:20:59.185Z,9.53
2019-02-08T15:23:23.591Z,7.00
2019-02-08T15:25:48.047Z,8.77
2019-02-08T15:28:12.442Z,8.20
2019-02-08T15:30:37.601Z,7.60
2019-02-08T15:33:02.069Z,7.03
2019-02-08T15:35:29.195Z,4.80
2019-02-08T15:37:53.701Z,3.77
2019-02-08T15:40:32.905Z,4.33
2019-02-08T15:42:57.353Z,6.87
2019-02-08T15:45:22.496Z,6.23
2019-02-08T15:47:47.006Z,6.37
2019-02-08T15:50:11.941Z,5.67
2019-02-08T15:52:36.368Z,4.70
2019-02-08T15:55:00.766Z,4.90
2019-02-08T15:57:31.999Z,4.00
2019-02-08T15:59:51.380Z,6.13
2019-02-08T16:02:15.992Z,4.80
2019-02-08T16:04:40.510Z,5.97
2019-02-08T16:07:05.286Z,8.37
2019-02-08T16:09:29.832Z,6.73
2019-02-08T16:11:54.312Z,5.80
2019-02-08T16:14:18.819Z,8.83
2019-02-08T16:16:43.382Z,5.97
2019-02-08T16:19:07.882Z,4.80
2019-02-08T16:21:32.294Z,4.00
2019-02-08T16:23:56.786Z,6.40
2019-02-08T16:26:21.256Z,7.27
2019-02-08T16:28:45.743Z,4.33
2019-02-08T16:31:10.387Z,5.90
2019-02-08T16:33:34.809Z,24.37
2019-02-08T16:35:59.353Z,7.40
2019-02-08T16:38:23.863Z,5.67
2019-02-08T16:40:48.417Z,5.63
2019-02-08T16:43:13.320Z,4.53
2019-02-08T16:45:40.987Z,4.80
2019-02-08T16:48:13.396Z,6.10
2019-02-08T16:50:37.963Z,5.27
2019-02-08T16:53:02.721Z,5.70
2019-02-08T16:55:27.601Z,4.87
2019-02-08T16:57:52.542Z,5.57
2019-02-08T17:00:22.826Z,5.77
2019-02-08T17:02:47.374Z,8.03
2019-02-08T17:05:14.651Z,8.13
2019-02-08T17:07:39.069Z,5.80
2019-02-08T17:10:05.802Z,5.83
2019-02-08T17:12:30.290Z,4.83
2019-02-08T17:14:54.750Z,5.57
2019-02-08T17:17:26.791Z,7.23
2019-02-08T17:19:51.289Z,4.67
2019-02-08T17:22:15.836Z,4.83
2019-02-08T17:24:40.293Z,3.60
2019-02-08T17:27:04.937Z,5.43
2019-02-08T17:29:29.418Z,3.93
2019-02-08T17:31:53.943Z,6.43
2019-02-08T17:34:18.434Z,5.63
2019-02-08T17:36:42.894Z,4.80
2019-02-08T17:39:07.642Z,5.60
2019-02-08T17:41:32.148Z,5.70
2019-02-08T17:43:56.553Z,6.27
2019-02-08T17:46:21.116Z,3.47
2019-02-08T17:48:45.528Z,4.03
2019-02-08T17:51:10.096Z,7.10
2019-02-08T17:53:34.499Z,5.63
2019-02-08T17:55:58.939Z,5.30
2019-02-08T17:58:23.392Z,3.87
2019-02-08T18:00:52.375Z,4.47
2019-02-08T18:03:17.115Z,6.73
2019-02-08T18:05:41.612Z,3.90
2019-02-08T18:08:06.781Z,3.83
2019-02-08T18:10:31.252Z,5.97
2019-02-08T18:12:55.725Z,3.13
2019-02-08T18:15:24.038Z,4.47
2019-02-08T18:17:48.601Z,4.17
2019-02-08T18:20:27.707Z,6.70
2019-02-08T18:22:52.288Z,4.00
2019-02-08T18:25:16.927Z,5.87
2019-02-08T18:27:41.372Z,6.20
2019-02-08T18:30:11.454Z,8.03
2019-02-08T18:32:35.908Z,5.80
2019-02-08T18:35:00.386Z,4.80
2019-02-08T18:37:24.880Z,5.77
2019-02-08T18:39:49.296Z,4.80
2019-02-08T18:42:13.860Z,3.70
2019-02-08T18:44:38.302Z,4.07
2019-02-08T18:47:02.708Z,5.43
2019-02-08T18:49:27.203Z,3.77
2019-02-08T18:51:51.612Z,9.30
2019-02-08T18:54:16.026Z,6.67
2019-02-08T18:56:40.448Z,6.27
2019-02-08T18:59:05.219Z,4.87
2019-02-08T19:01:29.766Z,6.07
2019-02-08T19:03:54.284Z,6.80
2019-02-08T19:06:18.774Z,5.40
2019-02-08T19:08:43.265Z,5.10
2019-02-08T19:11:07.738Z,4.23
2019-02-08T19:13:32.136Z,4.77
2019-02-08T19:15:56.659Z,4.07
2019-02-08T19:18:21.050Z,4.77
2019-02-08T19:20:45.566Z,3.20
2019-02-08T19:23:10.036Z,3.80
2019-02-08T19:25:39.676Z,5.13
2019-02-08T19:28:04.514Z,5.27
2019-02-08T19:30:40.069Z,6.33
2019-02-08T19:33:05.710Z,5.53
2019-02-08T19:35:30.264Z,4.07
2019-02-08T19:37:54.813Z,8.17
2019-02-08T19:40:22.119Z,3.93
2019-02-08T19:42:46.653Z,5.27
2019-02-08T19:45:14.229Z,5.37
2019-02-08T19:47:38.764Z,3.80
2019-02-08T19:50:04.862Z,4.83
2019-02-08T19:52:29.286Z,4.43
2019-02-08T19:54:53.802Z,3.93
2019-02-08T19:57:18.235Z,7.33
2019-02-08T19:59:42.777Z,3.80
2019-02-08T20:02:07.354Z,3.50
2019-02-08T20:04:31.836Z,3.90
2019-02-08T20:06:56.329Z,5.97
2019-02-08T20:09:20.885Z,5.40
2019-02-08T20:11:45.339Z,5.03
2019-02-08T20:14:09.795Z,4.33
2019-02-08T20:16:34.327Z,5.00
2019-02-08T20:18:58.749Z,3.90
2019-02-08T20:21:23.243Z,4.47
2019-02-08T20:23:47.634Z,3.70
2019-02-08T20:26:12.127Z,6.40
2019-02-08T20:28:42.139Z,4.80
2019-02-08T20:31:02.710Z,5.20
2019-02-08T20:33:27.117Z,5.40
2019-02-08T20:35:51.633Z,4.73
2019-02-08T20:38:16.064Z,5.30
2019-02-08T20:40:43.205Z,3.90
2019-02-08T20:43:07.693Z,4.93
2019-02-08T20:45:34.119Z,5.17
2019-02-08T20:48:00.176Z,7.07
2019-02-08T20:50:25.223Z,4.07
2019-02-08T20:52:50.101Z,4.83
2019-02-08T20:55:16.953Z,5.17
2019-02-08T20:57:41.372Z,5.93
2019-02-08T21:00:20.884Z,4.90
2019-02-08T21:02:45.391Z,3.47
2019-02-08T21:05:10.239Z,5.10
2019-02-08T21:07:34.700Z,2.83
2019-02-08T21:09:59.270Z,7.30
2019-02-08T21:12:23.674Z,3.60
2019-02-08T21:14:48.170Z,3.23
2019-02-08T21:17:12.658Z,3.63
2019-02-08T21:19:37.081Z,5.03
2019-02-08T21:22:01.628Z,3.10
2019-02-08T21:24:26.051Z,2.23
2019-02-08T21:26:50.523Z,5.53
2019-02-08T21:29:14.945Z,6.23
2019-02-08T21:31:39.497Z,2.90
2019-02-08T21:34:03.994Z,3.37
2019-02-08T21:36:28.409Z,5.23
2019-02-08T21:38:52.849Z,5.23
2019-02-08T21:41:17.390Z,4.37
2019-02-08T21:43:41.792Z,2.60
2019-02-08T21:46:06.276Z,3.67
2019-02-08T21:48:30.677Z,3.87
2019-02-08T21:50:55.186Z,4.67
2019-02-08T21:53:19.711Z,4.43
2019-02-08T21:55:44.301Z,5.10
2019-02-08T21:58:08.837Z,4.57
2019-02-08T22:00:38.827Z,3.77
2019-02-08T22:03:03.465Z,4.53
2019-02-08T22:05:36.120Z,3.53
2019-02-08T22:08:00.674Z,3.67
2019-02-08T22:10:25.545Z,4.83
2019-02-08T22:12:50.158Z,4.97
2019-02-08T22:15:28.720Z,5.43
2019-02-08T22:17:53.278Z,4.60
2019-02-08T22:20:18.326Z,5.50
2019-02-08T22:22:42.829Z,3.83
2019-02-08T22:25:10.782Z,3.20
2019-02-08T22:27:35.200Z,3.40
2019-02-08T22:29:59.740Z,3.83
2019-02-08T22:32:27.248Z,5.67
2019-02-08T22:34:51.670Z,5.97
2019-02-08T22:37:16.244Z,4.83
2019-02-08T22:39:40.718Z,5.10
2019-02-08T22:42:05.393Z,4.80
2019-02-08T22:44:29.862Z,4.30
2019-02-08T22:46:54.421Z,3.73
2019-02-08T22:49:18.825Z,4.53
2019-02-08T22:51:43.329Z,4.80
2019-02-08T22:54:07.735Z,3.93
2019-02-08T22:56:32.146Z,7.43
2019-02-08T22:58:56.638Z,2.27
2019-02-08T23:01:26.445Z,4.87
2019-02-08T23:03:50.888Z,7.57
2019-02-08T23:06:15.336Z,6.10
2019-02-08T23:08:39.818Z,3.17
2019-02-08T23:11:05.273Z,4.80
2019-02-08T23:13:29.841Z,4.67
2019-02-08T23:15:54.390Z,7.30
2019-02-08T23:18:18.967Z,3.83
2019-02-08T23:20:43.365Z,3.23
2019-02-08T23:23:08.526Z,5.83
2019-02-08T23:25:33.089Z,3.83
2019-02-08T23:27:57.512Z,3.97
2019-02-08T23:30:23.142Z,3.70
2019-02-08T23:32:47.671Z,4.37
2019-02-08T23:35:13.533Z,5.13
2019-02-08T23:37:37.945Z,6.07
2019-02-08T23:40:02.434Z,5.43
2019-02-08T23:42:26.897Z,5.80
2019-02-08T23:44:51.318Z,6.93
2019-02-08T23:47:26.461Z,4.23
2019-02-08T23:49:50.891Z,3.57
2019-02-08T23:52:15.349Z,4.63
2019-02-08T23:54:39.781Z,3.03
2019-02-08T23:57:04.247Z,3.80
2019-02-08T23:59:28.748Z,3.30
