createdAt,value
2017-08-25T00:01:04.479Z,24.63
2017-08-25T00:03:31.051Z,24.72
2017-08-25T00:05:39.390Z,24.87
2017-08-25T00:07:52.499Z,24.24
2017-08-25T00:09:59.782Z,24.40
2017-08-25T00:12:07.784Z,24.46
2017-08-25T00:14:14.002Z,24.45
2017-08-25T00:16:34.523Z,24.59
2017-08-25T00:18:43.143Z,24.25
2017-08-25T00:21:07.213Z,24.42
2017-08-25T00:23:19.894Z,24.29
2017-08-25T00:25:34.438Z,24.06
2017-08-25T00:27:53.517Z,24.16
2017-08-25T00:30:16.216Z,23.93
2017-08-25T00:32:27.084Z,23.85
2017-08-25T00:34:40.406Z,24.09
2017-08-25T00:37:04.687Z,23.90
2017-08-25T00:39:30.173Z,24.31
2017-08-25T00:41:37.296Z,24.35
2017-08-25T00:43:44.336Z,24.09
2017-08-25T00:45:53.119Z,24.35
2017-08-25T00:47:59.280Z,24.37
2017-08-25T00:50:05.411Z,23.83
2017-08-25T00:52:11.755Z,23.84
2017-08-25T00:54:33.072Z,24.21
2017-08-25T00:56:40.455Z,24.54
2017-08-25T00:58:51.575Z,24.48
2017-08-25T01:01:03.002Z,24.92
2017-08-25T01:03:09.810Z,24.92
2017-08-25T01:05:19.036Z,24.87
2017-08-25T01:07:25.727Z,24.84
2017-08-25T01:09:31.968Z,24.53
2017-08-25T01:11:38.368Z,24.59
2017-08-25T01:13:48.372Z,24.35
2017-08-25T01:15:57.603Z,24.42
2017-08-25T01:18:04.020Z,24.43
2017-08-25T01:20:10.546Z,24.73
2017-08-25T01:22:18.640Z,24.44
2017-08-25T01:24:24.995Z,24.34
2017-08-25T01:26:34.069Z,24.58
2017-08-25T01:28:41.436Z,24.36
2017-08-25T01:30:48.839Z,24.36
2017-08-25T01:32:56.282Z,24.66
2017-08-25T01:35:06.679Z,24.30
2017-08-25T01:37:13.526Z,24.45
2017-08-25T01:39:21.852Z,24.66
2017-08-25T01:41:29.096Z,24.83
2017-08-25T01:43:36.099Z,24.60
2017-08-25T01:45:44.660Z,24.69
2017-08-25T01:47:51.595Z,24.85
2017-08-25T01:49:58.026Z,24.92
2017-08-25T01:52:06.578Z,24.59
2017-08-25T01:54:12.984Z,24.56
2017-08-25T01:56:22.262Z,24.70
2017-08-25T01:58:28.924Z,24.74
2017-08-25T02:00:35.644Z,24.37
2017-08-25T02:02:42.575Z,24.33
2017-08-25T02:04:52.118Z,24.11
2017-08-25T02:07:00.578Z,23.65
2017-08-25T02:09:08.943Z,23.91
2017-08-25T02:11:14.684Z,23.36
2017-08-25T02:13:23.373Z,22.94
2017-08-25T02:15:29.008Z,24.09
2017-08-25T02:17:36.412Z,24.40
2017-08-25T02:19:45.484Z,24.30
2017-08-25T02:21:56.943Z,23.86
2017-08-25T02:24:03.467Z,22.71
2017-08-25T02:26:11.478Z,23.30
2017-08-25T02:28:22.961Z,24.20
2017-08-25T02:30:29.689Z,23.93
2017-08-25T02:32:36.595Z,24.19
2017-08-25T02:34:49.574Z,23.52
2017-08-25T02:36:58.869Z,24.16
2017-08-25T02:39:06.063Z,23.64
2017-08-25T02:41:13.870Z,23.28
2017-08-25T02:43:20.753Z,23.38
2017-08-25T02:45:27.116Z,23.92
2017-08-25T02:47:34.333Z,23.51
2017-08-25T02:49:40.447Z,23.39
2017-08-25T02:51:49.475Z,23.43
2017-08-25T02:53:58.389Z,23.14
2017-08-25T02:56:04.693Z,22.97
2017-08-25T02:58:18.837Z,23.08
2017-08-25T03:00:27.278Z,23.70
2017-08-25T03:02:33.976Z,23.70
2017-08-25T03:04:43.195Z,23.96
2017-08-25T03:06:53.552Z,23.43
2017-08-25T03:09:03.378Z,23.62
2017-08-25T03:11:09.745Z,23.75
2017-08-25T03:13:27.906Z,23.02
2017-08-25T03:15:33.597Z,23.83
2017-08-25T03:17:40.666Z,23.53
2017-08-25T03:19:52.830Z,23.52
2017-08-25T03:21:59.261Z,23.48
2017-08-25T03:24:05.723Z,23.36
2017-08-25T03:26:12.332Z,23.38
2017-08-25T03:28:20.781Z,23.12
2017-08-25T03:30:27.133Z,23.08
2017-08-25T03:32:44.130Z,23.20
2017-08-25T03:34:53.422Z,23.86
2017-08-25T03:37:02.621Z,23.85
2017-08-25T03:39:08.860Z,23.85
2017-08-25T03:41:17.835Z,23.24
2017-08-25T03:43:24.242Z,23.02
2017-08-25T03:45:30.836Z,22.91
2017-08-25T03:47:36.939Z,22.76
2017-08-25T03:49:46.184Z,22.68
2017-08-25T03:51:54.652Z,22.99
2017-08-25T03:54:02.885Z,23.19
2017-08-25T03:56:09.341Z,22.66
2017-08-25T03:58:16.424Z,22.90
2017-08-25T04:00:22.317Z,22.77
2017-08-25T04:02:28.601Z,22.60
2017-08-25T04:04:35.764Z,22.58
2017-08-25T04:06:42.883Z,22.68
2017-08-25T04:08:51.283Z,22.60
2017-08-25T04:10:59.696Z,22.59
2017-08-25T04:13:06.604Z,22.55
2017-08-25T04:15:12.837Z,22.58
2017-08-25T04:17:19.839Z,22.55
2017-08-25T04:19:29.780Z,22.42
2017-08-25T04:21:35.976Z,22.51
2017-08-25T04:23:42.217Z,22.15
2017-08-25T04:25:48.048Z,22.41
2017-08-25T04:27:56.575Z,22.48
2017-08-25T04:30:06.473Z,22.50
2017-08-25T04:34:31.052Z,22.46
2017-08-25T04:36:37.645Z,22.55
2017-08-25T04:38:44.338Z,22.61
2017-08-25T04:40:50.578Z,22.57
2017-08-25T04:42:57.115Z,22.79
2017-08-25T04:45:07.049Z,22.70
2017-08-25T04:47:13.077Z,22.48
2017-08-25T04:49:21.924Z,22.51
2017-08-25T04:51:28.709Z,22.77
2017-08-25T04:53:35.010Z,22.75
2017-08-25T04:55:41.768Z,23.11
2017-08-25T04:57:48.742Z,22.86
2017-08-25T04:59:55.764Z,22.76
2017-08-25T05:02:01.430Z,22.39
2017-08-25T05:04:10.982Z,22.76
2017-08-25T05:06:20.120Z,23.62
2017-08-25T05:08:27.390Z,23.71
2017-08-25T05:10:35.497Z,23.68
2017-08-25T05:12:45.310Z,23.12
2017-08-25T05:14:54.040Z,23.02
2017-08-25T05:17:02.643Z,23.42
2017-08-25T05:19:08.858Z,22.76
2017-08-25T05:21:14.587Z,24.03
2017-08-25T05:23:24.172Z,24.57
2017-08-25T05:25:29.733Z,24.92
2017-08-25T05:27:39.800Z,25.15
2017-08-25T05:29:49.239Z,25.26
2017-08-25T05:32:00.144Z,25.30
2017-08-25T05:34:06.423Z,25.27
2017-08-25T05:36:14.842Z,25.42
2017-08-25T05:38:25.267Z,25.35
2017-08-25T05:40:32.015Z,25.30
2017-08-25T05:42:38.203Z,25.31
2017-08-25T05:44:50.948Z,25.27
2017-08-25T05:46:58.205Z,25.56
2017-08-25T05:49:06.609Z,25.55
2017-08-25T05:51:14.500Z,25.55
2017-08-25T05:53:22.699Z,25.68
2017-08-25T05:55:29.713Z,25.70
2017-08-25T05:57:35.985Z,25.80
2017-08-25T05:59:43.791Z,25.88
2017-08-25T06:01:52.492Z,26.01
2017-08-25T06:03:59.314Z,26.16
2017-08-25T06:06:06.189Z,26.09
2017-08-25T06:08:25.480Z,26.23
2017-08-25T06:10:31.656Z,26.23
2017-08-25T06:12:37.830Z,26.28
2017-08-25T06:14:51.117Z,26.26
2017-08-25T06:16:59.176Z,26.39
2017-08-25T06:19:05.612Z,26.41
2017-08-25T06:21:11.359Z,26.50
2017-08-25T06:23:20.110Z,26.51
2017-08-25T06:25:25.838Z,26.46
2017-08-25T06:27:33.717Z,26.48
2017-08-25T06:29:39.793Z,26.55
2017-08-25T06:31:48.208Z,26.59
2017-08-25T06:33:56.527Z,26.57
2017-08-25T06:36:02.436Z,26.61
2017-08-25T06:38:09.887Z,26.71
2017-08-25T06:40:17.818Z,26.70
2017-08-25T06:42:24.242Z,26.69
2017-08-25T06:44:29.888Z,26.74
2017-08-25T06:46:35.619Z,26.69
2017-08-25T06:48:42.890Z,26.81
2017-08-25T06:50:57.676Z,26.86
2017-08-25T06:53:05.145Z,26.89
2017-08-25T06:57:27.878Z,26.98
2017-08-25T06:59:34.174Z,27.06
2017-08-25T07:01:42.130Z,27.03
2017-08-25T07:03:50.420Z,26.93
2017-08-25T07:06:00.502Z,27.04
2017-08-25T07:08:06.541Z,26.99
2017-08-25T07:10:12.122Z,27.03
2017-08-25T07:12:19.743Z,27.00
2017-08-25T07:14:30.047Z,27.09
2017-08-25T07:16:38.721Z,26.96
2017-08-25T07:18:47.924Z,27.01
2017-08-25T07:20:54.145Z,27.05
2017-08-25T07:23:00.134Z,27.18
2017-08-25T07:25:06.611Z,27.11
2017-08-25T07:27:12.776Z,27.17
2017-08-25T07:29:18.567Z,27.12
2017-08-25T07:31:25.155Z,27.25
2017-08-25T07:33:34.907Z,27.18
2017-08-25T07:35:44.049Z,27.11
2017-08-25T07:38:01.197Z,27.21
2017-08-25T07:40:11.466Z,27.21
2017-08-25T07:42:24.186Z,27.22
2017-08-25T07:44:32.241Z,27.24
2017-08-25T07:46:39.569Z,27.29
2017-08-25T07:48:50.063Z,27.24
2017-08-25T07:50:58.018Z,27.28
2017-08-25T07:53:05.668Z,27.19
2017-08-25T07:55:12.163Z,27.26
2017-08-25T07:57:19.780Z,27.38
2017-08-25T07:59:32.794Z,27.38
2017-08-25T08:01:40.382Z,27.36
2017-08-25T08:03:50.234Z,27.33
2017-08-25T08:05:58.847Z,27.41
2017-08-25T08:08:04.544Z,27.48
2017-08-25T08:10:11.627Z,27.46
2017-08-25T08:12:20.557Z,27.45
2017-08-25T08:14:27.141Z,27.46
2017-08-25T08:16:33.765Z,27.48
2017-08-25T08:18:40.112Z,27.45
2017-08-25T08:20:47.034Z,27.43
2017-08-25T08:22:55.035Z,27.37
2017-08-25T08:25:03.285Z,27.45
2017-08-25T08:27:09.075Z,27.43
2017-08-25T08:29:14.797Z,27.42
2017-08-25T08:31:24.068Z,27.42
2017-08-25T08:33:31.628Z,27.43
2017-08-25T08:35:47.583Z,27.40
2017-08-25T08:37:55.485Z,27.36
2017-08-25T08:40:04.087Z,27.25
2017-08-25T08:42:09.577Z,27.38
2017-08-25T08:44:17.362Z,27.37
2017-08-25T08:46:23.930Z,27.48
2017-08-25T08:48:29.584Z,27.38
2017-08-25T08:50:36.666Z,27.47
2017-08-25T08:52:52.095Z,27.46
2017-08-25T08:55:00.292Z,27.51
2017-08-25T08:59:17.723Z,27.53
2017-08-25T09:01:23.313Z,27.48
2017-08-25T09:03:32.001Z,27.50
2017-08-25T09:05:42.077Z,27.37
2017-08-25T09:07:50.545Z,27.49
2017-08-25T09:09:59.874Z,27.47
2017-08-25T09:12:05.520Z,27.53
2017-08-25T09:14:10.994Z,27.48
2017-08-25T09:16:16.808Z,27.54
2017-08-25T09:18:22.424Z,27.51
2017-08-25T09:20:28.056Z,27.41
2017-08-25T09:22:33.761Z,27.44
2017-08-25T09:24:39.738Z,27.37
2017-08-25T09:26:48.803Z,27.45
2017-08-25T09:28:57.885Z,27.53
2017-08-25T09:31:04.439Z,27.50
2017-08-25T09:33:11.038Z,27.47
2017-08-25T09:35:19.803Z,27.57
2017-08-25T09:37:25.869Z,27.43
2017-08-25T09:39:31.529Z,27.52
2017-08-25T09:41:39.046Z,27.56
2017-08-25T09:47:56.460Z,27.56
2017-08-25T09:50:06.733Z,27.58
2017-08-25T09:56:20.870Z,27.68
2017-08-25T09:58:28.074Z,27.64
2017-08-25T10:00:35.148Z,27.57
2017-08-25T10:02:43.450Z,27.67
2017-08-25T10:04:58.448Z,27.65
2017-08-25T10:07:07.674Z,27.64
2017-08-25T10:21:45.665Z,27.67
2017-08-25T10:23:53.656Z,27.81
2017-08-25T10:26:01.009Z,27.79
2017-08-25T10:28:08.224Z,27.79
2017-08-25T10:30:19.520Z,27.80
2017-08-25T10:32:26.651Z,27.64
2017-08-25T10:34:41.815Z,27.70
2017-08-25T10:38:01.886Z,27.75
2017-08-25T10:44:24.605Z,27.80
2017-08-25T10:46:31.307Z,27.72
2017-08-25T10:48:37.502Z,27.77
2017-08-25T10:50:46.509Z,27.79
2017-08-25T10:52:54.158Z,27.83
2017-08-25T10:55:00.787Z,27.83
2017-08-25T10:57:08.008Z,27.78
2017-08-25T10:59:15.126Z,27.84
2017-08-25T11:01:22.718Z,27.84
2017-08-25T11:03:28.472Z,27.80
2017-08-25T11:05:34.388Z,27.83
2017-08-25T11:07:42.192Z,27.88
2017-08-25T11:09:49.540Z,27.95
2017-08-25T11:11:56.371Z,27.89
2017-08-25T11:14:04.510Z,27.95
2017-08-25T11:16:10.458Z,27.90
2017-08-25T11:18:17.824Z,27.85
2017-08-25T11:20:24.564Z,27.90
2017-08-25T11:22:30.481Z,27.93
2017-08-25T11:24:37.033Z,28.00
2017-08-25T11:26:44.640Z,27.94
2017-08-25T11:28:52.044Z,28.01
2017-08-25T11:31:00.582Z,27.98
2017-08-25T11:33:06.854Z,27.88
2017-08-25T11:35:12.690Z,28.06
2017-08-25T11:37:21.178Z,28.03
2017-08-25T11:39:27.471Z,28.05
2017-08-25T11:41:33.654Z,28.01
2017-08-25T11:43:43.259Z,28.02
2017-08-25T11:45:52.028Z,28.07
2017-08-25T11:48:00.692Z,28.01
2017-08-25T11:50:06.922Z,28.05
2017-08-25T11:52:13.399Z,27.97
2017-08-25T11:54:21.896Z,28.02
2017-08-25T11:56:28.115Z,28.12
2017-08-25T11:58:35.098Z,28.06
2017-08-25T12:00:44.207Z,28.08
2017-08-25T12:02:52.608Z,28.05
2017-08-25T12:05:10.561Z,28.13
2017-08-25T12:07:20.907Z,28.17
2017-08-25T12:09:27.051Z,28.13
2017-08-25T12:11:33.791Z,28.16
2017-08-25T12:13:40.762Z,28.21
2017-08-25T12:15:57.136Z,28.38
2017-08-25T12:18:07.067Z,28.83
2017-08-25T12:20:13.023Z,28.99
2017-08-25T12:22:21.185Z,29.06
2017-08-25T12:24:27.702Z,29.28
2017-08-25T12:26:34.970Z,29.37
2017-08-25T12:28:42.242Z,29.35
2017-08-25T12:30:51.838Z,29.45
2017-08-25T12:33:01.371Z,29.49
2017-08-25T12:35:07.284Z,29.56
2017-08-25T12:37:13.147Z,29.53
2017-08-25T12:39:21.442Z,29.65
2017-08-25T12:41:28.128Z,29.73
2017-08-25T12:43:35.637Z,29.72
2017-08-25T12:45:43.606Z,29.57
2017-08-25T12:50:00.239Z,29.58
2017-08-25T12:52:06.421Z,29.78
2017-08-25T12:54:12.051Z,29.87
2017-08-25T12:56:20.425Z,30.01
2017-08-25T12:58:26.907Z,30.12
2017-08-25T13:00:32.735Z,29.96
2017-08-25T13:02:38.887Z,30.11
2017-08-25T13:04:47.200Z,30.19
2017-08-25T13:06:54.843Z,30.13
2017-08-25T13:09:00.786Z,30.27
2017-08-25T13:11:07.340Z,30.13
2017-08-25T13:13:14.280Z,30.28
2017-08-25T13:15:23.655Z,30.52
2017-08-25T13:17:31.009Z,30.63
2017-08-25T13:19:37.664Z,30.61
2017-08-25T13:21:47.938Z,30.50
2017-08-25T13:23:57.017Z,30.36
2017-08-25T13:26:02.677Z,30.58
2017-08-25T13:28:08.514Z,30.36
2017-08-25T13:30:18.128Z,30.31
2017-08-25T13:32:24.655Z,30.31
2017-08-25T13:34:32.024Z,30.28
2017-08-25T13:36:38.738Z,30.45
2017-08-25T13:38:48.179Z,30.73
2017-08-25T13:40:54.200Z,30.94
2017-08-25T13:43:04.915Z,31.27
2017-08-25T13:45:18.020Z,31.21
2017-08-25T13:47:25.126Z,31.31
2017-08-25T13:49:31.197Z,31.07
2017-08-25T13:51:39.323Z,31.13
2017-08-25T13:53:48.216Z,31.23
2017-08-25T13:55:57.413Z,31.06
2017-08-25T13:58:04.627Z,31.24
2017-08-25T14:00:11.128Z,31.24
2017-08-25T14:02:16.900Z,31.18
2017-08-25T14:04:23.044Z,31.31
2017-08-25T14:06:29.039Z,31.51
2017-08-25T14:08:34.822Z,31.58
2017-08-25T14:12:54.492Z,31.53
2017-08-25T14:15:02.101Z,31.39
2017-08-25T14:17:08.733Z,31.34
2017-08-25T14:19:14.951Z,31.41
2017-08-25T14:21:23.620Z,31.46
2017-08-25T14:23:29.773Z,31.61
2017-08-25T14:25:35.633Z,31.42
2017-08-25T14:27:43.154Z,31.17
2017-08-25T14:29:54.156Z,30.72
2017-08-25T14:32:01.634Z,30.55
2017-08-25T14:34:10.095Z,30.82
2017-08-25T14:36:17.933Z,30.60
2017-08-25T14:38:23.783Z,30.76
2017-08-25T14:40:29.695Z,30.68
2017-08-25T14:42:36.944Z,30.74
2017-08-25T14:44:45.863Z,30.53
2017-08-25T14:46:52.245Z,30.51
2017-08-25T14:48:59.720Z,30.38
2017-08-25T14:51:05.452Z,30.36
2017-08-25T14:53:11.199Z,30.34
2017-08-25T14:55:19.396Z,30.37
2017-08-25T14:57:25.210Z,30.29
2017-08-25T14:59:31.420Z,30.16
2017-08-25T15:01:38.776Z,30.32
2017-08-25T15:03:49.087Z,30.24
2017-08-25T15:05:58.085Z,30.31
2017-08-25T15:08:05.569Z,30.35
2017-08-25T15:10:11.399Z,30.31
2017-08-25T15:12:20.260Z,30.35
2017-08-25T15:14:25.868Z,30.36
2017-08-25T15:16:31.396Z,30.37
2017-08-25T15:18:38.232Z,30.39
2017-08-25T15:20:47.227Z,30.36
2017-08-25T15:25:00.196Z,30.28
2017-08-25T15:27:05.898Z,30.21
2017-08-25T15:29:11.745Z,30.45
2017-08-25T15:31:20.335Z,30.33
2017-08-25T15:33:25.915Z,30.29
2017-08-25T15:35:33.068Z,30.15
2017-08-25T15:37:38.856Z,30.23
2017-08-25T15:39:49.327Z,30.27
2017-08-25T15:41:58.464Z,30.27
2017-08-25T15:44:04.597Z,30.28
2017-08-25T15:46:11.235Z,30.14
2017-08-25T15:48:17.953Z,30.12
2017-08-25T15:50:24.375Z,30.12
2017-08-25T15:52:30.318Z,30.11
2017-08-25T15:54:36.336Z,29.98
2017-08-25T15:56:43.827Z,29.99
2017-08-25T15:58:50.641Z,30.14
2017-08-25T16:00:58.060Z,29.98
2017-08-25T16:03:09.772Z,29.95
2017-08-25T16:05:17.577Z,29.97
2017-08-25T16:07:25.493Z,29.66
2017-08-25T16:09:31.966Z,29.96
2017-08-25T16:11:37.479Z,29.78
2017-08-25T16:13:45.837Z,29.69
2017-08-25T16:15:53.346Z,29.63
2017-08-25T16:18:04.939Z,29.52
2017-08-25T16:20:11.202Z,29.49
2017-08-25T16:22:20.346Z,29.44
2017-08-25T16:24:27.986Z,29.43
2017-08-25T16:26:34.484Z,29.56
2017-08-25T16:28:42.077Z,29.50
2017-08-25T16:30:50.031Z,29.45
2017-08-25T16:32:57.099Z,29.33
2017-08-25T16:35:06.989Z,29.32
2017-08-25T16:37:12.685Z,29.41
2017-08-25T16:39:21.571Z,29.29
2017-08-25T16:50:34.184Z,29.11
2017-08-25T16:52:42.741Z,29.04
2017-08-25T16:54:51.109Z,29.01
2017-08-25T16:56:58.010Z,28.84
2017-08-25T16:59:04.974Z,28.84
2017-08-25T17:01:12.253Z,28.82
2017-08-25T17:03:20.359Z,28.80
2017-08-25T17:05:26.541Z,28.90
2017-08-25T17:07:32.372Z,28.66
2017-08-25T17:09:38.248Z,28.75
2017-08-25T17:11:48.151Z,28.77
2017-08-25T17:14:00.895Z,28.74
2017-08-25T17:16:07.551Z,28.72
2017-08-25T17:18:13.052Z,28.64
2017-08-25T17:20:21.161Z,28.65
2017-08-25T17:22:27.436Z,28.63
2017-08-25T17:24:33.188Z,28.64
2017-08-25T17:26:39.156Z,28.50
2017-08-25T17:28:46.726Z,28.48
2017-08-25T17:30:53.049Z,28.49
2017-08-25T17:32:59.184Z,28.46
2017-08-25T17:35:05.097Z,28.37
2017-08-25T17:37:10.967Z,28.41
2017-08-25T17:39:18.861Z,28.38
2017-08-25T17:41:24.940Z,28.27
2017-08-25T17:43:30.723Z,28.33
2017-08-25T17:45:36.747Z,28.28
2017-08-25T17:47:44.520Z,28.31
2017-08-25T17:49:54.216Z,28.31
2017-08-25T17:52:02.513Z,28.23
2017-08-25T17:54:08.781Z,28.16
2017-08-25T17:56:14.734Z,28.13
2017-08-25T17:58:23.246Z,28.02
2017-08-25T18:00:33.017Z,28.06
2017-08-25T18:02:39.807Z,28.05
2017-08-25T18:04:49.515Z,28.05
2017-08-25T18:06:57.862Z,28.08
2017-08-25T18:09:04.783Z,27.95
2017-08-25T18:11:10.864Z,28.02
2017-08-25T18:13:21.715Z,27.97
2017-08-25T18:15:27.715Z,27.93
2017-08-25T18:17:34.077Z,27.98
2017-08-25T18:19:40.568Z,27.97
2017-08-25T18:21:48.382Z,27.98
2017-08-25T18:24:58.411Z,27.85
2017-08-25T18:27:05.427Z,27.74
2017-08-25T18:29:12.272Z,27.68
2017-08-25T18:31:18.711Z,27.70
2017-08-25T18:33:25.775Z,27.69
2017-08-25T18:35:32.390Z,27.61
2017-08-25T18:37:39.407Z,27.63
2017-08-25T18:39:50.281Z,27.66
2017-08-25T18:41:59.567Z,27.48
2017-08-25T18:44:06.684Z,27.52
2017-08-25T18:46:13.734Z,27.48
2017-08-25T18:48:21.247Z,27.52
2017-08-25T18:50:29.823Z,27.49
2017-08-25T18:52:38.366Z,27.58
2017-08-25T18:54:47.470Z,27.49
2017-08-25T18:56:54.769Z,27.49
2017-08-25T18:59:01.348Z,27.39
2017-08-25T19:01:07.396Z,27.50
2017-08-25T19:03:13.357Z,27.44
2017-08-25T19:05:22.797Z,27.46
2017-08-25T19:07:29.222Z,27.54
2017-08-25T19:09:38.106Z,27.50
2017-08-25T19:11:46.482Z,27.61
2017-08-25T19:15:17.914Z,27.47
2017-08-25T19:17:27.733Z,27.58
2017-08-25T19:19:35.841Z,27.48
2017-08-25T19:21:47.252Z,27.51
2017-08-25T19:23:55.950Z,27.50
2017-08-25T19:26:03.889Z,27.51
2017-08-25T19:28:10.323Z,27.43
2017-08-25T19:30:19.915Z,27.44
2017-08-25T19:32:25.419Z,27.43
2017-08-25T19:34:32.327Z,27.47
2017-08-25T19:36:38.914Z,27.50
2017-08-25T19:38:48.626Z,27.49
2017-08-25T19:41:00.278Z,27.47
2017-08-25T19:43:07.963Z,27.35
2017-08-25T19:45:14.505Z,27.43
2017-08-25T19:47:20.432Z,27.41
2017-08-25T19:49:28.093Z,27.40
2017-08-25T19:51:34.838Z,27.44
2017-08-25T19:53:41.518Z,27.48
2017-08-25T19:55:48.162Z,27.42
2017-08-25T19:58:03.755Z,27.44
2017-08-25T20:00:22.485Z,27.39
2017-08-25T20:02:36.167Z,27.33
2017-08-25T20:04:49.426Z,27.43
2017-08-25T20:06:56.762Z,27.41
2017-08-25T20:09:03.635Z,27.47
2017-08-25T20:11:09.772Z,27.44
2017-08-25T20:13:22.409Z,27.42
2017-08-25T20:15:29.688Z,27.36
2017-08-25T20:17:35.650Z,27.33
2017-08-25T20:19:46.080Z,27.49
2017-08-25T20:21:56.551Z,27.42
2017-08-25T20:24:05.507Z,27.31
2017-08-25T20:26:12.002Z,27.42
2017-08-25T20:28:18.817Z,27.45
2017-08-25T20:30:25.081Z,27.42
2017-08-25T20:32:31.994Z,27.40
2017-08-25T20:34:38.195Z,27.39
2017-08-25T20:36:48.129Z,27.45
2017-08-25T20:38:55.993Z,27.48
2017-08-25T20:41:02.333Z,27.47
2017-08-25T20:43:08.228Z,27.45
2017-08-25T20:45:14.376Z,27.43
2017-08-25T20:47:22.167Z,27.47
2017-08-25T20:49:29.266Z,27.36
2017-08-25T20:51:37.565Z,27.39
2017-08-25T20:53:45.569Z,27.45
2017-08-25T20:55:55.162Z,27.39
2017-08-25T20:58:02.532Z,27.40
2017-08-25T21:00:10.210Z,27.37
2017-08-25T21:02:17.009Z,27.42
2017-08-25T21:04:24.892Z,27.31
2017-08-25T21:06:39.249Z,27.36
2017-08-25T21:08:49.534Z,27.37
2017-08-25T21:10:59.706Z,27.42
2017-08-25T21:13:06.731Z,27.48
2017-08-25T21:19:51.300Z,27.22
2017-08-25T21:22:00.246Z,27.29
2017-08-25T21:24:07.044Z,27.47
2017-08-25T21:26:14.033Z,27.37
2017-08-25T21:28:20.730Z,27.25
2017-08-25T21:30:27.482Z,27.21
2017-08-25T21:32:34.731Z,27.41
2017-08-25T21:34:42.805Z,27.34
2017-08-25T21:36:52.817Z,27.36
2017-08-25T21:39:02.205Z,27.23
2017-08-25T21:41:09.092Z,27.22
2017-08-25T21:45:55.806Z,27.17
2017-08-25T21:48:02.860Z,27.23
2017-08-25T21:50:12.002Z,27.20
2017-08-25T21:52:18.213Z,27.25
2017-08-25T21:54:25.786Z,27.14
2017-08-25T21:56:35.805Z,27.24
2017-08-25T21:58:44.065Z,27.25
2017-08-25T22:00:56.981Z,27.15
2017-08-25T22:03:03.657Z,27.12
2017-08-25T22:05:18.015Z,27.24
2017-08-25T22:07:28.029Z,27.09
2017-08-25T22:09:34.474Z,27.17
2017-08-25T22:11:42.300Z,27.34
2017-08-25T22:13:50.341Z,27.22
2017-08-25T22:15:58.165Z,27.17
2017-08-25T22:18:05.622Z,27.08
2017-08-25T22:20:16.551Z,27.10
2017-08-25T22:22:23.951Z,27.13
2017-08-25T22:24:30.610Z,27.10
2017-08-25T22:26:39.447Z,27.04
2017-08-25T22:28:50.587Z,27.00
2017-08-25T22:31:00.256Z,27.11
2017-08-25T22:33:07.015Z,27.06
2017-08-25T22:35:13.608Z,27.07
2017-08-25T22:37:19.509Z,27.06
2017-08-25T22:39:25.655Z,27.02
2017-08-25T22:41:32.734Z,27.06
2017-08-25T22:43:44.160Z,26.95
2017-08-25T22:45:54.541Z,27.04
2017-08-25T22:48:03.537Z,27.00
2017-08-25T22:50:10.531Z,27.04
2017-08-25T22:52:17.352Z,26.99
2017-08-25T22:54:24.161Z,27.02
2017-08-25T22:56:29.933Z,26.93
2017-08-25T22:58:36.798Z,26.95
2017-08-25T23:00:44.995Z,26.94
2017-08-25T23:02:52.739Z,26.95
2017-08-25T23:05:00.601Z,26.95
2017-08-25T23:07:07.121Z,26.88
2017-08-25T23:09:12.997Z,26.92
2017-08-25T23:11:19.157Z,26.89
2017-08-25T23:13:24.907Z,26.86
2017-08-25T23:15:30.717Z,26.86
2017-08-25T23:17:37.532Z,26.83
2017-08-25T23:19:46.823Z,26.80
2017-08-25T23:21:53.850Z,26.81
2017-08-25T23:24:00.192Z,26.82
2017-08-25T23:26:05.896Z,26.85
2017-08-25T23:28:11.519Z,26.86
2017-08-25T23:30:17.683Z,26.83
2017-08-25T23:32:23.428Z,26.85
2017-08-25T23:34:28.893Z,26.84
2017-08-25T23:36:34.723Z,26.84
2017-08-25T23:38:41.258Z,26.81
2017-08-25T23:40:48.769Z,26.85
2017-08-25T23:42:57.105Z,26.88
2017-08-25T23:45:03.602Z,26.86
2017-08-25T23:47:09.333Z,26.88
2017-08-25T23:49:16.605Z,26.80
2017-08-25T23:51:22.234Z,26.82
2017-08-25T23:53:28.394Z,26.81
2017-08-25T23:55:34.321Z,26.86
2017-08-25T23:57:41.925Z,26.82
2017-08-25T23:59:49.502Z,26.78
