createdAt,value
2018-09-11T00:01:51.367Z,18.70
2018-09-11T00:04:20.395Z,18.60
2018-09-11T00:06:48.805Z,18.60
2018-09-11T00:09:17.300Z,18.60
2018-09-11T00:11:45.929Z,18.60
2018-09-11T00:14:14.606Z,18.60
2018-09-11T00:16:43.396Z,18.70
2018-09-11T00:19:11.898Z,18.80
2018-09-11T00:21:40.402Z,18.80
2018-09-11T00:24:09.013Z,18.80
2018-09-11T00:26:37.515Z,18.80
2018-09-11T00:29:06.036Z,18.80
2018-09-11T00:31:35.089Z,18.80
2018-09-11T00:34:04.052Z,18.70
2018-09-11T00:36:32.882Z,18.80
2018-09-11T00:39:01.392Z,18.80
2018-09-11T00:41:30.702Z,18.80
2018-09-11T00:43:59.088Z,18.80
2018-09-11T00:46:27.616Z,18.70
2018-09-11T00:48:56.132Z,18.70
2018-09-11T00:51:25.313Z,18.70
2018-09-11T00:53:53.852Z,18.80
2018-09-11T00:56:22.865Z,18.80
2018-09-11T00:58:51.717Z,18.70
2018-09-11T01:01:20.205Z,18.60
2018-09-11T01:03:49.600Z,18.50
2018-09-11T01:06:18.073Z,18.50
2018-09-11T01:08:46.476Z,18.60
2018-09-11T01:11:15.004Z,18.50
2018-09-11T01:13:43.544Z,18.40
2018-09-11T01:16:12.233Z,18.30
2018-09-11T01:18:41.832Z,18.30
2018-09-11T01:21:10.247Z,18.30
2018-09-11T01:23:38.852Z,18.30
2018-09-11T01:26:08.212Z,18.50
2018-09-11T01:28:36.865Z,18.50
2018-09-11T01:31:05.462Z,18.50
2018-09-11T01:33:33.927Z,18.60
2018-09-11T01:36:02.405Z,18.60
2018-09-11T01:38:30.889Z,18.50
2018-09-11T01:40:59.380Z,18.50
2018-09-11T01:43:28.585Z,18.50
2018-09-11T01:45:57.288Z,18.60
2018-09-11T01:48:25.720Z,18.70
2018-09-11T01:50:54.231Z,18.70
2018-09-11T01:53:22.616Z,18.70
2018-09-11T01:55:51.072Z,18.80
2018-09-11T01:58:19.760Z,18.80
2018-09-11T02:00:48.971Z,18.90
2018-09-11T02:03:17.356Z,18.80
2018-09-11T02:05:45.734Z,18.70
2018-09-11T02:08:14.917Z,18.70
2018-09-11T02:10:43.963Z,18.70
2018-09-11T02:13:12.364Z,18.70
2018-09-11T02:15:40.787Z,18.80
2018-09-11T02:18:09.945Z,18.80
2018-09-11T02:20:38.349Z,18.90
2018-09-11T02:23:06.828Z,18.90
2018-09-11T02:25:35.300Z,18.90
2018-09-11T02:28:03.813Z,18.90
2018-09-11T02:30:32.437Z,18.90
2018-09-11T02:33:01.112Z,18.80
2018-09-11T02:35:30.269Z,18.90
2018-09-11T02:37:58.764Z,18.90
2018-09-11T02:40:27.172Z,18.90
2018-09-11T02:42:55.761Z,18.90
2018-09-11T02:45:24.511Z,19.00
2018-09-11T02:47:54.369Z,18.90
2018-09-11T02:50:22.892Z,18.90
2018-09-11T02:52:51.512Z,18.80
2018-09-11T02:55:20.785Z,18.80
2018-09-11T02:57:49.365Z,18.90
2018-09-11T03:00:17.838Z,18.80
2018-09-11T03:02:46.884Z,18.80
2018-09-11T03:05:15.424Z,18.80
2018-09-11T03:07:44.580Z,18.80
2018-09-11T03:10:13.112Z,18.70
2018-09-11T03:12:42.264Z,18.60
2018-09-11T03:15:10.884Z,18.60
2018-09-11T03:17:39.338Z,18.60
2018-09-11T03:20:07.754Z,18.70
2018-09-11T03:22:36.185Z,18.70
2018-09-11T03:25:04.929Z,18.60
2018-09-11T03:27:34.275Z,18.60
2018-09-11T03:30:03.017Z,18.70
2018-09-11T03:32:31.525Z,18.70
2018-09-11T03:35:00.208Z,18.80
2018-09-11T03:37:28.705Z,18.80
2018-09-11T03:39:57.174Z,18.70
2018-09-11T03:42:25.576Z,18.70
2018-09-11T03:44:54.100Z,18.70
2018-09-11T03:47:22.594Z,18.70
2018-09-11T03:49:50.969Z,18.60
2018-09-11T03:52:19.673Z,18.60
2018-09-11T03:54:48.071Z,18.60
2018-09-11T03:57:16.717Z,18.50
2018-09-11T03:59:45.992Z,18.50
2018-09-11T04:02:14.396Z,18.60
2018-09-11T04:04:42.980Z,18.60
2018-09-11T04:07:11.852Z,18.60
2018-09-11T04:09:41.086Z,18.40
2018-09-11T04:12:09.556Z,18.30
2018-09-11T04:14:38.290Z,18.30
2018-09-11T04:17:06.704Z,18.40
2018-09-11T04:19:35.250Z,18.40
2018-09-11T04:22:03.700Z,18.30
2018-09-11T04:24:32.072Z,18.30
2018-09-11T04:27:00.656Z,18.10
2018-09-11T04:29:29.432Z,17.90
2018-09-11T04:31:58.040Z,17.90
2018-09-11T04:34:26.655Z,17.80
2018-09-11T04:36:55.857Z,17.70
2018-09-11T04:39:24.293Z,17.70
2018-09-11T04:41:52.680Z,17.60
2018-09-11T04:44:21.061Z,17.60
2018-09-11T04:46:49.522Z,17.60
2018-09-11T04:49:17.977Z,17.40
2018-09-11T04:51:46.573Z,17.50
2018-09-11T04:54:15.159Z,17.60
2018-09-11T04:56:43.749Z,17.80
2018-09-11T04:59:12.209Z,17.80
2018-09-11T05:01:40.722Z,17.70
2018-09-11T05:04:09.199Z,17.80
2018-09-11T05:06:37.682Z,17.70
2018-09-11T05:09:08.774Z,17.80
2018-09-11T05:11:37.199Z,17.70
2018-09-11T05:14:05.654Z,17.60
2018-09-11T05:16:34.529Z,17.60
2018-09-11T05:19:03.236Z,17.70
2018-09-11T05:21:31.988Z,17.60
2018-09-11T05:24:00.631Z,17.60
2018-09-11T05:26:29.332Z,17.70
2018-09-11T05:28:57.948Z,17.60
2018-09-11T05:31:26.526Z,17.70
2018-09-11T05:33:55.591Z,17.70
2018-09-11T05:36:24.279Z,17.70
2018-09-11T05:38:52.780Z,17.80
2018-09-11T05:41:21.267Z,17.80
2018-09-11T05:43:49.685Z,17.80
2018-09-11T05:46:18.342Z,17.80
2018-09-11T05:48:47.558Z,17.80
2018-09-11T05:51:16.025Z,17.80
2018-09-11T05:53:45.263Z,17.90
2018-09-11T05:56:13.950Z,17.90
2018-09-11T05:58:42.672Z,17.90
2018-09-11T06:01:12.083Z,17.90
2018-09-11T06:03:40.772Z,17.90
2018-09-11T06:06:09.990Z,17.80
2018-09-11T06:08:38.717Z,18.00
2018-09-11T06:11:07.133Z,18.00
2018-09-11T06:13:35.817Z,18.00
2018-09-11T06:16:04.420Z,18.00
2018-09-11T06:18:32.943Z,18.00
2018-09-11T06:21:01.360Z,18.10
2018-09-11T06:23:29.936Z,18.20
2018-09-11T06:25:58.412Z,18.20
2018-09-11T06:28:26.852Z,18.20
2018-09-11T06:30:55.403Z,18.30
2018-09-11T06:33:23.985Z,18.20
2018-09-11T06:35:52.419Z,18.30
2018-09-11T06:38:21.530Z,18.20
2018-09-11T06:40:52.884Z,18.30
2018-09-11T06:43:21.317Z,18.40
2018-09-11T06:45:50.573Z,18.50
2018-09-11T06:48:19.146Z,18.70
2018-09-11T06:50:47.660Z,18.80
2018-09-11T06:53:16.134Z,19.00
2018-09-11T06:55:45.885Z,19.20
2018-09-11T06:58:14.388Z,19.30
2018-09-11T07:00:43.676Z,19.30
2018-09-11T07:03:12.020Z,19.60
2018-09-11T07:05:40.505Z,19.70
2018-09-11T07:08:10.311Z,20.00
2018-09-11T07:10:38.756Z,20.40
2018-09-11T07:13:08.113Z,20.60
2018-09-11T07:15:36.644Z,20.80
2018-09-11T07:18:05.431Z,20.80
2018-09-11T07:55:10.928Z,25.30
2018-09-11T07:57:39.482Z,26.00
2018-09-11T08:02:36.321Z,26.20
2018-09-11T08:05:04.862Z,25.50
2018-09-11T08:07:33.803Z,26.20
2018-09-11T08:10:02.325Z,26.50
2018-09-11T08:12:30.708Z,26.70
2018-09-11T08:14:59.122Z,26.80
2018-09-11T08:17:27.924Z,27.00
