createdAt,value
2019-04-26T00:01:26.049Z,66.73
2019-04-26T00:06:28.358Z,66.52
2019-04-26T00:11:48.800Z,66.74
2019-04-26T00:16:53.433Z,66.56
2019-04-26T00:21:55.803Z,66.68
2019-04-26T00:26:57.928Z,66.96
2019-04-26T00:32:00.164Z,66.75
2019-04-26T00:37:02.060Z,66.61
2019-04-26T00:42:04.214Z,67.07
2019-04-26T00:47:07.407Z,66.92
2019-04-26T00:52:10.944Z,66.32
2019-04-26T00:57:14.629Z,68.98
2019-04-26T01:02:21.445Z,69.26
2019-04-26T01:07:25.272Z,69.06
2019-04-26T01:12:27.294Z,68.38
2019-04-26T01:17:29.152Z,68.42
2019-04-26T01:22:34.609Z,67.26
2019-04-26T01:27:37.040Z,67.96
2019-04-26T01:32:42.002Z,69.01
2019-04-26T01:37:45.206Z,69.12
2019-04-26T01:43:06.743Z,69.07
2019-04-26T01:48:31.383Z,68.34
2019-04-26T01:53:33.774Z,69.44
2019-04-26T01:58:35.771Z,69.33
2019-04-26T02:03:37.853Z,68.99
2019-04-26T02:08:39.749Z,68.27
2019-04-26T02:13:41.760Z,69.11
2019-04-26T02:18:44.041Z,68.78
2019-04-26T02:23:53.904Z,67.73
2019-04-26T02:28:55.758Z,68.77
2019-04-26T02:33:58.384Z,69.26
2019-04-26T02:39:04.534Z,70.61
2019-04-26T02:44:10.528Z,71.11
2019-04-26T02:49:15.848Z,69.96
2019-04-26T02:54:29.823Z,69.66
2019-04-26T02:59:38.328Z,69.75
2019-04-26T03:04:43.853Z,70.65
2019-04-26T03:09:49.315Z,72.01
2019-04-26T03:15:13.418Z,73.88
2019-04-26T03:20:23.226Z,73.17
2019-04-26T03:25:43.824Z,71.77
2019-04-26T03:31:08.773Z,70.83
2019-04-26T03:36:44.374Z,70.33
2019-04-26T03:42:10.298Z,70.33
2019-04-26T03:47:15.771Z,71.29
2019-04-26T03:52:24.010Z,72.73
2019-04-26T03:57:52.848Z,73.02
2019-04-26T04:03:11.996Z,72.67
2019-04-26T04:08:17.449Z,72.22
2019-04-26T04:13:43.012Z,71.79
2019-04-26T04:18:47.678Z,71.92
2019-04-26T04:23:55.962Z,71.39
2019-04-26T04:29:40.298Z,71.73
2019-04-26T04:34:41.582Z,72.72
2019-04-26T04:39:49.905Z,71.93
2019-04-26T04:45:03.533Z,71.91
2019-04-26T04:50:14.006Z,70.46
2019-04-26T04:55:28.423Z,71.24
2019-04-26T05:00:45.102Z,69.21
2019-04-26T05:06:07.246Z,68.57
2019-04-26T05:11:11.162Z,69.38
2019-04-26T05:16:32.954Z,67.71
2019-04-26T05:21:53.206Z,65.10
2019-04-26T05:27:27.214Z,63.58
2019-04-26T05:32:55.546Z,65.08
2019-04-26T05:38:17.959Z,64.59
2019-04-26T05:43:29.158Z,63.69
2019-04-26T05:49:13.378Z,61.25
2019-04-26T05:54:48.216Z,61.44
2019-04-26T05:59:58.918Z,59.75
2019-04-26T06:05:09.500Z,59.79
2019-04-26T06:10:25.404Z,59.00
2019-04-26T06:15:56.615Z,57.41
2019-04-26T06:21:02.231Z,56.81
2019-04-26T06:26:37.085Z,56.95
2019-04-26T06:31:59.181Z,55.58
2019-04-26T06:37:21.900Z,52.86
2019-04-26T06:42:48.802Z,55.53
2019-04-26T06:48:23.266Z,54.01
2019-04-26T06:53:40.427Z,52.55
2019-04-26T06:58:51.643Z,49.96
2019-04-26T07:04:18.107Z,48.65
2019-04-26T07:09:23.632Z,49.65
2019-04-26T07:14:46.800Z,46.26
2019-04-26T07:20:04.392Z,47.54
2019-04-26T07:25:20.038Z,46.20
2019-04-26T07:30:41.100Z,47.32
2019-04-26T07:35:49.437Z,46.35
2019-04-26T07:41:19.158Z,45.25
2019-04-26T07:46:52.537Z,42.94
2019-04-26T07:52:17.800Z,42.92
2019-04-26T07:57:50.262Z,43.23
2019-04-26T08:03:13.436Z,40.30
2019-04-26T08:08:22.327Z,40.62
2019-04-26T08:13:28.042Z,38.46
2019-04-26T08:18:38.134Z,40.79
2019-04-26T08:23:45.415Z,39.44
2019-04-26T08:28:50.202Z,36.27
2019-04-26T08:33:57.605Z,39.35
2019-04-26T08:39:00.687Z,37.31
2019-04-26T08:44:17.206Z,38.90
2019-04-26T08:49:40.066Z,38.14
2019-04-26T08:54:46.136Z,37.93
2019-04-26T08:59:51.625Z,37.60
2019-04-26T09:05:15.325Z,36.36
2019-04-26T09:10:20.269Z,37.18
2019-04-26T09:15:42.157Z,36.81
2019-04-26T09:20:44.378Z,37.57
2019-04-26T09:25:58.735Z,36.92
2019-04-26T09:30:56.481Z,36.49
2019-04-26T09:35:58.371Z,36.45
2019-04-26T09:41:01.497Z,35.14
2019-04-26T09:46:05.545Z,35.24
2019-04-26T09:51:09.465Z,34.01
2019-04-26T09:56:11.520Z,36.36
2019-04-26T10:01:13.552Z,37.28
2019-04-26T10:06:17.009Z,36.23
2019-04-26T10:11:21.274Z,34.96
2019-04-26T10:16:28.149Z,34.21
2019-04-26T10:21:30.930Z,30.77
2019-04-26T10:26:33.133Z,28.53
2019-04-26T10:31:34.946Z,26.81
2019-04-26T10:36:36.994Z,28.76
2019-04-26T10:41:38.876Z,25.91
2019-04-26T10:46:54.858Z,28.44
2019-04-26T10:51:45.879Z,28.00
2019-04-26T11:08:49.510Z,31.54
2019-04-26T11:14:27.016Z,33.91
2019-04-26T11:19:32.020Z,34.87
2019-04-26T11:36:21.283Z,46.95
2019-04-26T11:41:29.438Z,40.00
2019-04-26T11:46:48.304Z,40.83
2019-04-26T11:51:50.659Z,41.56
2019-04-26T11:56:56.203Z,39.73
2019-04-26T12:01:58.499Z,36.44
2019-04-26T12:07:12.981Z,38.77
2019-04-26T12:12:15.248Z,34.46
2019-04-26T12:17:17.853Z,35.94
2019-04-26T12:33:47.816Z,35.92
2019-04-26T12:38:53.681Z,35.92
2019-04-26T12:43:58.939Z,34.99
2019-04-26T12:48:59.777Z,33.71
2019-04-26T12:54:03.644Z,33.28
2019-04-26T12:59:08.645Z,32.13
2019-04-26T13:04:10.968Z,32.64
2019-04-26T13:09:21.750Z,31.93
2019-04-26T13:20:11.624Z,30.61
2019-04-26T13:25:20.130Z,30.92
2019-04-26T13:30:18.418Z,28.11
2019-04-26T13:35:22.738Z,29.33
2019-04-26T13:40:25.642Z,28.67
2019-04-26T13:45:47.791Z,29.98
2019-04-26T13:51:08.644Z,29.29
2019-04-26T13:56:10.634Z,28.89
2019-04-26T14:01:14.705Z,29.50
2019-04-26T14:06:17.013Z,27.21
2019-04-26T14:11:20.496Z,29.68
2019-04-26T14:16:23.172Z,29.15
2019-04-26T14:21:33.147Z,28.82
2019-04-26T14:26:39.847Z,29.11
2019-04-26T14:31:42.222Z,29.29
2019-04-26T14:36:44.370Z,28.77
2019-04-26T14:41:52.694Z,28.44
2019-04-26T14:46:56.849Z,28.40
2019-04-26T14:51:57.530Z,27.02
2019-04-26T14:57:07.667Z,28.18
2019-04-26T15:02:12.958Z,28.56
2019-04-26T15:07:15.158Z,29.43
2019-04-26T15:12:17.016Z,29.12
2019-04-26T15:17:20.116Z,30.63
2019-04-26T15:22:24.410Z,31.63
2019-04-26T15:27:26.457Z,31.81
2019-04-26T15:32:32.843Z,31.89
2019-04-26T15:37:32.318Z,33.56
2019-04-26T15:43:00.838Z,32.51
2019-04-26T15:47:58.475Z,31.53
2019-04-26T15:53:02.514Z,31.40
2019-04-26T15:58:09.273Z,31.04
2019-04-26T16:03:14.446Z,31.29
2019-04-26T16:08:17.857Z,32.32
2019-04-26T16:13:25.190Z,31.26
2019-04-26T16:18:32.285Z,31.18
2019-04-26T16:23:43.264Z,31.60
2019-04-26T16:28:49.447Z,32.39
2019-04-26T16:33:56.130Z,31.91
2019-04-26T16:38:59.025Z,32.74
2019-04-26T16:44:13.140Z,32.64
2019-04-26T16:49:15.798Z,34.15
2019-04-26T16:54:26.113Z,34.35
2019-04-26T16:59:26.800Z,35.05
2019-04-26T17:04:32.263Z,36.22
2019-04-26T17:09:55.569Z,37.92
2019-04-26T17:14:48.677Z,39.90
2019-04-26T17:19:49.706Z,40.33
2019-04-26T17:24:53.473Z,39.60
2019-04-26T17:29:55.550Z,40.42
2019-04-26T17:34:59.535Z,41.46
2019-04-26T17:40:01.612Z,43.64
2019-04-26T17:45:07.246Z,43.67
2019-04-26T17:50:10.955Z,43.71
2019-04-26T17:55:14.951Z,42.25
2019-04-26T18:00:27.121Z,42.26
2019-04-26T18:05:42.002Z,42.30
2019-04-26T18:10:35.507Z,43.56
2019-04-26T18:15:40.001Z,44.78
2019-04-26T18:21:06.462Z,45.28
2019-04-26T18:26:09.933Z,45.96
2019-04-26T18:31:17.703Z,45.64
2019-04-26T18:36:18.768Z,46.06
2019-04-26T18:41:23.085Z,46.44
2019-04-26T18:46:31.885Z,47.15
2019-04-26T18:51:37.215Z,47.15
2019-04-26T18:56:41.749Z,50.60
2019-04-26T19:01:45.062Z,50.60
2019-04-26T19:06:48.777Z,52.09
2019-04-26T19:11:52.836Z,51.80
2019-04-26T19:16:59.224Z,52.00
2019-04-26T19:22:03.479Z,51.83
2019-04-26T19:27:06.465Z,54.58
2019-04-26T19:32:08.934Z,53.46
2019-04-26T19:37:12.539Z,53.50
2019-04-26T19:42:14.695Z,52.71
2019-04-26T19:47:23.573Z,53.32
2019-04-26T19:52:28.323Z,52.72
2019-04-26T19:57:38.895Z,52.51
2019-04-26T20:02:39.260Z,53.16
2019-04-26T20:07:41.735Z,53.83
2019-04-26T20:12:44.038Z,53.85
2019-04-26T20:17:52.834Z,55.42
2019-04-26T20:22:51.787Z,55.32
2019-04-26T20:27:59.817Z,56.54
2019-04-26T20:32:57.861Z,57.09
2019-04-26T20:38:03.489Z,56.10
2019-04-26T20:43:06.889Z,55.68
2019-04-26T20:48:08.219Z,56.68
2019-04-26T20:53:11.993Z,56.69
2019-04-26T20:58:14.374Z,57.33
2019-04-26T21:03:23.665Z,57.58
2019-04-26T21:08:25.788Z,57.34
2019-04-26T21:13:30.763Z,58.34
2019-04-26T21:18:33.600Z,58.10
2019-04-26T21:23:39.653Z,58.09
2019-04-26T21:28:47.614Z,58.26
2019-04-26T21:34:00.288Z,58.50
2019-04-26T21:39:23.247Z,58.61
2019-04-26T21:44:25.110Z,58.94
2019-04-26T21:49:27.162Z,58.81
2019-04-26T21:54:29.210Z,59.10
2019-04-26T21:59:35.233Z,60.67
2019-04-26T22:04:37.717Z,60.20
2019-04-26T22:09:56.146Z,60.41
2019-04-26T22:15:15.142Z,61.08
2019-04-26T22:20:31.144Z,60.58
2019-04-26T22:25:34.823Z,60.70
2019-04-26T22:30:36.708Z,60.71
2019-04-26T22:35:38.835Z,61.03
2019-04-26T22:40:40.649Z,61.49
2019-04-26T22:46:03.198Z,62.06
2019-04-26T22:51:06.682Z,62.06
2019-04-26T22:56:08.531Z,62.51
2019-04-26T23:01:10.546Z,61.90
2019-04-26T23:06:13.605Z,62.27
2019-04-26T23:11:16.619Z,62.76
2019-04-26T23:16:23.390Z,63.00
2019-04-26T23:21:29.851Z,63.66
2019-04-26T23:26:33.412Z,63.57
2019-04-26T23:31:37.479Z,64.21
2019-04-26T23:36:39.324Z,64.43
2019-04-26T23:41:41.577Z,64.82
2019-04-26T23:46:44.446Z,64.75
2019-04-26T23:51:46.280Z,65.06
2019-04-26T23:56:48.171Z,65.03
