createdAt,value
2017-11-30T00:00:04.326Z,82.77
2017-11-30T00:01:11.298Z,82.72
2017-11-30T00:02:18.047Z,82.74
2017-11-30T00:03:24.787Z,82.70
2017-11-30T00:04:31.519Z,82.68
2017-11-30T00:05:38.255Z,82.72
2017-11-30T00:06:44.986Z,82.71
2017-11-30T00:07:51.720Z,82.71
2017-11-30T00:08:58.502Z,82.71
2017-11-30T00:10:05.211Z,82.73
2017-11-30T00:11:11.921Z,82.75
2017-11-30T00:12:18.622Z,82.74
2017-11-30T00:13:25.374Z,82.69
2017-11-30T00:14:32.138Z,82.67
2017-11-30T00:15:38.862Z,82.69
2017-11-30T00:16:45.597Z,82.68
2017-11-30T00:17:52.412Z,82.69
2017-11-30T00:18:59.195Z,82.70
2017-11-30T00:20:05.910Z,82.67
2017-11-30T00:21:12.638Z,82.64
2017-11-30T00:22:19.335Z,82.63
2017-11-30T00:23:26.091Z,82.61
2017-11-30T00:24:32.857Z,82.61
2017-11-30T00:25:39.587Z,82.57
2017-11-30T00:26:46.426Z,82.56
2017-11-30T00:27:53.174Z,82.57
2017-11-30T00:28:59.928Z,82.60
2017-11-30T00:30:06.758Z,82.58
2017-11-30T00:31:13.490Z,82.59
2017-11-30T00:32:20.216Z,82.60
2017-11-30T00:33:26.941Z,82.60
2017-11-30T00:34:33.731Z,82.55
2017-11-30T00:35:40.445Z,82.55
2017-11-30T00:37:54.139Z,82.51
2017-11-30T00:39:00.880Z,82.47
2017-11-30T00:40:07.850Z,82.45
2017-11-30T00:41:14.567Z,82.42
2017-11-30T00:42:21.285Z,82.39
2017-11-30T00:43:28.138Z,82.41
2017-11-30T00:44:35.154Z,82.35
2017-11-30T00:45:42.027Z,82.31
2017-11-30T00:46:48.887Z,82.27
2017-11-30T00:47:55.727Z,82.26
2017-11-30T00:49:02.505Z,82.28
2017-11-30T00:50:09.241Z,82.24
2017-11-30T00:51:16.014Z,82.23
2017-11-30T00:52:22.798Z,82.24
2017-11-30T00:53:29.577Z,82.24
2017-11-30T00:54:36.565Z,82.27
2017-11-30T00:55:43.319Z,82.25
2017-11-30T00:56:50.115Z,82.26
2017-11-30T00:57:56.839Z,82.28
2017-11-30T00:59:03.737Z,82.23
2017-11-30T01:00:10.552Z,82.22
2017-11-30T01:01:17.390Z,82.21
2017-11-30T01:02:24.156Z,82.23
2017-11-30T01:03:30.902Z,82.25
2017-11-30T01:04:37.702Z,82.24
2017-11-30T01:05:44.446Z,82.23
2017-11-30T01:06:51.340Z,82.22
2017-11-30T01:07:58.108Z,82.24
2017-11-30T01:09:04.858Z,82.23
2017-11-30T01:10:11.610Z,82.22
2017-11-30T01:11:18.424Z,82.24
2017-11-30T01:12:25.274Z,82.23
2017-11-30T01:13:32.071Z,82.26
2017-11-30T01:14:38.838Z,82.26
2017-11-30T01:15:45.587Z,82.24
2017-11-30T01:16:52.390Z,82.25
2017-11-30T01:17:59.155Z,82.24
2017-11-30T01:19:05.866Z,82.27
2017-11-30T01:20:12.677Z,82.28
2017-11-30T01:21:19.457Z,82.29
2017-11-30T01:22:26.414Z,82.30
2017-11-30T01:23:33.157Z,82.30
2017-11-30T01:24:39.903Z,82.30
2017-11-30T01:25:46.693Z,82.30
2017-11-30T01:26:53.433Z,82.29
2017-11-30T01:28:00.198Z,82.27
2017-11-30T01:29:07.006Z,82.27
2017-11-30T01:30:13.737Z,82.32
2017-11-30T01:31:20.493Z,82.33
2017-11-30T01:32:27.245Z,82.31
2017-11-30T01:33:33.986Z,82.29
2017-11-30T01:34:40.754Z,82.29
2017-11-30T01:35:47.521Z,82.29
2017-11-30T01:36:54.257Z,82.32
2017-11-30T01:38:01.014Z,82.29
2017-11-30T01:39:07.733Z,82.30
2017-11-30T01:40:14.554Z,82.28
2017-11-30T01:41:21.301Z,82.28
2017-11-30T01:42:28.079Z,82.26
2017-11-30T01:43:34.870Z,82.28
2017-11-30T01:44:41.613Z,82.25
2017-11-30T01:45:48.350Z,82.25
2017-11-30T01:46:55.086Z,82.25
2017-11-30T01:48:01.833Z,82.28
2017-11-30T01:49:08.565Z,82.30
2017-11-30T01:50:15.354Z,82.28
2017-11-30T01:51:22.110Z,82.28
2017-11-30T01:52:28.887Z,82.28
2017-11-30T01:53:35.641Z,82.30
2017-11-30T01:54:42.436Z,82.35
2017-11-30T01:55:49.199Z,82.35
2017-11-30T01:56:56.045Z,82.34
2017-11-30T01:58:02.913Z,82.33
2017-11-30T01:59:09.682Z,82.34
2017-11-30T02:00:16.485Z,82.35
2017-11-30T02:01:23.613Z,82.32
2017-11-30T02:02:30.398Z,82.32
2017-11-30T02:03:37.171Z,82.32
2017-11-30T02:04:44.205Z,82.32
2017-11-30T02:05:50.967Z,82.32
2017-11-30T02:06:57.721Z,82.31
2017-11-30T02:08:04.466Z,82.28
2017-11-30T02:09:11.394Z,82.29
2017-11-30T02:10:18.146Z,82.28
2017-11-30T02:11:24.898Z,82.25
2017-11-30T02:12:31.629Z,82.27
2017-11-30T02:13:38.382Z,82.25
2017-11-30T02:14:45.124Z,82.25
2017-11-30T02:15:51.889Z,82.23
2017-11-30T02:16:58.738Z,82.26
2017-11-30T02:18:05.485Z,82.26
2017-11-30T02:19:12.270Z,82.23
2017-11-30T02:20:19.039Z,82.25
2017-11-30T02:21:25.925Z,82.25
2017-11-30T02:22:32.748Z,82.27
2017-11-30T02:23:39.553Z,82.25
2017-11-30T02:24:46.401Z,82.25
2017-11-30T02:25:53.170Z,82.21
2017-11-30T02:27:00.015Z,82.23
2017-11-30T02:28:06.790Z,82.23
2017-11-30T02:29:13.477Z,82.23
2017-11-30T02:30:20.278Z,82.21
2017-11-30T02:31:27.072Z,82.23
2017-11-30T02:32:33.909Z,82.20
2017-11-30T02:33:40.757Z,82.19
2017-11-30T02:34:47.618Z,82.20
2017-11-30T02:35:54.555Z,82.16
2017-11-30T02:37:01.434Z,82.23
2017-11-30T02:38:08.243Z,82.20
2017-11-30T02:39:15.088Z,82.18
2017-11-30T02:40:21.890Z,82.16
2017-11-30T02:41:28.671Z,82.18
2017-11-30T02:42:35.458Z,82.16
2017-11-30T02:43:42.217Z,82.13
2017-11-30T02:44:49.131Z,82.11
2017-11-30T02:45:55.942Z,82.15
2017-11-30T02:47:02.730Z,82.13
2017-11-30T02:48:09.854Z,82.14
2017-11-30T02:49:16.789Z,82.13
2017-11-30T02:50:23.562Z,82.16
2017-11-30T02:51:30.369Z,82.11
2017-11-30T02:52:37.132Z,82.12
2017-11-30T02:53:43.949Z,82.10
2017-11-30T02:54:50.830Z,82.08
2017-11-30T02:55:57.621Z,82.07
2017-11-30T02:57:04.513Z,82.09
2017-11-30T02:58:11.333Z,82.09
2017-11-30T02:59:18.262Z,82.09
2017-11-30T03:00:25.138Z,82.08
2017-11-30T03:01:31.941Z,82.09
2017-11-30T03:02:38.746Z,82.04
2017-11-30T03:03:45.505Z,82.01
2017-11-30T03:04:52.257Z,82.01
2017-11-30T03:05:59.131Z,82.03
2017-11-30T03:07:05.974Z,82.04
2017-11-30T03:08:12.810Z,82.07
2017-11-30T03:09:19.568Z,82.06
2017-11-30T03:10:26.346Z,82.03
2017-11-30T03:11:33.125Z,82.02
2017-11-30T03:12:39.935Z,82.04
2017-11-30T03:13:46.749Z,82.04
2017-11-30T03:14:53.547Z,82.03
2017-11-30T03:16:00.350Z,82.05
2017-11-30T03:17:07.125Z,82.03
2017-11-30T03:18:13.906Z,82.05
2017-11-30T03:19:20.702Z,82.05
2017-11-30T03:20:27.434Z,82.05
2017-11-30T03:21:34.226Z,82.08
2017-11-30T03:22:41.038Z,82.05
2017-11-30T03:23:47.810Z,82.06
2017-11-30T03:24:54.603Z,82.06
2017-11-30T03:26:01.374Z,82.09
2017-11-30T03:27:08.160Z,82.13
2017-11-30T03:28:14.917Z,82.15
2017-11-30T03:29:21.731Z,82.13
2017-11-30T03:30:28.503Z,82.14
2017-11-30T03:31:35.304Z,82.18
2017-11-30T03:32:42.358Z,82.21
2017-11-30T03:33:49.170Z,82.22
2017-11-30T03:34:55.932Z,82.24
2017-11-30T03:36:02.716Z,82.25
2017-11-30T03:37:09.479Z,82.24
2017-11-30T03:38:16.226Z,82.25
2017-11-30T03:39:23.002Z,82.26
2017-11-30T03:40:29.769Z,82.26
2017-11-30T03:41:36.519Z,82.30
2017-11-30T03:42:43.266Z,82.29
2017-11-30T03:43:50.073Z,82.29
2017-11-30T03:44:56.850Z,82.30
2017-11-30T03:46:03.646Z,82.32
2017-11-30T03:47:10.391Z,82.34
2017-11-30T03:48:17.135Z,82.37
2017-11-30T03:49:23.921Z,82.34
2017-11-30T03:50:30.685Z,82.36
2017-11-30T03:51:37.423Z,82.40
2017-11-30T03:52:44.198Z,82.41
2017-11-30T03:53:51.056Z,82.43
2017-11-30T03:54:57.823Z,82.43
2017-11-30T03:56:04.725Z,82.43
2017-11-30T03:57:11.542Z,82.43
2017-11-30T03:58:18.310Z,82.47
2017-11-30T03:59:25.045Z,82.45
2017-11-30T04:00:31.886Z,82.48
2017-11-30T04:01:38.637Z,82.47
2017-11-30T04:02:45.361Z,82.51
2017-11-30T04:03:52.107Z,82.50
2017-11-30T04:04:58.866Z,82.50
2017-11-30T04:06:05.666Z,82.50
2017-11-30T04:07:12.410Z,82.52
2017-11-30T04:08:19.229Z,82.53
2017-11-30T04:09:25.995Z,82.54
2017-11-30T04:10:32.767Z,82.54
2017-11-30T04:11:39.489Z,82.54
2017-11-30T04:12:46.310Z,82.57
2017-11-30T04:13:53.097Z,82.57
2017-11-30T04:14:59.911Z,82.57
2017-11-30T04:16:06.641Z,82.57
2017-11-30T04:17:13.412Z,82.60
2017-11-30T04:18:20.170Z,82.63
2017-11-30T04:19:27.218Z,82.65
2017-11-30T04:20:33.950Z,82.65
2017-11-30T04:21:40.695Z,82.66
2017-11-30T04:22:47.443Z,82.68
2017-11-30T04:23:54.198Z,82.69
2017-11-30T04:25:01.009Z,82.72
2017-11-30T04:26:07.755Z,82.75
2017-11-30T04:27:14.503Z,82.74
2017-11-30T04:28:21.321Z,82.78
2017-11-30T04:29:28.055Z,82.78
2017-11-30T04:30:34.827Z,82.78
2017-11-30T04:31:41.643Z,82.81
2017-11-30T04:32:48.369Z,82.84
2017-11-30T04:33:55.114Z,82.82
2017-11-30T04:35:01.881Z,82.84
2017-11-30T04:36:08.733Z,82.89
2017-11-30T04:37:15.478Z,82.91
2017-11-30T04:38:22.197Z,82.92
2017-11-30T04:39:28.925Z,82.93
2017-11-30T04:40:35.657Z,82.95
2017-11-30T04:41:42.429Z,82.96
2017-11-30T04:42:49.209Z,82.98
2017-11-30T04:43:55.938Z,83.05
2017-11-30T04:45:02.703Z,83.04
2017-11-30T04:46:09.443Z,83.07
2017-11-30T04:47:16.174Z,83.07
2017-11-30T04:48:22.902Z,83.07
2017-11-30T04:49:29.682Z,83.11
2017-11-30T04:50:36.502Z,83.13
2017-11-30T04:51:43.247Z,83.16
2017-11-30T04:52:50.146Z,83.15
2017-11-30T04:54:12.471Z,83.05
2017-11-30T04:55:19.287Z,83.19
2017-11-30T04:56:26.018Z,83.20
2017-11-30T04:57:32.814Z,83.23
2017-11-30T04:58:39.535Z,83.23
2017-11-30T04:59:46.306Z,83.26
2017-11-30T05:00:53.157Z,83.23
2017-11-30T05:02:00.007Z,83.25
2017-11-30T05:03:06.742Z,83.26
2017-11-30T05:04:13.706Z,83.26
2017-11-30T05:05:20.501Z,83.27
2017-11-30T05:06:27.279Z,83.29
2017-11-30T05:07:34.206Z,83.30
2017-11-30T05:08:41.135Z,83.30
2017-11-30T05:09:47.944Z,83.35
2017-11-30T05:10:54.821Z,83.35
2017-11-30T05:12:01.558Z,83.32
2017-11-30T05:13:08.322Z,83.34
2017-11-30T05:14:15.058Z,83.33
2017-11-30T05:15:21.830Z,83.34
2017-11-30T05:16:28.574Z,83.34
2017-11-30T05:17:35.688Z,83.34
2017-11-30T05:18:42.437Z,83.35
2017-11-30T05:19:49.194Z,83.37
2017-11-30T05:20:55.941Z,83.42
2017-11-30T05:22:02.702Z,83.41
2017-11-30T05:23:09.456Z,83.41
2017-11-30T05:24:16.183Z,83.45
2017-11-30T05:25:22.953Z,83.46
2017-11-30T05:26:29.673Z,83.43
2017-11-30T05:27:36.445Z,83.46
2017-11-30T05:28:43.190Z,83.47
2017-11-30T05:29:49.982Z,83.50
2017-11-30T05:30:56.718Z,83.51
2017-11-30T05:32:03.467Z,83.52
2017-11-30T05:33:10.197Z,83.50
2017-11-30T05:34:16.929Z,83.51
2017-11-30T05:35:23.694Z,83.56
2017-11-30T05:36:30.450Z,83.57
2017-11-30T05:37:37.178Z,83.56
2017-11-30T05:38:43.922Z,83.58
2017-11-30T05:39:50.657Z,83.60
2017-11-30T05:40:57.381Z,83.60
2017-11-30T05:42:04.106Z,83.62
2017-11-30T05:43:10.937Z,83.65
2017-11-30T05:44:17.684Z,83.65
2017-11-30T05:45:24.427Z,83.67
2017-11-30T05:46:31.182Z,83.69
2017-11-30T05:47:37.897Z,83.71
2017-11-30T05:48:44.610Z,83.69
2017-11-30T05:49:51.377Z,83.73
2017-11-30T05:50:58.095Z,83.73
2017-11-30T05:52:04.843Z,83.74
2017-11-30T05:53:11.571Z,83.76
2017-11-30T05:54:18.310Z,83.76
2017-11-30T05:55:25.150Z,83.74
2017-11-30T05:56:31.935Z,83.74
2017-11-30T05:57:38.674Z,83.80
2017-11-30T05:58:45.438Z,83.77
2017-11-30T05:59:52.218Z,83.80
2017-11-30T06:00:58.942Z,83.78
2017-11-30T06:02:05.658Z,83.84
2017-11-30T06:03:12.374Z,83.83
2017-11-30T06:04:19.118Z,83.83
2017-11-30T06:05:25.885Z,83.84
2017-11-30T06:06:32.610Z,83.87
2017-11-30T06:07:39.329Z,83.89
2017-11-30T06:08:46.042Z,83.87
2017-11-30T06:09:52.770Z,83.89
2017-11-30T06:10:59.498Z,83.88
2017-11-30T06:12:06.283Z,83.87
2017-11-30T06:13:13.010Z,83.86
2017-11-30T06:14:19.752Z,83.88
2017-11-30T06:15:26.490Z,83.87
2017-11-30T06:16:33.245Z,83.86
2017-11-30T06:17:39.970Z,83.90
2017-11-30T06:18:46.710Z,83.89
2017-11-30T06:19:53.472Z,83.91
2017-11-30T06:21:00.453Z,83.91
2017-11-30T06:22:07.191Z,83.92
2017-11-30T06:23:13.931Z,83.91
2017-11-30T06:24:20.926Z,83.93
2017-11-30T06:25:27.685Z,83.91
2017-11-30T06:26:34.390Z,83.92
2017-11-30T06:27:41.117Z,83.92
2017-11-30T06:28:47.833Z,83.93
2017-11-30T06:29:54.599Z,83.93
2017-11-30T06:31:01.342Z,83.96
2017-11-30T06:32:08.142Z,83.96
2017-11-30T06:33:14.930Z,83.96
2017-11-30T06:34:21.753Z,83.97
2017-11-30T06:35:28.490Z,83.95
2017-11-30T06:36:35.296Z,83.98
2017-11-30T06:37:42.030Z,84.00
2017-11-30T06:38:48.754Z,83.98
2017-11-30T06:39:55.630Z,83.99
2017-11-30T06:41:02.396Z,84.02
2017-11-30T06:42:09.168Z,84.02
2017-11-30T06:43:15.974Z,84.00
2017-11-30T06:44:22.832Z,84.03
2017-11-30T06:45:29.730Z,84.04
2017-11-30T06:46:36.514Z,84.03
2017-11-30T06:47:43.309Z,84.06
2017-11-30T06:48:50.085Z,84.06
2017-11-30T06:49:56.887Z,84.08
2017-11-30T06:51:03.633Z,84.06
2017-11-30T06:52:10.433Z,84.06
2017-11-30T06:53:17.162Z,84.07
2017-11-30T06:54:23.949Z,84.10
2017-11-30T06:55:30.677Z,84.10
2017-11-30T06:56:37.461Z,84.10
2017-11-30T06:57:44.258Z,84.11
2017-11-30T06:58:51.158Z,84.15
2017-11-30T06:59:57.893Z,84.12
2017-11-30T07:01:04.662Z,84.15
2017-11-30T07:02:11.395Z,84.15
2017-11-30T07:03:18.130Z,84.16
2017-11-30T07:04:24.890Z,84.18
2017-11-30T07:05:33.108Z,84.20
2017-11-30T07:06:38.339Z,84.22
2017-11-30T07:07:45.089Z,84.24
2017-11-30T07:08:51.831Z,84.29
2017-11-30T07:09:58.589Z,84.33
2017-11-30T07:11:05.323Z,84.35
2017-11-30T07:12:12.038Z,84.36
2017-11-30T07:13:18.804Z,84.37
2017-11-30T07:14:25.552Z,84.34
2017-11-30T07:15:32.362Z,84.33
2017-11-30T07:16:39.106Z,84.33
2017-11-30T07:17:45.934Z,84.32
2017-11-30T07:18:52.688Z,84.32
2017-11-30T07:19:59.410Z,84.32
2017-11-30T07:21:06.165Z,84.33
2017-11-30T07:22:12.901Z,84.32
2017-11-30T07:23:19.640Z,84.33
2017-11-30T07:24:26.365Z,84.33
2017-11-30T07:25:33.146Z,84.32
2017-11-30T07:26:39.878Z,84.32
2017-11-30T07:27:46.631Z,84.39
2017-11-30T07:28:53.402Z,84.37
2017-11-30T07:30:00.125Z,84.41
2017-11-30T07:31:07.009Z,84.40
2017-11-30T07:32:13.741Z,84.42
2017-11-30T07:33:20.498Z,84.44
2017-11-30T07:34:27.209Z,84.43
2017-11-30T07:35:33.975Z,84.44
2017-11-30T07:36:40.767Z,84.42
2017-11-30T07:37:47.497Z,84.42
2017-11-30T07:38:54.301Z,84.44
2017-11-30T07:40:01.054Z,84.46
2017-11-30T07:41:07.894Z,84.51
2017-11-30T07:42:14.622Z,84.48
2017-11-30T07:43:21.419Z,84.49
2017-11-30T07:44:28.188Z,84.49
2017-11-30T07:45:35.021Z,84.45
2017-11-30T07:46:41.798Z,84.44
2017-11-30T07:47:48.552Z,84.47
2017-11-30T07:48:55.314Z,84.47
2017-11-30T07:50:02.075Z,84.48
2017-11-30T07:51:08.877Z,84.51
2017-11-30T07:52:15.658Z,84.50
2017-11-30T07:53:22.428Z,84.50
2017-11-30T07:54:29.209Z,84.53
2017-11-30T07:55:35.980Z,84.54
2017-11-30T07:56:42.746Z,84.55
2017-11-30T07:57:49.518Z,84.56
2017-11-30T07:58:56.298Z,84.54
2017-11-30T08:00:03.063Z,84.54
2017-11-30T08:01:09.932Z,84.56
2017-11-30T08:02:16.646Z,84.57
2017-11-30T08:03:23.391Z,84.58
2017-11-30T08:04:30.139Z,84.61
2017-11-30T08:05:36.963Z,84.59
2017-11-30T08:06:43.711Z,84.58
2017-11-30T08:07:50.497Z,84.56
2017-11-30T08:08:57.285Z,84.55
2017-11-30T08:10:04.048Z,84.55
2017-11-30T08:11:10.839Z,84.54
2017-11-30T08:12:17.648Z,84.55
2017-11-30T08:13:24.497Z,84.58
2017-11-30T08:14:31.250Z,84.57
2017-11-30T08:15:38.110Z,84.58
2017-11-30T08:16:44.722Z,84.61
2017-11-30T08:17:51.713Z,84.64
2017-11-30T08:18:58.471Z,84.65
2017-11-30T08:20:05.205Z,84.69
2017-11-30T08:21:12.035Z,84.70
2017-11-30T08:22:18.811Z,84.70
2017-11-30T08:23:25.950Z,84.70
2017-11-30T08:24:33.141Z,84.70
2017-11-30T08:25:39.490Z,84.72
2017-11-30T08:26:46.287Z,84.73
2017-11-30T08:27:53.043Z,84.74
2017-11-30T08:28:59.803Z,84.73
2017-11-30T08:30:06.591Z,84.67
2017-11-30T08:31:13.406Z,84.67
2017-11-30T08:32:20.159Z,84.63
2017-11-30T08:33:26.982Z,84.66
2017-11-30T08:34:33.659Z,84.67
2017-11-30T08:35:40.475Z,84.67
2017-11-30T08:36:47.299Z,84.67
2017-11-30T08:37:54.188Z,84.70
2017-11-30T08:39:00.984Z,84.74
2017-11-30T08:40:07.930Z,84.74
2017-11-30T08:41:14.714Z,84.78
2017-11-30T08:42:21.475Z,84.87
2017-11-30T08:43:28.275Z,84.93
2017-11-30T08:44:35.251Z,84.96
2017-11-30T08:45:42.204Z,84.96
2017-11-30T08:46:49.102Z,84.94
2017-11-30T08:47:55.980Z,84.92
2017-11-30T08:49:02.843Z,84.91
2017-11-30T08:50:09.658Z,84.93
2017-11-30T08:51:16.462Z,84.89
2017-11-30T08:52:23.263Z,84.95
2017-11-30T08:53:30.134Z,85.00
2017-11-30T08:54:36.986Z,84.99
2017-11-30T08:55:43.802Z,84.95
2017-11-30T08:56:50.565Z,84.92
2017-11-30T08:57:57.374Z,84.92
2017-11-30T08:59:04.134Z,84.96
2017-11-30T09:00:11.018Z,85.01
2017-11-30T09:01:17.823Z,85.06
2017-11-30T09:02:24.751Z,85.02
2017-11-30T09:03:31.527Z,85.00
2017-11-30T09:04:38.281Z,84.99
2017-11-30T09:05:45.163Z,84.98
2017-11-30T09:06:51.947Z,84.99
2017-11-30T09:07:58.809Z,85.04
2017-11-30T09:09:05.611Z,85.03
2017-11-30T09:10:12.393Z,85.07
2017-11-30T09:11:19.167Z,85.04
2017-11-30T09:12:25.949Z,85.00
2017-11-30T09:13:32.664Z,84.98
2017-11-30T09:14:39.497Z,84.99
2017-11-30T09:15:46.301Z,84.98
2017-11-30T09:16:53.079Z,84.99
2017-11-30T09:17:59.886Z,84.97
2017-11-30T09:19:06.745Z,85.01
2017-11-30T09:20:13.556Z,84.98
2017-11-30T09:21:20.439Z,84.89
2017-11-30T09:22:27.454Z,84.82
2017-11-30T09:23:34.450Z,84.86
2017-11-30T09:24:41.311Z,84.82
2017-11-30T09:25:48.130Z,84.80
2017-11-30T09:26:54.985Z,84.76
2017-11-30T09:28:01.837Z,84.75
2017-11-30T09:29:08.628Z,84.74
2017-11-30T09:30:15.408Z,84.71
2017-11-30T09:31:22.189Z,84.75
2017-11-30T09:32:28.950Z,84.83
2017-11-30T09:33:35.730Z,84.84
2017-11-30T09:34:42.498Z,84.84
2017-11-30T09:35:49.288Z,84.83
2017-11-30T09:36:56.050Z,84.81
2017-11-30T09:38:02.940Z,84.79
2017-11-30T09:39:09.725Z,84.78
2017-11-30T09:40:16.580Z,84.76
2017-11-30T09:41:23.352Z,84.74
2017-11-30T09:42:30.163Z,84.73
2017-11-30T09:43:36.941Z,84.62
2017-11-30T09:44:43.715Z,84.56
2017-11-30T09:45:50.611Z,84.59
2017-11-30T09:46:57.419Z,84.61
2017-11-30T09:48:04.329Z,84.57
2017-11-30T09:49:11.117Z,84.54
2017-11-30T09:50:18.019Z,84.49
2017-11-30T09:51:24.883Z,84.55
2017-11-30T09:52:31.756Z,84.56
2017-11-30T09:53:38.519Z,84.45
2017-11-30T09:54:45.314Z,84.40
2017-11-30T09:55:52.145Z,84.36
2017-11-30T09:56:59.176Z,84.33
2017-11-30T09:58:05.683Z,84.30
2017-11-30T09:59:12.406Z,84.25
2017-11-30T10:00:19.321Z,84.18
2017-11-30T10:01:26.154Z,84.17
2017-11-30T10:02:32.966Z,84.16
2017-11-30T10:03:39.700Z,84.11
2017-11-30T10:04:46.474Z,84.10
2017-11-30T10:05:53.406Z,84.03
2017-11-30T10:07:00.375Z,84.01
2017-11-30T10:08:07.134Z,84.01
2017-11-30T10:09:13.892Z,84.02
2017-11-30T10:10:20.649Z,84.06
2017-11-30T10:11:27.426Z,84.06
2017-11-30T10:12:34.381Z,84.05
2017-11-30T10:13:41.158Z,84.04
2017-11-30T10:14:47.926Z,84.02
2017-11-30T10:15:54.806Z,84.03
2017-11-30T10:17:01.826Z,84.06
2017-11-30T10:18:08.638Z,84.05
2017-11-30T10:19:15.426Z,84.05
2017-11-30T10:20:22.254Z,84.01
2017-11-30T10:21:29.054Z,84.00
2017-11-30T10:22:35.909Z,83.98
2017-11-30T10:23:42.843Z,83.92
2017-11-30T10:24:49.846Z,83.88
2017-11-30T10:25:56.718Z,83.90
2017-11-30T10:27:03.523Z,83.88
2017-11-30T10:28:10.310Z,83.86
2017-11-30T10:29:17.183Z,83.83
2017-11-30T10:30:24.049Z,83.76
2017-11-30T10:31:30.843Z,83.76
2017-11-30T10:32:37.580Z,83.71
2017-11-30T10:33:44.411Z,83.72
2017-11-30T10:34:51.994Z,83.72
2017-11-30T10:35:58.405Z,83.75
2017-11-30T10:37:05.190Z,83.74
2017-11-30T10:38:11.978Z,83.81
2017-11-30T10:39:18.733Z,83.81
2017-11-30T10:40:25.577Z,83.76
2017-11-30T10:41:32.442Z,83.74
2017-11-30T10:42:39.611Z,83.73
2017-11-30T10:43:46.431Z,83.73
2017-11-30T10:44:53.260Z,83.68
2017-11-30T10:46:00.214Z,83.64
2017-11-30T10:47:06.979Z,83.59
2017-11-30T10:48:13.741Z,83.56
2017-11-30T10:49:20.534Z,83.53
2017-11-30T10:50:27.277Z,83.54
2017-11-30T10:51:34.062Z,83.52
2017-11-30T10:52:40.979Z,83.58
2017-11-30T10:53:47.926Z,83.58
2017-11-30T10:54:54.767Z,83.58
2017-11-30T10:56:01.575Z,83.53
2017-11-30T10:57:08.508Z,83.54
2017-11-30T10:58:15.372Z,83.47
2017-11-30T10:59:22.203Z,83.48
2017-11-30T11:00:29.063Z,83.43
2017-11-30T11:01:35.950Z,83.41
2017-11-30T11:02:42.746Z,83.47
2017-11-30T11:03:49.546Z,83.50
2017-11-30T11:04:56.407Z,83.47
2017-11-30T11:06:03.247Z,83.46
2017-11-30T11:07:10.058Z,83.44
2017-11-30T11:08:16.887Z,83.43
2017-11-30T11:09:23.687Z,83.37
2017-11-30T11:10:30.538Z,83.32
2017-11-30T11:11:37.578Z,83.28
2017-11-30T11:12:44.558Z,83.27
2017-11-30T11:13:51.373Z,83.26
2017-11-30T11:14:58.203Z,83.27
2017-11-30T11:16:05.035Z,83.31
2017-11-30T11:17:12.110Z,83.31
2017-11-30T11:18:18.825Z,83.29
2017-11-30T11:19:25.632Z,83.22
2017-11-30T11:20:32.635Z,83.20
2017-11-30T11:21:39.227Z,83.17
2017-11-30T11:22:46.035Z,83.11
2017-11-30T11:23:52.859Z,83.06
2017-11-30T11:24:59.659Z,83.05
2017-11-30T11:26:06.410Z,83.02
2017-11-30T11:27:13.260Z,83.02
2017-11-30T11:28:20.036Z,82.98
2017-11-30T11:29:26.817Z,82.93
2017-11-30T11:30:33.935Z,82.88
2017-11-30T11:31:40.729Z,82.87
2017-11-30T11:32:47.557Z,82.81
2017-11-30T11:33:54.448Z,82.81
2017-11-30T11:35:01.226Z,82.75
2017-11-30T11:36:07.998Z,82.72
2017-11-30T11:37:14.893Z,82.75
2017-11-30T11:38:21.732Z,82.74
2017-11-30T11:39:28.607Z,82.70
2017-11-30T11:40:35.387Z,82.68
2017-11-30T11:41:42.223Z,82.65
2017-11-30T11:42:48.988Z,82.65
2017-11-30T11:43:55.758Z,82.61
2017-11-30T11:45:02.565Z,82.53
2017-11-30T11:46:09.401Z,82.54
2017-11-30T11:47:16.258Z,82.53
2017-11-30T11:48:23.000Z,82.56
2017-11-30T11:49:29.781Z,82.50
2017-11-30T11:50:36.607Z,82.47
2017-11-30T11:51:43.602Z,82.41
2017-11-30T11:52:50.413Z,82.37
2017-11-30T11:53:57.425Z,82.36
2017-11-30T11:55:04.199Z,82.34
2017-11-30T11:56:11.087Z,82.35
2017-11-30T11:57:17.920Z,82.28
2017-11-30T11:58:24.705Z,82.29
2017-11-30T11:59:31.607Z,82.25
2017-11-30T12:00:38.381Z,82.20
2017-11-30T12:01:45.167Z,82.14
2017-11-30T12:02:51.920Z,82.16
2017-11-30T12:03:58.752Z,82.14
2017-11-30T12:05:05.529Z,82.06
2017-11-30T12:06:12.369Z,82.04
2017-11-30T12:07:19.167Z,82.01
2017-11-30T12:08:25.974Z,82.01
2017-11-30T12:09:32.815Z,82.05
2017-11-30T12:10:39.822Z,82.02
2017-11-30T12:11:46.679Z,82.04
2017-11-30T12:12:53.484Z,81.95
2017-11-30T12:14:00.478Z,81.89
2017-11-30T12:15:07.381Z,81.92
2017-11-30T12:16:14.234Z,81.96
2017-11-30T12:17:21.288Z,81.94
2017-11-30T12:18:27.965Z,81.95
2017-11-30T12:19:34.845Z,81.88
2017-11-30T12:20:41.768Z,81.81
2017-11-30T12:21:48.628Z,81.84
2017-11-30T12:22:55.361Z,81.77
2017-11-30T12:24:02.078Z,81.66
2017-11-30T12:25:08.869Z,81.70
2017-11-30T12:26:15.605Z,81.61
2017-11-30T12:27:22.437Z,81.57
2017-11-30T12:28:29.181Z,81.56
2017-11-30T12:29:36.105Z,81.60
2017-11-30T12:30:42.982Z,81.61
2017-11-30T12:31:49.762Z,81.62
2017-11-30T12:32:56.523Z,81.47
2017-11-30T12:34:03.355Z,81.37
2017-11-30T12:35:10.196Z,81.29
2017-11-30T12:36:17.098Z,81.29
2017-11-30T12:37:23.891Z,81.29
2017-11-30T12:38:30.650Z,81.23
2017-11-30T12:39:37.559Z,81.22
2017-11-30T12:40:44.329Z,81.16
2017-11-30T12:41:51.150Z,81.15
2017-11-30T12:42:57.907Z,81.01
2017-11-30T12:44:04.726Z,80.92
2017-11-30T12:45:11.508Z,80.79
2017-11-30T12:46:18.311Z,80.71
2017-11-30T12:47:25.083Z,80.56
2017-11-30T12:48:31.907Z,80.58
2017-11-30T12:49:38.694Z,80.56
2017-11-30T12:50:45.469Z,80.47
2017-11-30T12:51:52.269Z,80.47
2017-11-30T12:52:59.110Z,80.39
2017-11-30T12:54:06.211Z,80.39
2017-11-30T12:55:12.997Z,80.33
2017-11-30T12:56:19.832Z,80.26
2017-11-30T12:57:26.732Z,80.25
2017-11-30T12:58:33.584Z,80.32
2017-11-30T12:59:40.380Z,80.28
2017-11-30T13:00:47.186Z,80.29
2017-11-30T13:01:53.963Z,80.34
2017-11-30T13:03:00.804Z,80.29
2017-11-30T13:04:07.677Z,80.25
2017-11-30T13:05:14.570Z,80.31
2017-11-30T13:06:21.495Z,80.36
2017-11-30T13:07:28.325Z,80.29
2017-11-30T13:08:35.145Z,80.26
2017-11-30T13:09:42.076Z,80.16
2017-11-30T13:10:48.908Z,80.11
2017-11-30T13:11:55.857Z,80.05
2017-11-30T13:13:02.658Z,80.07
2017-11-30T13:14:09.498Z,80.02
2017-11-30T13:15:16.388Z,79.97
2017-11-30T13:16:23.225Z,79.98
2017-11-30T13:17:30.084Z,79.94
2017-11-30T13:18:36.972Z,79.88
2017-11-30T13:19:43.831Z,79.85
2017-11-30T13:20:50.728Z,79.82
2017-11-30T13:21:57.586Z,79.74
2017-11-30T13:23:04.485Z,79.67
2017-11-30T13:24:11.386Z,79.68
2017-11-30T13:25:18.576Z,79.70
2017-11-30T13:26:25.046Z,79.74
2017-11-30T13:27:31.910Z,79.75
2017-11-30T13:28:38.813Z,79.73
2017-11-30T13:29:45.621Z,79.74
2017-11-30T13:30:52.550Z,79.83
2017-11-30T13:31:59.429Z,79.75
2017-11-30T13:33:06.296Z,79.74
2017-11-30T13:34:13.116Z,79.79
2017-11-30T13:35:20.154Z,79.72
2017-11-30T13:36:27.146Z,79.75
2017-11-30T13:37:34.116Z,79.80
2017-11-30T13:38:40.990Z,79.79
2017-11-30T13:39:47.853Z,79.76
2017-11-30T13:40:54.676Z,79.70
2017-11-30T13:42:01.526Z,79.78
2017-11-30T13:43:08.369Z,79.73
2017-11-30T13:44:15.166Z,79.61
2017-11-30T13:45:21.962Z,79.64
2017-11-30T13:46:28.775Z,79.59
2017-11-30T13:47:35.556Z,79.54
2017-11-30T13:48:42.370Z,79.47
2017-11-30T13:49:49.157Z,79.43
2017-11-30T13:50:55.884Z,79.35
2017-11-30T13:52:02.656Z,79.26
2017-11-30T13:53:09.554Z,79.18
2017-11-30T13:54:16.333Z,79.15
2017-11-30T13:55:23.109Z,79.07
2017-11-30T13:56:29.916Z,79.01
2017-11-30T13:57:36.702Z,78.93
2017-11-30T13:58:43.512Z,78.94
2017-11-30T13:59:50.301Z,78.92
2017-11-30T14:00:57.052Z,78.87
2017-11-30T14:02:03.882Z,78.86
2017-11-30T14:03:10.824Z,78.80
2017-11-30T14:04:17.628Z,78.70
2017-11-30T14:05:24.429Z,78.70
2017-11-30T14:06:31.204Z,78.64
2017-11-30T14:07:38.020Z,78.64
2017-11-30T14:08:44.789Z,78.64
2017-11-30T14:09:51.588Z,78.50
2017-11-30T14:10:58.449Z,78.54
2017-11-30T14:12:05.284Z,78.53
2017-11-30T14:13:12.042Z,78.45
2017-11-30T14:14:18.890Z,78.48
2017-11-30T14:15:25.712Z,78.36
2017-11-30T14:16:32.468Z,78.25
2017-11-30T14:17:39.261Z,78.17
2017-11-30T14:18:46.029Z,78.10
2017-11-30T14:19:52.812Z,78.05
2017-11-30T14:20:59.573Z,78.04