createdAt,value
2018-12-05T00:00:23.094Z,1.53
2018-12-05T00:02:52.725Z,1.57
2018-12-05T00:05:23.649Z,1.70
2018-12-05T00:07:53.309Z,1.63
2018-12-05T00:10:23.037Z,1.80
2018-12-05T00:12:54.085Z,1.70
2018-12-05T00:15:23.765Z,1.90
2018-12-05T00:17:53.472Z,1.53
2018-12-05T00:20:23.185Z,1.33
2018-12-05T00:22:52.920Z,1.40
2018-12-05T00:25:22.630Z,1.50
2018-12-05T00:27:52.317Z,1.50
2018-12-05T00:30:22.058Z,1.73
2018-12-05T00:32:51.765Z,0.93
2018-12-05T00:35:21.481Z,1.30
2018-12-05T00:37:51.185Z,1.73
2018-12-05T00:40:20.933Z,1.47
2018-12-05T00:42:50.709Z,1.23
2018-12-05T00:45:20.454Z,1.33
2018-12-05T00:47:50.149Z,1.80
2018-12-05T00:50:19.909Z,1.20
2018-12-05T00:52:49.622Z,1.20
2018-12-05T00:55:19.315Z,1.47
2018-12-05T00:57:49.066Z,1.60
2018-12-05T01:00:18.777Z,1.30
2018-12-05T01:02:48.465Z,1.50
2018-12-05T01:05:18.196Z,1.93
2018-12-05T01:07:48.058Z,1.50
2018-12-05T01:10:17.797Z,1.50
2018-12-05T01:12:47.485Z,1.70
2018-12-05T01:15:17.244Z,1.10
2018-12-05T01:17:47.000Z,1.43
2018-12-05T01:20:16.714Z,1.00
2018-12-05T01:22:46.298Z,1.30
2018-12-05T01:25:15.951Z,0.90
2018-12-05T01:27:45.507Z,1.30
2018-12-05T01:30:15.095Z,1.10
2018-12-05T01:32:44.662Z,2.33
2018-12-05T01:35:14.308Z,0.80
2018-12-05T01:37:43.858Z,0.90
2018-12-05T01:40:13.473Z,1.10
2018-12-05T01:42:43.057Z,1.00
2018-12-05T01:45:12.597Z,1.00
2018-12-05T01:47:42.173Z,1.33
2018-12-05T01:50:12.969Z,1.20
2018-12-05T01:52:42.573Z,1.23
2018-12-05T01:55:12.129Z,1.30
2018-12-05T01:57:42.021Z,1.20
2018-12-05T02:00:11.597Z,1.40
2018-12-05T02:02:41.153Z,1.00
2018-12-05T02:05:10.746Z,1.23
2018-12-05T02:07:40.330Z,1.00
2018-12-05T02:10:09.906Z,1.57
2018-12-05T02:12:39.541Z,1.47
2018-12-05T02:15:09.094Z,1.20
2018-12-05T02:17:38.669Z,1.10
2018-12-05T02:20:08.253Z,1.20
2018-12-05T02:22:37.817Z,1.03
2018-12-05T02:25:07.488Z,1.40
2018-12-05T02:27:37.107Z,1.23
2018-12-05T02:30:06.679Z,1.17
2018-12-05T02:32:36.242Z,0.93
2018-12-05T02:35:05.830Z,1.00
2018-12-05T02:37:35.401Z,1.37
2018-12-05T02:40:06.344Z,1.23
2018-12-05T02:42:35.909Z,0.97
2018-12-05T02:45:06.331Z,1.53
2018-12-05T02:47:35.912Z,1.23
2018-12-05T02:50:05.486Z,1.07
2018-12-05T02:52:35.058Z,1.00
2018-12-05T02:55:04.786Z,1.30
2018-12-05T02:57:34.388Z,1.10
2018-12-05T03:00:04.922Z,1.53
2018-12-05T03:02:34.525Z,1.43
2018-12-05T03:05:04.956Z,1.33
2018-12-05T03:07:34.545Z,1.13
2018-12-05T03:10:04.402Z,1.20
2018-12-05T03:12:34.009Z,1.13
2018-12-05T03:15:03.721Z,1.70
2018-12-05T03:17:33.289Z,1.40
2018-12-05T03:20:02.885Z,1.40
2018-12-05T03:22:32.466Z,1.80
2018-12-05T03:25:02.144Z,2.77
2018-12-05T03:27:31.767Z,2.20
2018-12-05T03:30:01.318Z,1.20
2018-12-05T03:32:30.892Z,1.40
2018-12-05T03:35:00.498Z,1.73
2018-12-05T03:37:30.108Z,3.37
2018-12-05T03:39:59.658Z,4.23
2018-12-05T03:42:29.245Z,6.43
2018-12-05T03:44:58.853Z,4.47
2018-12-05T03:47:28.477Z,6.30
2018-12-05T03:50:02.473Z,4.23
2018-12-05T03:52:32.237Z,3.60
2018-12-05T03:55:01.722Z,3.10
2018-12-05T03:57:31.303Z,2.23
2018-12-05T04:00:02.104Z,2.53
2018-12-05T04:02:31.782Z,1.77
2018-12-05T04:05:01.393Z,1.00
2018-12-05T04:07:33.489Z,1.37
2018-12-05T04:10:03.037Z,0.97
2018-12-05T04:12:40.244Z,1.50
2018-12-05T04:15:02.205Z,1.23
2018-12-05T04:17:31.750Z,1.60
2018-12-05T04:20:01.314Z,1.10
2018-12-05T04:22:30.909Z,0.93
2018-12-05T04:25:00.497Z,1.23
2018-12-05T04:27:30.076Z,1.30
2018-12-05T04:29:59.627Z,1.50
2018-12-05T04:32:29.182Z,1.60
2018-12-05T04:34:58.826Z,1.47
2018-12-05T04:37:28.372Z,1.50
2018-12-05T04:39:57.911Z,1.83
2018-12-05T04:42:27.509Z,1.60
2018-12-05T04:44:57.066Z,1.40
2018-12-05T04:47:26.655Z,1.70
2018-12-05T04:49:56.263Z,1.50
2018-12-05T04:52:25.848Z,1.93
2018-12-05T04:54:55.677Z,1.40
2018-12-05T04:57:25.233Z,1.90
2018-12-05T04:59:54.800Z,1.73
2018-12-05T05:02:24.468Z,1.60
2018-12-05T05:04:54.062Z,1.70
2018-12-05T05:07:23.696Z,1.57
2018-12-05T05:09:53.252Z,1.47
2018-12-05T05:12:22.834Z,1.57
2018-12-05T05:14:52.442Z,1.30
2018-12-05T05:17:22.019Z,2.10
2018-12-05T05:19:51.606Z,1.60
2018-12-05T05:22:21.183Z,2.17
2018-12-05T05:24:50.761Z,1.90
2018-12-05T05:27:20.334Z,1.93
2018-12-05T05:29:49.932Z,1.70
2018-12-05T05:32:19.573Z,2.27
2018-12-05T05:34:49.151Z,2.10
2018-12-05T05:37:18.721Z,2.53
2018-12-05T05:39:48.327Z,2.73
2018-12-05T05:42:17.898Z,2.00
2018-12-05T05:44:47.495Z,1.67
2018-12-05T05:47:18.332Z,2.67
2018-12-05T05:49:47.861Z,2.70
2018-12-05T05:52:17.426Z,2.20
2018-12-05T05:54:48.230Z,2.73
2018-12-05T05:57:17.793Z,2.90
2018-12-05T05:59:47.361Z,2.63
2018-12-05T06:02:18.181Z,2.37
2018-12-05T06:04:49.833Z,2.67
2018-12-05T06:07:19.389Z,3.83
2018-12-05T06:09:49.005Z,2.73
2018-12-05T06:12:18.578Z,3.60
2018-12-05T06:14:48.146Z,3.40
2018-12-05T06:17:17.711Z,3.50
2018-12-05T06:19:47.297Z,3.20
2018-12-05T06:22:18.102Z,3.20
2018-12-05T06:24:47.649Z,2.97
2018-12-05T06:27:17.201Z,2.87
2018-12-05T06:29:46.763Z,3.83
2018-12-05T06:32:16.341Z,3.30
2018-12-05T06:34:45.921Z,2.33
2018-12-05T06:37:16.794Z,2.27
2018-12-05T06:39:46.349Z,1.90
2018-12-05T06:42:15.893Z,1.63
2018-12-05T06:44:45.490Z,1.83
2018-12-05T06:47:15.023Z,1.93
2018-12-05T06:49:44.556Z,1.97
2018-12-05T06:52:15.438Z,1.77
2018-12-05T06:54:45.058Z,1.87
2018-12-05T06:57:14.588Z,2.43
2018-12-05T06:59:45.382Z,2.40
2018-12-05T07:02:14.924Z,6.63
2018-12-05T07:04:44.486Z,2.73
2018-12-05T07:07:14.088Z,2.97
2018-12-05T07:09:43.653Z,2.47
2018-12-05T07:12:13.231Z,2.50
2018-12-05T07:14:42.798Z,2.53
2018-12-05T07:17:12.379Z,2.17
2018-12-05T07:19:43.269Z,2.00
2018-12-05T07:22:12.967Z,3.13
2018-12-05T07:24:42.526Z,3.67
2018-12-05T07:27:12.204Z,3.73
2018-12-05T07:29:41.760Z,3.13
2018-12-05T07:32:11.325Z,2.83
2018-12-05T07:34:42.149Z,2.40
2018-12-05T07:37:11.704Z,2.63
2018-12-05T07:39:41.257Z,3.00
2018-12-05T07:42:10.818Z,3.20
2018-12-05T07:44:40.452Z,3.37
2018-12-05T07:47:10.042Z,3.27
2018-12-05T07:49:39.609Z,2.20
2018-12-05T07:52:09.189Z,2.90
2018-12-05T07:54:38.750Z,3.83
2018-12-05T07:57:08.313Z,2.40
2018-12-05T07:59:37.877Z,2.40
2018-12-05T08:02:07.431Z,2.47
2018-12-05T08:04:38.253Z,2.53
2018-12-05T08:07:07.845Z,2.23
2018-12-05T08:09:37.413Z,3.00
2018-12-05T08:12:07.084Z,3.87
2018-12-05T08:14:36.586Z,4.40
2018-12-05T08:17:06.198Z,4.40
2018-12-05T08:19:35.757Z,4.40
2018-12-05T08:22:05.343Z,6.53
2018-12-05T08:24:35.099Z,4.40
2018-12-05T08:27:04.675Z,3.60
2018-12-05T08:29:34.250Z,4.13
2018-12-05T08:32:05.416Z,4.17
2018-12-05T08:34:33.459Z,5.80
2018-12-05T08:37:03.042Z,4.23
2018-12-05T08:39:33.874Z,4.73
2018-12-05T08:42:03.421Z,4.07
2018-12-05T08:44:32.991Z,3.27
2018-12-05T08:47:03.834Z,4.27
2018-12-05T08:49:34.603Z,2.90
2018-12-05T08:52:04.180Z,3.20
2018-12-05T08:54:36.325Z,3.10
2018-12-05T08:57:05.925Z,2.70
2018-12-05T08:59:35.486Z,4.80
2018-12-05T09:02:05.055Z,3.20
2018-12-05T09:04:34.701Z,3.77
2018-12-05T09:07:04.272Z,3.20
2018-12-05T09:09:33.842Z,2.97
2018-12-05T09:12:03.387Z,3.37
2018-12-05T09:14:32.966Z,3.60
2018-12-05T09:17:02.593Z,3.60
2018-12-05T09:19:32.174Z,3.80
2018-12-05T09:22:01.733Z,4.00
2018-12-05T09:24:31.330Z,3.97
2018-12-05T09:27:00.906Z,3.60
2018-12-05T09:29:30.493Z,2.80
2018-12-05T09:32:00.066Z,2.37
2018-12-05T09:34:29.658Z,2.40
2018-12-05T09:36:59.226Z,1.60
2018-12-05T09:39:28.773Z,1.90
2018-12-05T09:41:59.693Z,2.43
2018-12-05T09:44:29.288Z,1.97
2018-12-05T09:46:58.859Z,2.07
2018-12-05T09:49:28.522Z,2.40
2018-12-05T09:51:58.074Z,2.60
2018-12-05T09:54:27.877Z,2.77
2018-12-05T09:56:57.461Z,3.00
2018-12-05T09:59:27.037Z,1.90
2018-12-05T10:01:56.741Z,1.67
2018-12-05T10:04:26.311Z,1.77
2018-12-05T10:06:55.937Z,1.70
2018-12-05T10:09:25.551Z,2.00
2018-12-05T10:11:55.041Z,1.60
2018-12-05T10:14:24.671Z,1.93
2018-12-05T10:16:54.339Z,2.80
2018-12-05T10:19:23.957Z,2.00
2018-12-05T10:21:53.580Z,2.53
2018-12-05T10:24:23.121Z,2.37
2018-12-05T10:26:52.825Z,2.00
2018-12-05T10:29:22.446Z,2.37
2018-12-05T10:31:53.378Z,2.13
2018-12-05T10:34:25.449Z,2.10
2018-12-05T10:36:55.034Z,1.97
2018-12-05T10:39:24.668Z,2.00
2018-12-05T10:41:54.605Z,2.10
2018-12-05T10:44:24.227Z,2.03
2018-12-05T10:46:53.876Z,2.70
2018-12-05T10:49:23.626Z,2.33
2018-12-05T10:51:53.196Z,3.20
2018-12-05T10:54:22.882Z,3.77
2018-12-05T10:56:52.441Z,2.97
2018-12-05T10:59:22.044Z,2.63
2018-12-05T11:02:58.016Z,2.80
2018-12-05T11:05:34.065Z,3.23
2018-12-05T11:08:09.151Z,3.67
2018-12-05T11:10:44.270Z,2.27
2018-12-05T11:13:19.396Z,3.30
2018-12-05T11:15:54.579Z,3.00
2018-12-05T11:18:29.664Z,1.90
2018-12-05T11:21:06.080Z,2.83
2018-12-05T11:24:44.017Z,3.57
2018-12-05T11:27:13.597Z,4.57
2018-12-05T11:29:43.876Z,3.07
2018-12-05T11:32:13.570Z,2.57
2018-12-05T11:34:43.297Z,2.33
2018-12-05T11:37:12.957Z,3.10
2018-12-05T11:39:42.645Z,3.20
2018-12-05T11:42:12.309Z,2.47
2018-12-05T11:44:42.082Z,2.33
2018-12-05T11:47:11.770Z,2.17
2018-12-05T11:49:41.392Z,2.40
2018-12-05T11:52:11.022Z,2.10
2018-12-05T11:54:40.615Z,1.60
2018-12-05T11:57:10.303Z,1.70
2018-12-05T11:59:39.920Z,1.70
2018-12-05T12:02:10.730Z,2.20
2018-12-05T12:04:40.324Z,2.20
2018-12-05T12:07:09.961Z,2.20
2018-12-05T12:09:41.755Z,2.60
2018-12-05T12:12:16.733Z,2.80
2018-12-05T12:14:47.631Z,3.40
2018-12-05T12:17:17.210Z,3.30
2018-12-05T12:19:46.866Z,3.57
2018-12-05T12:22:16.511Z,3.50
2018-12-05T12:24:47.512Z,2.87
2018-12-05T12:27:17.088Z,2.53
2018-12-05T12:29:46.786Z,3.10
2018-12-05T12:32:16.417Z,3.37
2018-12-05T12:34:46.014Z,3.60
2018-12-05T12:37:16.434Z,2.43
2018-12-05T12:39:47.434Z,3.43
2018-12-05T12:42:17.044Z,2.97
2018-12-05T12:44:46.722Z,2.80
2018-12-05T12:47:17.575Z,2.77
2018-12-05T12:49:47.168Z,3.57
2018-12-05T12:52:16.781Z,2.57
2018-12-05T12:54:46.440Z,2.30
2018-12-05T12:57:16.002Z,2.03
2018-12-05T12:59:45.762Z,2.30
2018-12-05T13:02:15.338Z,2.70
2018-12-05T13:04:44.947Z,2.57
2018-12-05T13:07:14.583Z,2.50
2018-12-05T13:09:44.150Z,2.10
2018-12-05T13:12:17.995Z,2.23
2018-12-05T13:14:47.553Z,2.40
2018-12-05T13:17:17.139Z,2.37
2018-12-05T13:19:46.741Z,2.53
2018-12-05T13:22:16.326Z,2.63
2018-12-05T13:24:45.931Z,2.40
2018-12-05T13:27:15.517Z,2.60
2018-12-05T13:29:45.115Z,2.40
2018-12-05T13:32:15.958Z,3.33
2018-12-05T13:34:45.592Z,2.97
2018-12-05T13:37:15.171Z,2.70
2018-12-05T13:39:44.834Z,2.10
2018-12-05T13:42:14.434Z,2.40
2018-12-05T13:44:44.053Z,2.70
2018-12-05T13:47:13.731Z,3.47
2018-12-05T13:49:43.326Z,3.70
2018-12-05T13:52:12.965Z,3.83
2018-12-05T13:54:43.805Z,4.57
2018-12-05T13:57:13.466Z,4.70
2018-12-05T13:59:43.116Z,4.17
2018-12-05T14:02:12.718Z,4.10
2018-12-05T14:04:42.340Z,5.20
2018-12-05T14:07:13.282Z,4.30
2018-12-05T14:09:42.964Z,5.10
2018-12-05T14:12:27.499Z,6.70
2018-12-05T14:14:57.120Z,5.80
2018-12-05T14:17:26.933Z,5.80
2018-12-05T14:19:56.600Z,5.73
2018-12-05T14:22:26.201Z,5.83
2018-12-05T14:24:58.537Z,5.23
2018-12-05T14:27:28.046Z,6.30
2018-12-05T14:29:57.650Z,5.30
2018-12-05T14:32:27.533Z,4.50
2018-12-05T14:34:57.115Z,4.53
2018-12-05T14:37:26.744Z,4.23
2018-12-05T14:39:56.440Z,3.17
2018-12-05T14:42:26.011Z,3.50
2018-12-05T14:44:57.054Z,3.40
2018-12-05T14:47:27.247Z,3.53
2018-12-05T14:49:56.829Z,4.20
2018-12-05T14:52:26.504Z,10.93
2018-12-05T14:54:56.199Z,4.37
2018-12-05T14:57:25.859Z,3.27
2018-12-05T14:59:55.465Z,4.13
2018-12-05T15:02:25.112Z,3.30
2018-12-05T15:04:54.813Z,3.60
2018-12-05T15:07:24.398Z,3.57
2018-12-05T15:09:54.012Z,4.03
2018-12-05T15:12:23.635Z,5.17
2018-12-05T15:14:53.286Z,3.63
2018-12-05T15:17:22.896Z,3.80
2018-12-05T15:19:52.470Z,3.73
2018-12-05T15:22:23.277Z,4.27
2018-12-05T15:24:53.087Z,4.60
2018-12-05T15:27:25.319Z,4.80
2018-12-05T15:29:54.888Z,5.27
2018-12-05T15:32:26.958Z,8.37
2018-12-05T15:34:56.744Z,8.47
2018-12-05T15:37:26.355Z,11.13
2018-12-05T15:39:56.047Z,12.73
2018-12-05T15:42:25.777Z,9.30
2018-12-05T15:44:56.617Z,9.07
2018-12-05T15:47:26.289Z,7.57
2018-12-05T15:49:59.250Z,7.33
2018-12-05T15:52:28.911Z,7.47
2018-12-05T15:54:59.765Z,6.50
2018-12-05T15:57:29.414Z,7.13
2018-12-05T15:59:59.013Z,8.60
2018-12-05T16:02:28.625Z,7.37
2018-12-05T16:04:59.526Z,6.20
2018-12-05T16:07:29.131Z,6.33
2018-12-05T16:09:59.990Z,7.87
2018-12-05T16:12:29.690Z,5.90
2018-12-05T16:14:59.298Z,5.40
2018-12-05T16:17:30.243Z,5.70
2018-12-05T16:19:59.877Z,6.90
2018-12-05T16:22:29.481Z,7.67
2018-12-05T16:24:59.077Z,10.77
2018-12-05T16:27:29.999Z,14.40
2018-12-05T16:29:59.698Z,13.30
2018-12-05T16:32:29.321Z,17.10
2018-12-05T16:34:58.954Z,16.20
2018-12-05T16:37:28.571Z,20.77
2018-12-05T16:39:58.207Z,21.40
2018-12-05T16:42:29.169Z,17.10
2018-12-05T16:44:58.799Z,36.53
2018-12-05T16:47:28.355Z,56.57
2018-12-05T16:49:58.040Z,75.57
2018-12-05T16:52:28.336Z,75.77
2018-12-05T16:54:57.981Z,75.70
2018-12-05T16:57:27.730Z,72.00
2018-12-05T16:59:58.143Z,74.07
2018-12-05T17:02:27.767Z,73.87
2018-12-05T17:04:57.350Z,56.13
2018-12-05T17:07:28.287Z,34.37
2018-12-05T17:09:57.918Z,31.87
2018-12-05T17:12:27.536Z,29.73
2018-12-05T17:14:58.373Z,26.50
2018-12-05T17:17:28.111Z,33.00
2018-12-05T17:19:58.959Z,21.43
2018-12-05T17:22:28.773Z,21.10
2018-12-05T17:24:58.385Z,16.13
2018-12-05T17:27:28.067Z,21.63
2018-12-05T17:29:57.657Z,20.47
2018-12-05T17:32:28.594Z,22.50
2018-12-05T17:34:58.195Z,28.10
2018-12-05T17:37:27.830Z,28.30
2018-12-05T17:39:57.470Z,26.33
2018-12-05T17:42:27.091Z,21.57
2018-12-05T17:44:56.705Z,26.53
2018-12-05T17:47:26.341Z,28.43
2018-12-05T17:49:55.990Z,32.33
2018-12-05T17:52:25.642Z,36.60
2018-12-05T17:54:56.708Z,31.53
2018-12-05T17:57:26.338Z,27.80
2018-12-05T17:59:55.967Z,30.83
2018-12-05T18:02:25.645Z,28.23
2018-12-05T18:04:57.665Z,24.00
2018-12-05T18:07:27.269Z,31.03
2018-12-05T18:09:56.886Z,25.20
2018-12-05T18:12:26.463Z,38.73
2018-12-05T18:14:56.065Z,47.17
2018-12-05T18:17:25.694Z,31.53
2018-12-05T18:19:56.546Z,27.33
2018-12-05T18:22:26.234Z,24.57
2018-12-05T18:24:55.889Z,20.57
2018-12-05T18:27:26.826Z,19.30
2018-12-05T18:29:56.523Z,21.50
2018-12-05T18:32:26.118Z,21.00
2018-12-05T18:34:55.833Z,16.40
2018-12-05T18:37:27.895Z,22.90
2018-12-05T18:39:57.472Z,22.67
2018-12-05T18:42:27.161Z,28.40
2018-12-05T18:44:56.785Z,35.20
2018-12-05T18:47:28.965Z,37.17
2018-12-05T18:49:58.546Z,33.20
2018-12-05T18:52:28.170Z,29.50
2018-12-05T18:54:57.802Z,29.90
2018-12-05T18:57:27.377Z,29.67
2018-12-05T19:00:01.264Z,29.10
2018-12-05T19:02:26.680Z,27.90
2018-12-05T19:04:56.298Z,32.07
2018-12-05T19:07:25.924Z,26.97
2018-12-05T19:09:56.821Z,27.20
2018-12-05T19:12:26.367Z,31.07
2018-12-05T19:14:56.036Z,31.13
2018-12-05T19:17:25.670Z,35.87
2018-12-05T19:19:55.328Z,31.97
2018-12-05T19:22:25.030Z,28.27
2018-12-05T19:24:54.678Z,29.30
2018-12-05T19:27:25.515Z,27.40
2018-12-05T19:29:55.095Z,27.57
2018-12-05T19:32:26.011Z,20.93
2018-12-05T19:34:55.683Z,29.87
2018-12-05T19:37:25.750Z,16.33
2018-12-05T19:39:55.427Z,17.60
2018-12-05T19:42:25.062Z,20.57
2018-12-05T19:44:54.726Z,28.33
2018-12-05T19:47:24.352Z,28.80
2018-12-05T19:49:54.023Z,26.43
2018-12-05T19:52:24.971Z,24.33
2018-12-05T19:54:54.592Z,26.40
2018-12-05T19:57:25.745Z,24.10
2018-12-05T19:59:55.361Z,23.97
2018-12-05T20:02:25.087Z,22.13
2018-12-05T20:04:56.037Z,19.00
2018-12-05T20:07:25.714Z,19.67
2018-12-05T20:09:55.349Z,15.13
2018-12-05T20:12:25.031Z,18.47
2018-12-05T20:14:55.361Z,20.67
2018-12-05T20:17:27.851Z,26.00
2018-12-05T20:19:57.777Z,17.70
2018-12-05T20:22:27.429Z,20.43
2018-12-05T20:24:58.450Z,24.63
2018-12-05T20:27:28.619Z,16.97
2018-12-05T20:29:58.300Z,15.10
2018-12-05T20:32:28.032Z,13.37
2018-12-05T20:34:57.807Z,13.80
2018-12-05T20:37:27.467Z,16.50
2018-12-05T20:39:57.115Z,14.73
2018-12-05T20:42:26.801Z,17.03
2018-12-05T20:44:56.459Z,15.93
2018-12-05T20:47:26.121Z,24.50
2018-12-05T20:49:55.836Z,27.17
2018-12-05T20:52:25.535Z,14.13
2018-12-05T20:54:55.208Z,11.73
2018-12-05T20:57:25.055Z,11.80
2018-12-05T20:59:55.800Z,12.63
2018-12-05T21:02:27.478Z,12.40
2018-12-05T21:04:58.079Z,10.53
2018-12-05T21:07:29.251Z,10.50
2018-12-05T21:09:58.928Z,9.37
2018-12-05T21:12:28.558Z,8.63
2018-12-05T21:14:58.373Z,8.20
2018-12-05T21:17:28.064Z,8.73
2018-12-05T21:19:57.744Z,8.80
2018-12-05T21:22:28.792Z,12.27
2018-12-05T21:24:58.523Z,7.97
2018-12-05T21:27:28.264Z,8.83
2018-12-05T21:29:57.928Z,8.17
2018-12-05T21:32:27.551Z,7.50
2018-12-05T21:35:04.959Z,7.50
2018-12-05T21:40:24.588Z,6.80
2018-12-05T21:42:54.245Z,8.43
2018-12-05T21:45:25.107Z,7.43
2018-12-05T21:47:54.794Z,7.47
2018-12-05T21:50:25.752Z,7.13
2018-12-05T21:52:57.811Z,6.87
2018-12-05T21:55:27.481Z,6.70
2018-12-05T21:57:57.690Z,7.60
2018-12-05T22:00:26.846Z,6.43
2018-12-05T22:02:56.516Z,7.23
2018-12-05T22:05:28.967Z,7.17
2018-12-05T22:07:58.569Z,5.80
2018-12-05T22:10:28.176Z,5.50
2018-12-05T22:12:59.019Z,6.27
2018-12-05T22:15:28.627Z,6.80
2018-12-05T22:17:58.235Z,5.83
2018-12-05T22:20:29.697Z,5.47
2018-12-05T22:22:57.539Z,5.60
2018-12-05T22:25:27.171Z,6.03
2018-12-05T22:27:56.834Z,5.90
2018-12-05T22:30:26.448Z,5.07
2018-12-05T22:32:56.126Z,6.17
2018-12-05T22:35:25.785Z,6.50
2018-12-05T22:37:55.448Z,6.60
2018-12-05T22:40:25.071Z,6.40
2018-12-05T22:42:54.757Z,7.10
2018-12-05T22:45:24.411Z,7.67
2018-12-05T22:47:55.236Z,6.70
2018-12-05T22:50:26.067Z,7.50
2018-12-05T22:52:56.982Z,7.77
2018-12-05T22:55:26.644Z,6.20
2018-12-05T22:57:56.259Z,6.70
2018-12-05T23:00:25.942Z,7.20
2018-12-05T23:02:58.079Z,7.53
2018-12-05T23:05:28.939Z,7.53
2018-12-05T23:07:58.532Z,6.73
2018-12-05T23:10:28.188Z,6.97
2018-12-05T23:12:57.867Z,8.70
2018-12-05T23:15:27.475Z,7.40
2018-12-05T23:17:57.107Z,8.90
2018-12-05T23:20:28.095Z,9.53
2018-12-05T23:22:57.713Z,11.77
2018-12-05T23:25:27.352Z,9.17
2018-12-05T23:27:56.995Z,8.27
2018-12-05T23:30:26.632Z,9.77
2018-12-05T23:32:57.480Z,9.37
2018-12-05T23:35:27.191Z,9.83
2018-12-05T23:37:56.794Z,9.57
2018-12-05T23:40:26.469Z,9.47
2018-12-05T23:42:56.052Z,9.40
2018-12-05T23:45:25.706Z,9.33
2018-12-05T23:47:55.324Z,9.67
2018-12-05T23:50:25.029Z,10.97
2018-12-05T23:52:54.643Z,9.30
2018-12-05T23:55:24.243Z,9.43
2018-12-05T23:57:53.864Z,8.87
