createdAt,value
2023-02-27T00:04:50.441Z,99.20
2023-02-27T00:09:53.487Z,94.20
2023-02-27T00:14:56.141Z,99.40
2023-02-27T00:19:58.665Z,99.90
2023-02-27T00:25:01.284Z,99.90
2023-02-27T00:30:09.526Z,99.90
2023-02-27T00:35:12.820Z,99.90
2023-02-27T00:40:15.831Z,99.90
2023-02-27T00:45:20.479Z,99.90
2023-02-27T00:50:24.084Z,99.90
2023-02-27T00:55:27.462Z,99.90
2023-02-27T01:00:30.236Z,99.90
2023-02-27T01:05:32.715Z,99.90
2023-02-27T01:10:35.325Z,99.90
2023-02-27T01:15:38.047Z,99.90
2023-02-27T01:20:40.957Z,99.90
2023-02-27T01:25:43.529Z,99.90
2023-02-27T01:30:46.135Z,99.90
2023-02-27T01:35:50.134Z,99.90
2023-02-27T01:40:53.384Z,99.90
2023-02-27T01:45:56.033Z,99.90
2023-02-27T01:51:03.674Z,99.90
2023-02-27T01:56:16.519Z,99.90
2023-02-27T02:01:20.629Z,99.90
2023-02-27T02:06:24.030Z,99.90
2023-02-27T02:11:28.978Z,99.90
2023-02-27T02:17:13.744Z,99.90
2023-02-27T02:22:42.691Z,99.90
2023-02-27T02:28:00.001Z,99.90
2023-02-27T02:33:05.247Z,99.90
2023-02-27T02:38:32.530Z,99.90
2023-02-27T02:43:43.460Z,99.90
2023-02-27T02:48:59.724Z,99.90
2023-02-27T02:54:40.996Z,99.90
2023-02-27T03:00:06.270Z,99.90
2023-02-27T03:05:13.715Z,99.90
2023-02-27T03:10:21.211Z,99.90
2023-02-27T03:15:28.296Z,99.90
2023-02-27T03:20:42.851Z,99.90
2023-02-27T03:25:48.202Z,99.90
2023-02-27T03:30:55.156Z,99.90
2023-02-27T03:36:03.332Z,99.90
2023-02-27T03:41:37.684Z,99.90
2023-02-27T03:46:59.964Z,99.90
2023-02-27T03:52:03.934Z,99.90
2023-02-27T03:57:08.613Z,99.90
2023-02-27T04:02:11.984Z,99.90
2023-02-27T04:07:25.233Z,99.90
2023-02-27T04:12:52.545Z,99.90
2023-02-27T04:18:24.973Z,99.90
2023-02-27T04:23:48.030Z,99.90
2023-02-27T04:29:20.860Z,99.90
2023-02-27T04:34:32.084Z,99.90
2023-02-27T04:39:46.429Z,99.90
2023-02-27T04:44:51.537Z,99.90
2023-02-27T04:50:02.994Z,99.90
2023-02-27T04:55:11.194Z,99.90
2023-02-27T05:00:16.538Z,99.90
2023-02-27T05:05:27.327Z,99.90
2023-02-27T05:11:07.265Z,99.90
2023-02-27T05:16:23.402Z,99.90
2023-02-27T05:21:41.180Z,99.90
2023-02-27T05:26:52.438Z,99.90
2023-02-27T05:32:04.940Z,99.90
2023-02-27T05:37:21.764Z,99.90
2023-02-27T05:42:30.632Z,99.90
2023-02-27T05:47:37.337Z,99.90
2023-02-27T05:52:42.777Z,99.90
2023-02-27T05:58:01.660Z,99.90
2023-02-27T06:03:04.334Z,99.90
2023-02-27T06:08:07.037Z,99.90
2023-02-27T06:13:09.543Z,99.90
2023-02-27T06:18:13.114Z,99.90
2023-02-27T06:23:15.688Z,92.30
2023-02-27T06:28:18.244Z,97.80
2023-02-27T06:33:20.734Z,99.50
2023-02-27T06:38:23.273Z,99.90
2023-02-27T06:43:26.126Z,99.90
2023-02-27T06:48:28.830Z,99.90
2023-02-27T06:53:31.264Z,99.90
2023-02-27T06:58:33.771Z,99.90
2023-02-27T07:03:36.320Z,99.90
2023-02-27T07:08:38.867Z,99.90
2023-02-27T07:14:01.468Z,99.90
2023-02-27T07:19:03.959Z,99.90
2023-02-27T07:24:06.733Z,99.90
2023-02-27T07:29:09.876Z,99.90
2023-02-27T07:34:13.808Z,99.90
2023-02-27T07:39:16.423Z,99.90
2023-02-27T07:44:19.050Z,99.90
2023-02-27T07:49:21.669Z,95.80
2023-02-27T07:54:24.352Z,98.80
2023-02-27T07:59:26.949Z,99.90
2023-02-27T08:04:29.468Z,99.90
2023-02-27T08:09:32.072Z,99.90
2023-02-27T08:14:34.681Z,95.90
2023-02-27T08:19:37.311Z,98.70
2023-02-27T08:24:40.620Z,99.90
2023-02-27T08:29:43.471Z,99.90
2023-02-27T08:34:45.926Z,99.90
2023-02-27T08:39:48.440Z,99.90
2023-02-27T08:44:51.379Z,99.90
2023-02-27T08:49:54.069Z,99.90
2023-02-27T08:54:56.612Z,99.90
2023-02-27T08:59:59.134Z,99.90
2023-02-27T09:05:02.063Z,99.90
2023-02-27T09:10:04.931Z,99.90
2023-02-27T09:15:08.169Z,99.90
2023-02-27T09:20:11.525Z,99.90
2023-02-27T09:25:14.046Z,99.90
2023-02-27T09:30:16.846Z,99.90
2023-02-27T09:35:22.491Z,99.90
2023-02-27T09:45:31.546Z,99.40
2023-02-27T09:50:40.342Z,99.90
2023-02-27T09:55:45.938Z,98.40
2023-02-27T10:00:53.034Z,98.10
2023-02-27T10:06:17.112Z,98.60
2023-02-27T10:11:32.593Z,99.90
2023-02-27T10:16:35.279Z,96.40
2023-02-27T10:21:44.062Z,96.50
2023-02-27T10:26:49.897Z,96.70
2023-02-27T10:32:07.803Z,98.40
2023-02-27T10:37:15.333Z,97.60
2023-02-27T10:42:19.175Z,99.90
2023-02-27T10:47:23.907Z,94.30
2023-02-27T10:52:26.727Z,96.50
2023-02-27T10:57:40.638Z,90.70
2023-02-27T11:02:44.040Z,92.40
2023-02-27T11:07:46.741Z,86.70
2023-02-27T11:13:18.710Z,77.10
2023-02-27T11:18:29.529Z,73.00
2023-02-27T11:23:34.024Z,95.90
2023-02-27T11:28:36.556Z,78.50
2023-02-27T11:33:51.246Z,99.90
2023-02-27T11:38:55.328Z,99.70
2023-02-27T11:43:59.772Z,80.40
2023-02-27T11:49:02.337Z,94.30
2023-02-27T11:54:32.430Z,62.20
2023-02-27T11:59:47.942Z,75.70
2023-02-27T12:05:06.967Z,38.70
2023-02-27T12:10:34.270Z,82.00
2023-02-27T12:15:59.236Z,40.10
2023-02-27T12:21:12.062Z,46.40
2023-02-27T12:26:19.602Z,49.20
2023-02-27T12:31:37.219Z,78.70
2023-02-27T12:36:39.787Z,72.10
2023-02-27T12:42:12.919Z,49.10
2023-02-27T12:47:39.733Z,46.20
2023-02-27T12:53:00.960Z,54.50
2023-02-27T12:58:26.052Z,55.80
2023-02-27T13:03:54.356Z,58.70
2023-02-27T13:09:21.324Z,56.20
2023-02-27T13:14:29.797Z,90.80
2023-02-27T13:19:41.141Z,74.20
2023-02-27T13:24:48.505Z,90.90
2023-02-27T13:30:16.028Z,78.30
2023-02-27T13:35:49.923Z,80.00
2023-02-27T13:40:52.583Z,59.70
2023-02-27T13:45:57.586Z,99.90
2023-02-27T13:51:01.481Z,98.40
2023-02-27T13:56:22.801Z,56.60
2023-02-27T14:01:28.762Z,54.70
2023-02-27T14:06:32.730Z,62.30
2023-02-27T14:11:39.900Z,91.30
2023-02-27T14:16:44.076Z,68.60
2023-02-27T14:22:14.123Z,67.00
2023-02-27T14:27:23.172Z,67.80
2023-02-27T14:32:38.370Z,68.10
2023-02-27T14:37:40.966Z,63.70
2023-02-27T14:43:21.715Z,70.70
2023-02-27T14:48:27.853Z,75.80
2023-02-27T14:53:30.472Z,70.60
2023-02-27T14:58:33.042Z,72.90
2023-02-27T15:03:50.654Z,71.60
2023-02-27T15:08:57.140Z,92.90
2023-02-27T15:14:02.309Z,76.20
2023-02-27T15:19:13.405Z,99.90
2023-02-27T15:24:48.887Z,77.50
2023-02-27T15:29:57.521Z,64.30
2023-02-27T15:35:22.438Z,69.20
2023-02-27T15:40:31.773Z,73.10
2023-02-27T15:45:36.469Z,75.10
2023-02-27T15:50:42.633Z,91.10
2023-02-27T15:55:50.954Z,75.20
2023-02-27T16:01:01.815Z,74.30
2023-02-27T16:06:20.641Z,81.40
2023-02-27T16:11:28.761Z,82.30
2023-02-27T16:16:35.340Z,99.90
2023-02-27T16:21:37.838Z,77.50
2023-02-27T16:26:40.432Z,81.60
2023-02-27T16:31:53.374Z,83.70
2023-02-27T16:36:58.579Z,83.40
2023-02-27T16:42:02.062Z,83.20
2023-02-27T16:47:04.828Z,86.70
2023-02-27T16:52:11.843Z,91.40
2023-02-27T16:57:14.363Z,91.00
2023-02-27T17:02:16.826Z,92.90
2023-02-27T17:07:19.865Z,99.90
2023-02-27T17:12:22.409Z,99.90
2023-02-27T17:17:24.807Z,99.90
2023-02-27T17:22:27.238Z,95.20
2023-02-27T17:27:29.673Z,96.60
2023-02-27T17:32:33.880Z,95.30
2023-02-27T17:37:36.621Z,96.90
2023-02-27T17:42:39.967Z,99.90
2023-02-27T17:47:43.830Z,99.90
2023-02-27T17:52:46.288Z,99.90
2023-02-27T17:57:49.401Z,99.90
2023-02-27T18:02:51.872Z,99.90
2023-02-27T18:07:55.548Z,99.90
2023-02-27T18:12:58.118Z,99.90
2023-02-27T18:18:00.642Z,99.90
2023-02-27T18:23:04.054Z,99.90
2023-02-27T18:28:08.111Z,99.90
2023-02-27T18:33:10.696Z,99.90
2023-02-27T18:38:13.309Z,99.90
2023-02-27T18:43:15.827Z,99.90
2023-02-27T18:48:18.717Z,99.90
2023-02-27T18:53:21.204Z,99.90
2023-02-27T18:58:23.741Z,99.90
2023-02-27T19:03:27.339Z,94.00
2023-02-27T19:08:30.502Z,98.70
2023-02-27T19:13:33.045Z,94.10
2023-02-27T19:18:35.637Z,94.80
2023-02-27T19:23:38.997Z,99.70
2023-02-27T19:28:41.626Z,99.90
2023-02-27T19:33:44.100Z,99.90
2023-02-27T19:38:46.572Z,95.60
2023-02-27T19:43:50.447Z,99.10
2023-02-27T19:48:54.369Z,98.00
2023-02-27T19:53:57.028Z,98.70
2023-02-27T19:59:00.921Z,99.90
2023-02-27T20:04:04.040Z,99.60
2023-02-27T20:09:06.602Z,99.90
2023-02-27T20:14:09.562Z,99.90
2023-02-27T20:19:15.140Z,99.90
2023-02-27T20:24:18.828Z,99.90
2023-02-27T20:29:23.935Z,99.90
2023-02-27T20:34:27.108Z,99.90
2023-02-27T20:39:29.701Z,99.90
2023-02-27T20:44:32.231Z,99.90
2023-02-27T20:49:36.020Z,99.90
2023-02-27T20:54:39.709Z,99.90
2023-02-27T20:59:42.207Z,99.90
2023-02-27T21:04:47.306Z,99.90
2023-02-27T21:09:50.863Z,99.90
2023-02-27T21:14:54.121Z,99.90
2023-02-27T21:24:59.474Z,99.90
2023-02-27T21:30:06.039Z,99.90
2023-02-27T21:35:09.321Z,99.90
2023-02-27T21:40:12.608Z,99.90
2023-02-27T21:45:15.187Z,99.90
2023-02-27T21:50:18.328Z,99.90
2023-02-27T21:55:21.263Z,99.90
2023-02-27T22:00:26.561Z,99.90
2023-02-27T22:05:29.125Z,99.90
2023-02-27T22:10:32.164Z,99.90
2023-02-27T22:15:36.241Z,99.90
2023-02-27T22:20:40.232Z,99.90
2023-02-27T22:25:43.000Z,99.90
2023-02-27T22:30:45.946Z,99.90
2023-02-27T22:35:48.505Z,99.90
2023-02-27T22:40:51.331Z,99.90
2023-02-27T22:45:54.027Z,99.90
2023-02-27T22:51:03.247Z,99.90
2023-02-27T22:56:12.019Z,99.90
2023-02-27T23:01:26.234Z,99.90
2023-02-27T23:06:35.023Z,99.90
2023-02-27T23:11:37.541Z,99.90
2023-02-27T23:16:40.279Z,99.90
2023-02-27T23:21:43.054Z,99.90
2023-02-27T23:26:48.930Z,99.90
2023-02-27T23:31:51.646Z,99.90
2023-02-27T23:36:54.266Z,99.90
2023-02-27T23:41:56.683Z,99.90
2023-02-27T23:46:59.305Z,99.90
2023-02-27T23:52:01.773Z,99.90
2023-02-27T23:57:04.334Z,99.90
