createdAt,value
2023-02-05T00:08:42.305Z,102560.50
2023-02-05T00:18:45.957Z,102544.34
2023-02-05T00:28:48.902Z,102527.19
2023-02-05T00:38:52.207Z,102524.88
2023-02-05T00:48:56.215Z,102500.50
2023-02-05T00:59:00.486Z,102479.84
2023-02-05T01:09:03.674Z,102464.09
2023-02-05T01:19:06.573Z,102465.31
2023-02-05T01:29:09.527Z,102424.84
2023-02-05T01:39:12.888Z,102452.53
2023-02-05T01:49:31.355Z,102442.38
2023-02-05T01:59:37.334Z,102435.22
2023-02-05T02:09:45.049Z,102415.38
2023-02-05T02:20:00.410Z,102422.50
2023-02-05T02:30:10.579Z,102442.38
2023-02-05T02:40:20.365Z,102444.03
2023-02-05T02:50:36.172Z,102423.53
2023-02-05T03:00:40.581Z,102425.88
2023-02-05T03:11:09.779Z,102422.06
2023-02-05T03:21:19.308Z,102395.94
2023-02-05T03:31:58.755Z,102382.13
2023-02-05T03:42:10.017Z,102377.22
2023-02-05T03:52:18.616Z,102347.00
2023-02-05T04:02:22.511Z,102363.63
2023-02-05T04:12:25.581Z,102383.06
2023-02-05T04:22:29.119Z,102378.88
2023-02-05T04:32:32.038Z,102395.84
2023-02-05T04:42:35.244Z,102387.44
2023-02-05T04:52:38.377Z,102390.38
2023-02-05T05:02:41.276Z,102396.00
2023-02-05T05:12:44.019Z,102389.25
2023-02-05T05:22:47.171Z,102370.69
2023-02-05T05:32:49.995Z,102356.69
2023-02-05T05:43:13.768Z,102368.66
2023-02-05T05:53:16.598Z,102358.38
2023-02-05T06:03:19.242Z,102354.63
2023-02-05T06:13:22.239Z,102351.75
2023-02-05T06:23:24.947Z,102361.69
2023-02-05T06:33:28.231Z,102357.19
2023-02-05T06:43:31.215Z,102336.88
2023-02-05T06:53:34.231Z,102323.09
2023-02-05T07:03:37.146Z,102319.50
2023-02-05T07:13:39.804Z,102325.63
2023-02-05T07:23:42.634Z,102303.75
2023-02-05T07:33:46.677Z,102295.53
2023-02-05T07:43:53.639Z,102296.09
2023-02-05T07:53:56.685Z,102315.97
2023-02-05T08:03:59.818Z,102321.41
2023-02-05T08:14:03.307Z,102318.19
2023-02-05T08:24:06.619Z,102324.94
2023-02-05T08:34:10.471Z,102310.34
2023-02-05T08:44:13.566Z,102295.81
2023-02-05T08:54:16.757Z,102302.81
2023-02-05T09:04:22.156Z,102317.34
2023-02-05T09:14:25.208Z,102331.31
2023-02-05T09:24:28.368Z,102350.94
2023-02-05T09:34:32.896Z,102362.59
2023-02-05T09:44:42.059Z,102367.69
2023-02-05T09:54:48.781Z,102376.19
2023-02-05T10:04:55.093Z,102365.38
2023-02-05T10:15:10.173Z,102360.53
2023-02-05T10:25:32.093Z,102358.78
2023-02-05T10:35:59.921Z,102365.97
2023-02-05T10:46:02.936Z,102366.34
2023-02-05T10:56:06.900Z,102351.59
2023-02-05T11:06:11.804Z,102367.44
2023-02-05T11:16:15.782Z,102356.25
2023-02-05T11:26:21.352Z,102352.50
2023-02-05T11:36:25.471Z,102335.81
2023-02-05T11:46:42.564Z,102344.75
2023-02-05T11:57:17.786Z,102346.94
2023-02-05T12:07:22.294Z,102376.09
2023-02-05T12:17:41.988Z,102384.38
2023-02-05T12:28:22.462Z,102390.31
2023-02-05T12:38:43.527Z,102388.97
2023-02-05T12:49:12.032Z,102398.66
2023-02-05T12:59:28.065Z,102398.16
2023-02-05T13:10:02.323Z,102408.69
2023-02-05T13:20:08.445Z,102424.13
2023-02-05T13:30:21.974Z,102437.75
2023-02-05T13:40:30.422Z,102456.78
2023-02-05T13:50:42.643Z,102499.16
2023-02-05T14:00:49.544Z,102521.56
2023-02-05T14:11:04.275Z,102536.31
2023-02-05T14:21:31.702Z,102551.00
2023-02-05T14:31:48.916Z,102574.44
2023-02-05T14:41:59.425Z,102577.50
2023-02-05T14:52:17.055Z,102587.69
2023-02-05T15:02:58.851Z,102592.22
2023-02-05T15:13:29.483Z,102577.78
2023-02-05T15:23:36.381Z,102598.13
2023-02-05T15:34:03.578Z,102604.84
2023-02-05T15:44:20.339Z,102621.84
2023-02-05T15:54:27.550Z,102627.19
2023-02-05T16:04:35.562Z,102629.19
2023-02-05T16:14:38.027Z,102658.56
2023-02-05T16:24:43.034Z,102652.13
2023-02-05T16:34:45.953Z,102649.56
2023-02-05T16:44:50.004Z,102652.00
2023-02-05T16:54:53.159Z,102670.16
2023-02-05T17:04:58.063Z,102703.81
2023-02-05T17:15:23.651Z,102714.97
2023-02-05T17:25:37.703Z,102722.31
2023-02-05T17:35:40.662Z,102744.19
2023-02-05T17:45:45.940Z,102747.84
2023-02-05T17:55:49.138Z,102771.22
2023-02-05T18:05:52.938Z,102780.69
2023-02-05T18:16:01.708Z,102791.72
2023-02-05T18:26:06.603Z,102802.66
2023-02-05T18:36:12.536Z,102790.03
2023-02-05T18:46:21.277Z,102809.31
2023-02-05T18:56:25.937Z,102818.25
2023-02-05T19:06:28.339Z,102844.28
2023-02-05T19:16:32.526Z,102848.50
2023-02-05T19:26:36.746Z,102869.50
2023-02-05T19:36:39.289Z,102888.28
2023-02-05T19:46:44.308Z,102886.63
2023-02-05T19:56:46.972Z,102905.91
2023-02-05T20:06:49.582Z,102904.94
2023-02-05T20:16:53.049Z,102901.00
2023-02-05T20:26:56.796Z,102919.69
2023-02-05T20:37:04.387Z,102935.53
2023-02-05T20:47:08.503Z,102945.00
2023-02-05T20:57:10.668Z,102937.94
2023-02-05T21:07:13.128Z,102946.16
2023-02-05T21:17:15.533Z,102949.81
2023-02-05T21:27:17.620Z,102961.50
2023-02-05T21:37:19.750Z,102966.91
2023-02-05T21:47:22.141Z,102987.94
2023-02-05T21:57:24.907Z,102996.44
2023-02-05T22:07:27.025Z,102998.56
2023-02-05T22:17:29.348Z,103006.47
2023-02-05T22:27:31.978Z,102999.31
2023-02-05T22:37:34.056Z,103016.47
2023-02-05T22:47:36.492Z,103022.94
2023-02-05T22:57:39.801Z,103021.38
2023-02-05T23:07:42.072Z,103050.59
2023-02-05T23:17:44.700Z,103045.06
2023-02-05T23:27:47.135Z,103043.25
2023-02-05T23:37:49.588Z,103050.94
2023-02-05T23:47:51.773Z,103060.50
2023-02-05T23:57:54.163Z,103068.72
