createdAt,value
2023-03-10T00:08:13.172Z,12.70
2023-03-10T00:10:41.403Z,11.77
2023-03-10T00:13:09.768Z,12.50
2023-03-10T00:15:38.018Z,12.77
2023-03-10T00:18:06.359Z,12.17
2023-03-10T00:20:34.571Z,12.48
2023-03-10T00:23:02.973Z,11.98
2023-03-10T00:25:32.541Z,11.95
2023-03-10T00:28:00.868Z,12.48
2023-03-10T00:30:32.894Z,11.32
2023-03-10T00:33:02.341Z,12.30
2023-03-10T00:35:31.619Z,11.73
2023-03-10T00:38:00.136Z,10.18
2023-03-10T00:40:31.826Z,8.95
2023-03-10T00:43:00.111Z,5.20
2023-03-10T00:45:28.459Z,3.60
2023-03-10T00:47:56.590Z,2.90
2023-03-10T00:50:24.761Z,2.38
2023-03-10T00:52:54.022Z,2.00
2023-03-10T00:55:22.291Z,1.60
2023-03-10T00:57:51.936Z,1.70
2023-03-10T01:00:21.415Z,1.15
2023-03-10T01:02:51.580Z,1.23
2023-03-10T01:05:20.207Z,1.05
2023-03-10T01:07:48.467Z,1.25
2023-03-10T01:10:16.781Z,0.90
2023-03-10T01:12:45.064Z,1.30
2023-03-10T01:15:14.764Z,0.93
2023-03-10T01:17:43.318Z,1.10
2023-03-10T01:20:15.184Z,1.40
2023-03-10T01:22:44.436Z,1.40
2023-03-10T01:25:15.707Z,1.27
2023-03-10T01:27:44.516Z,1.33
2023-03-10T01:30:15.403Z,1.90
2023-03-10T01:32:43.730Z,1.40
2023-03-10T01:35:13.138Z,1.25
2023-03-10T01:37:43.454Z,1.27
2023-03-10T01:40:18.699Z,1.40
2023-03-10T01:42:47.288Z,1.00
2023-03-10T01:45:49.133Z,0.90
2023-03-10T01:48:22.666Z,1.30
2023-03-10T01:50:54.996Z,1.13
2023-03-10T01:53:25.514Z,0.90
2023-03-10T01:55:57.546Z,1.70
2023-03-10T01:58:30.624Z,1.30
2023-03-10T02:00:58.969Z,1.00
2023-03-10T02:03:31.837Z,1.40
2023-03-10T02:06:03.655Z,1.50
2023-03-10T02:08:35.992Z,1.80
2023-03-10T02:11:05.825Z,1.67
2023-03-10T02:13:34.068Z,2.10
2023-03-10T02:16:02.999Z,2.03
2023-03-10T02:18:33.418Z,1.95
2023-03-10T02:21:10.401Z,2.50
2023-03-10T02:23:51.270Z,2.90
2023-03-10T02:26:34.716Z,3.00
2023-03-10T02:29:09.651Z,2.90
2023-03-10T02:31:38.854Z,2.80
2023-03-10T02:34:07.842Z,2.90
2023-03-10T02:36:36.221Z,2.70
2023-03-10T02:39:05.558Z,3.00
2023-03-10T02:41:36.809Z,3.05
2023-03-10T02:44:10.648Z,3.00
2023-03-10T02:46:39.263Z,2.85
2023-03-10T02:49:10.697Z,3.53
2023-03-10T02:51:44.787Z,3.17
2023-03-10T02:54:16.341Z,2.90
2023-03-10T02:56:45.563Z,2.90
2023-03-10T02:59:16.530Z,2.78
2023-03-10T03:01:51.805Z,2.40
2023-03-10T03:04:21.527Z,1.80
2023-03-10T03:06:50.105Z,1.80
2023-03-10T03:09:18.614Z,1.60
2023-03-10T03:11:48.137Z,1.60
2023-03-10T03:14:19.727Z,1.70
2023-03-10T03:16:50.115Z,1.50
2023-03-10T03:19:19.838Z,1.60
2023-03-10T03:21:49.944Z,1.45
2023-03-10T03:24:20.993Z,1.50
2023-03-10T03:26:50.057Z,1.40
2023-03-10T03:29:23.600Z,1.40
2023-03-10T03:31:52.145Z,1.75
2023-03-10T03:34:24.386Z,1.80
2023-03-10T03:36:56.422Z,1.90
2023-03-10T03:39:30.575Z,2.20
2023-03-10T03:42:02.075Z,2.10
2023-03-10T03:44:37.511Z,1.95
2023-03-10T03:47:09.038Z,2.30
2023-03-10T03:49:38.192Z,1.90
2023-03-10T03:52:07.869Z,2.00
2023-03-10T03:54:36.948Z,2.20
2023-03-10T03:57:05.407Z,2.47
2023-03-10T03:59:33.890Z,2.53
2023-03-10T04:02:03.707Z,2.60
2023-03-10T04:04:31.983Z,2.75
2023-03-10T04:07:01.296Z,2.40
2023-03-10T04:09:30.731Z,3.00
2023-03-10T04:11:58.964Z,2.80
2023-03-10T04:14:27.786Z,3.00
2023-03-10T04:16:57.139Z,3.20
2023-03-10T04:19:26.877Z,3.10
2023-03-10T04:22:01.343Z,4.00
2023-03-10T04:24:31.857Z,3.00
2023-03-10T04:27:00.841Z,3.10
2023-03-10T04:29:29.146Z,3.40
2023-03-10T04:32:05.121Z,3.08
2023-03-10T04:34:37.384Z,2.65
2023-03-10T04:37:05.891Z,2.80
2023-03-10T04:39:35.208Z,2.85
2023-03-10T04:42:05.192Z,2.55
2023-03-10T04:44:34.388Z,2.97
2023-03-10T04:47:04.852Z,2.53
2023-03-10T04:49:33.679Z,2.90
2023-03-10T04:52:04.587Z,1.83
2023-03-10T04:54:33.186Z,1.90
2023-03-10T04:57:01.454Z,1.63
2023-03-10T04:59:30.112Z,2.00
2023-03-10T05:01:58.697Z,2.00
2023-03-10T05:04:27.073Z,1.50
2023-03-10T05:06:56.915Z,1.70
2023-03-10T05:09:38.075Z,1.60
2023-03-10T05:12:08.162Z,1.40
2023-03-10T05:14:38.409Z,1.70
2023-03-10T05:17:07.839Z,2.10
2023-03-10T05:19:36.548Z,1.80
2023-03-10T05:22:08.276Z,2.38
2023-03-10T05:24:39.171Z,2.50
2023-03-10T05:27:08.391Z,2.40
2023-03-10T05:29:40.148Z,2.53
2023-03-10T05:32:15.926Z,2.45
2023-03-10T05:34:47.212Z,2.30
2023-03-10T05:37:16.204Z,2.15
2023-03-10T05:39:45.879Z,2.03
2023-03-10T05:42:19.673Z,2.60
2023-03-10T05:44:48.017Z,2.30
2023-03-10T05:47:19.086Z,2.00
2023-03-10T05:49:48.273Z,2.83
2023-03-10T05:52:17.100Z,2.33
2023-03-10T05:54:47.056Z,2.30
2023-03-10T05:57:15.955Z,2.60
2023-03-10T05:59:44.182Z,2.53
2023-03-10T06:02:12.475Z,2.50
2023-03-10T06:04:40.762Z,2.40
2023-03-10T06:07:08.962Z,3.30
2023-03-10T06:09:37.229Z,2.80
2023-03-10T06:12:07.474Z,2.90
2023-03-10T06:14:35.966Z,2.53
2023-03-10T06:17:04.544Z,2.30
2023-03-10T06:19:32.905Z,2.70
2023-03-10T06:22:01.142Z,2.50
2023-03-10T06:24:30.524Z,2.50
2023-03-10T06:26:59.002Z,2.60
2023-03-10T06:29:28.651Z,2.20
2023-03-10T06:31:57.048Z,2.05
2023-03-10T06:34:25.354Z,2.60
2023-03-10T06:36:53.528Z,2.20
2023-03-10T06:39:21.731Z,1.50
2023-03-10T06:41:49.940Z,2.30
2023-03-10T06:44:18.892Z,1.70
2023-03-10T06:46:48.719Z,1.70
2023-03-10T06:49:16.966Z,1.90
2023-03-10T06:51:45.226Z,1.80
2023-03-10T06:54:13.519Z,2.33
2023-03-10T06:56:41.955Z,2.50
2023-03-10T06:59:10.242Z,2.40
2023-03-10T07:01:39.828Z,2.40
2023-03-10T07:04:09.582Z,2.00
2023-03-10T07:06:37.900Z,1.87
2023-03-10T07:09:06.799Z,1.87
2023-03-10T07:11:35.188Z,1.73
2023-03-10T07:14:03.615Z,2.00
2023-03-10T07:16:31.852Z,2.00
2023-03-10T07:19:00.215Z,1.90
2023-03-10T07:21:29.839Z,1.90
2023-03-10T07:23:59.173Z,2.20
2023-03-10T07:26:27.545Z,1.90
2023-03-10T07:28:55.720Z,2.80
2023-03-10T07:31:24.281Z,2.28
2023-03-10T07:33:52.547Z,2.47
2023-03-10T07:36:22.350Z,2.10
2023-03-10T07:38:52.094Z,2.10
2023-03-10T07:41:22.811Z,1.80
2023-03-10T07:43:53.751Z,1.60
2023-03-10T07:46:22.482Z,1.60
2023-03-10T07:48:52.743Z,2.90
2023-03-10T07:51:21.266Z,1.80
2023-03-10T07:53:50.847Z,1.80
2023-03-10T07:56:19.116Z,1.30
2023-03-10T07:58:47.393Z,1.90
2023-03-10T08:01:18.169Z,1.80
2023-03-10T08:03:47.222Z,2.20
2023-03-10T08:06:21.162Z,1.42
2023-03-10T08:08:51.400Z,1.83
2023-03-10T08:11:20.818Z,1.67
2023-03-10T08:13:49.591Z,1.75
2023-03-10T08:16:19.914Z,2.00
2023-03-10T08:18:48.210Z,2.33
2023-03-10T08:21:16.395Z,1.60
2023-03-10T08:23:44.736Z,1.92
2023-03-10T08:26:17.326Z,2.00
2023-03-10T08:28:46.083Z,3.47
2023-03-10T08:31:17.078Z,2.40
2023-03-10T08:33:46.220Z,2.30
2023-03-10T08:36:16.399Z,2.30
2023-03-10T08:38:45.682Z,2.70
2023-03-10T08:41:18.767Z,2.60
2023-03-10T08:43:49.408Z,2.58
2023-03-10T08:46:19.307Z,2.30
2023-03-10T08:48:48.133Z,2.50
2023-03-10T08:51:17.258Z,2.40
2023-03-10T08:53:47.759Z,1.70
2023-03-10T08:56:19.354Z,2.00
2023-03-10T08:58:47.893Z,2.25
2023-03-10T09:01:18.406Z,2.30
2023-03-10T09:03:47.367Z,2.50
2023-03-10T09:06:16.125Z,2.67
2023-03-10T09:08:44.636Z,2.40
2023-03-10T09:11:19.545Z,2.83
2023-03-10T09:13:48.243Z,2.90
2023-03-10T09:16:17.103Z,2.25
2023-03-10T09:18:45.563Z,2.30
2023-03-10T09:21:15.454Z,2.67
2023-03-10T09:23:45.888Z,2.20
2023-03-10T09:26:14.614Z,2.50
2023-03-10T09:28:44.496Z,2.40
2023-03-10T09:31:17.935Z,2.60
2023-03-10T09:33:48.310Z,2.30
2023-03-10T09:36:17.736Z,2.55
2023-03-10T09:38:46.872Z,2.85
2023-03-10T09:41:33.159Z,2.60
2023-03-10T09:44:13.382Z,2.20
2023-03-10T09:46:48.466Z,2.67
2023-03-10T09:49:24.271Z,2.20
2023-03-10T09:51:52.492Z,2.00
2023-03-10T09:54:39.558Z,2.53
2023-03-10T09:57:16.608Z,2.30
2023-03-10T09:59:48.611Z,2.25
2023-03-10T10:02:22.379Z,1.58
2023-03-10T10:04:57.025Z,2.65
2023-03-10T10:07:28.550Z,2.50
2023-03-10T10:10:01.980Z,2.50
2023-03-10T10:12:30.215Z,2.00
2023-03-10T10:15:02.638Z,2.55
2023-03-10T10:17:52.968Z,2.00
2023-03-10T10:20:30.039Z,2.40
2023-03-10T10:22:58.267Z,1.60
2023-03-10T10:25:31.266Z,2.10
2023-03-10T10:28:02.296Z,1.75
2023-03-10T10:30:38.148Z,2.30
2023-03-10T10:33:08.381Z,2.40
2023-03-10T10:35:38.652Z,1.70
2023-03-10T10:38:08.415Z,2.25
2023-03-10T10:40:47.899Z,1.80
2023-03-10T10:43:19.400Z,1.95
2023-03-10T10:45:54.165Z,1.90
2023-03-10T10:48:37.649Z,1.70
2023-03-10T10:51:07.550Z,2.80
2023-03-10T10:53:40.097Z,1.85
2023-03-10T10:56:15.460Z,2.10
2023-03-10T10:58:46.181Z,2.45
2023-03-10T11:01:17.726Z,2.70
2023-03-10T11:03:48.056Z,2.33
2023-03-10T11:06:27.138Z,2.40
2023-03-10T11:09:05.984Z,2.53
2023-03-10T11:11:41.011Z,2.00
2023-03-10T11:14:21.989Z,1.90
2023-03-10T11:16:55.108Z,2.20
2023-03-10T11:19:30.815Z,1.93
2023-03-10T11:22:05.103Z,2.00
2023-03-10T11:24:41.193Z,1.70
2023-03-10T11:27:15.563Z,1.80
2023-03-10T11:30:00.628Z,2.50
2023-03-10T11:32:41.012Z,2.03
2023-03-10T11:35:22.695Z,2.33
2023-03-10T11:37:57.054Z,2.42
2023-03-10T11:40:32.791Z,2.50
2023-03-10T11:43:06.209Z,2.30
2023-03-10T11:45:40.034Z,1.90
2023-03-10T11:48:26.013Z,2.20
2023-03-10T11:50:55.977Z,1.80
2023-03-10T11:53:33.988Z,2.47
2023-03-10T11:56:03.649Z,2.13
2023-03-10T11:58:42.448Z,2.30
2023-03-10T12:01:14.240Z,2.47
2023-03-10T12:03:51.300Z,2.50
2023-03-10T12:06:26.484Z,2.38
2023-03-10T12:08:57.314Z,1.70
2023-03-10T12:11:28.399Z,1.50
2023-03-10T12:14:00.584Z,1.65
2023-03-10T12:16:32.189Z,1.50
2023-03-10T12:19:02.138Z,1.80
2023-03-10T12:21:31.838Z,1.83
2023-03-10T12:24:01.603Z,1.73
2023-03-10T12:27:01.805Z,1.95
2023-03-10T12:29:36.770Z,1.90
2023-03-10T12:32:05.606Z,2.35
2023-03-10T12:34:35.195Z,2.10
2023-03-10T12:37:09.244Z,2.30
2023-03-10T12:39:40.019Z,2.30
2023-03-10T12:42:28.455Z,1.92
2023-03-10T12:45:17.699Z,1.80
2023-03-10T12:47:54.634Z,2.17
2023-03-10T12:50:31.768Z,1.50
2023-03-10T12:53:08.333Z,1.77
2023-03-10T12:55:44.164Z,1.40
2023-03-10T12:58:18.581Z,1.42
2023-03-10T13:00:50.649Z,1.30
2023-03-10T13:03:31.391Z,1.70
2023-03-10T13:06:04.524Z,1.70
2023-03-10T13:08:43.224Z,1.38
2023-03-10T13:11:24.776Z,1.75
2023-03-10T13:13:56.450Z,1.63
2023-03-10T13:16:24.982Z,1.65
2023-03-10T13:18:54.688Z,1.50
2023-03-10T13:21:31.437Z,1.50
2023-03-10T13:24:00.970Z,1.50
2023-03-10T13:26:29.681Z,1.90
2023-03-10T13:29:00.432Z,1.88
2023-03-10T13:31:30.709Z,1.80
2023-03-10T13:34:12.285Z,1.70
2023-03-10T13:36:42.443Z,1.00
2023-03-10T13:39:16.434Z,1.70
2023-03-10T13:41:46.814Z,1.20
2023-03-10T13:44:21.044Z,1.10
2023-03-10T13:46:51.806Z,0.90
2023-03-10T13:49:22.365Z,1.10
2023-03-10T13:51:57.505Z,1.00
2023-03-10T13:54:28.487Z,1.00
2023-03-10T13:56:58.907Z,1.05
2023-03-10T13:59:29.979Z,0.90
2023-03-10T14:02:00.864Z,1.10
2023-03-10T14:04:47.683Z,1.20
2023-03-10T14:07:20.965Z,1.05
2023-03-10T14:09:50.456Z,1.10
2023-03-10T14:12:37.202Z,0.80
2023-03-10T14:15:22.943Z,0.90
2023-03-10T14:17:52.802Z,1.30
2023-03-10T14:20:28.854Z,1.00
2023-03-10T14:22:59.219Z,0.90
2023-03-10T14:25:28.338Z,0.95
2023-03-10T14:27:59.862Z,1.02
2023-03-10T14:30:30.285Z,0.95
2023-03-10T14:33:00.465Z,1.10
2023-03-10T14:35:31.016Z,1.05
2023-03-10T14:38:00.748Z,1.50
2023-03-10T14:40:29.159Z,0.88
2023-03-10T14:43:02.031Z,1.00
2023-03-10T14:45:33.098Z,1.00
2023-03-10T14:48:03.526Z,0.85
2023-03-10T14:50:32.642Z,0.98
2023-03-10T14:53:02.190Z,0.85
2023-03-10T14:55:31.133Z,1.20
2023-03-10T14:58:03.409Z,1.20
2023-03-10T15:00:31.866Z,1.15
2023-03-10T15:03:00.255Z,1.33
2023-03-10T15:05:46.933Z,1.23
2023-03-10T15:12:29.958Z,1.23
2023-03-10T15:14:58.064Z,1.10
2023-03-10T15:17:26.230Z,2.47
2023-03-10T15:19:54.421Z,1.10
2023-03-10T15:22:22.731Z,0.93
2023-03-10T15:24:51.085Z,0.80
2023-03-10T15:27:19.324Z,0.60
2023-03-10T15:29:48.890Z,0.60
2023-03-10T15:32:17.167Z,0.50
2023-03-10T15:34:45.696Z,0.50
2023-03-10T15:37:13.900Z,0.60
2023-03-10T15:39:42.081Z,0.70
2023-03-10T15:42:10.292Z,0.50
2023-03-10T15:44:38.783Z,0.70
2023-03-10T15:47:08.614Z,0.80
2023-03-10T15:49:39.870Z,0.70
2023-03-10T15:52:08.177Z,0.70
2023-03-10T15:54:36.527Z,0.50
2023-03-10T15:57:04.841Z,0.60
2023-03-10T15:59:35.686Z,0.70
2023-03-10T16:02:04.729Z,0.60
2023-03-10T16:04:35.494Z,0.60
2023-03-10T16:07:04.833Z,0.50
2023-03-10T16:09:33.988Z,3.40
2023-03-10T16:12:02.354Z,3.97
2023-03-10T16:14:30.998Z,4.35
2023-03-10T16:16:59.609Z,2.47
2023-03-10T16:19:29.104Z,2.38
2023-03-10T16:21:58.752Z,4.28
2023-03-10T16:24:27.812Z,3.33
2023-03-10T16:26:56.172Z,4.80
2023-03-10T16:29:24.471Z,1.00
2023-03-10T16:31:54.040Z,1.05
2023-03-10T16:34:22.465Z,1.45
2023-03-10T16:36:51.409Z,0.80
2023-03-10T16:39:20.965Z,1.10
2023-03-10T16:41:49.740Z,1.00
2023-03-10T16:44:17.938Z,1.17
2023-03-10T16:46:46.171Z,1.00
2023-03-10T16:49:15.884Z,1.20
2023-03-10T16:51:45.582Z,1.27
2023-03-10T16:54:15.932Z,0.80
2023-03-10T16:56:47.624Z,0.77
2023-03-10T16:59:18.441Z,0.65
2023-03-10T17:01:47.190Z,0.70
2023-03-10T17:04:15.786Z,0.90
2023-03-10T17:06:44.363Z,0.60
2023-03-10T17:09:13.631Z,0.50
2023-03-10T17:11:44.709Z,0.50
2023-03-10T17:14:17.128Z,0.80
2023-03-10T17:16:46.142Z,0.70
2023-03-10T17:19:16.294Z,0.80
2023-03-10T17:21:46.639Z,0.70
2023-03-10T17:24:17.033Z,0.80
2023-03-10T17:26:45.426Z,2.00
2023-03-10T17:29:15.182Z,1.20
2023-03-10T17:31:44.061Z,1.60
2023-03-10T17:34:14.763Z,1.00
2023-03-10T17:36:44.607Z,1.50
2023-03-10T17:39:18.909Z,1.40
2023-03-10T17:41:47.762Z,1.38
2023-03-10T17:44:18.594Z,1.30
2023-03-10T17:46:48.803Z,1.20
2023-03-10T17:49:18.075Z,1.95
2023-03-10T17:51:47.341Z,1.40
2023-03-10T17:54:17.578Z,1.50
2023-03-10T17:56:46.046Z,1.70
2023-03-10T17:59:16.141Z,2.20
2023-03-10T18:01:46.269Z,1.90
2023-03-10T18:04:15.170Z,2.13
2023-03-10T18:06:43.766Z,2.20
2023-03-10T18:09:14.738Z,1.98
2023-03-10T18:11:43.412Z,1.88
2023-03-10T18:14:12.425Z,2.00
2023-03-10T18:16:41.382Z,2.50
2023-03-10T18:19:12.448Z,2.50
2023-03-10T18:21:40.944Z,2.65
2023-03-10T18:24:11.123Z,2.00
2023-03-10T18:26:43.283Z,2.10
2023-03-10T18:29:12.112Z,2.08
2023-03-10T18:31:40.509Z,2.53
2023-03-10T18:34:11.053Z,2.30
2023-03-10T18:36:39.417Z,2.40
2023-03-10T18:39:07.919Z,2.78
2023-03-10T18:41:36.225Z,2.42
2023-03-10T18:44:04.853Z,2.90
2023-03-10T18:46:33.073Z,3.10
2023-03-10T18:49:01.231Z,3.30
2023-03-10T18:51:30.800Z,4.03
2023-03-10T18:53:59.008Z,3.30
2023-03-10T18:56:29.262Z,3.28
2023-03-10T18:58:57.791Z,3.05
2023-03-10T19:01:26.968Z,3.17
2023-03-10T19:03:55.287Z,2.80
2023-03-10T19:06:23.523Z,1.92
2023-03-10T19:08:53.728Z,2.50
2023-03-10T19:11:24.587Z,2.42
2023-03-10T19:13:53.045Z,2.30
2023-03-10T19:16:21.914Z,2.42
2023-03-10T19:18:50.194Z,2.80
2023-03-10T19:21:18.324Z,2.88
2023-03-10T19:23:46.855Z,2.70
2023-03-10T19:26:16.789Z,3.40
2023-03-10T19:28:45.029Z,3.90
2023-03-10T19:31:15.693Z,3.50
2023-03-10T19:33:44.493Z,2.50
2023-03-10T19:36:14.602Z,2.30
2023-03-10T19:38:44.263Z,2.80
2023-03-10T19:41:13.544Z,2.20
2023-03-10T19:43:43.846Z,2.10
2023-03-10T19:46:13.672Z,1.95
2023-03-10T19:48:43.172Z,1.80
2023-03-10T19:51:20.684Z,1.75
2023-03-10T19:53:49.381Z,1.90
2023-03-10T19:56:18.863Z,1.48
2023-03-10T19:58:49.801Z,1.70
2023-03-10T20:01:21.877Z,1.70
2023-03-10T20:03:50.289Z,2.25
2023-03-10T20:06:18.726Z,2.50
2023-03-10T20:08:46.946Z,2.00
2023-03-10T20:11:15.636Z,1.67
2023-03-10T20:13:46.406Z,2.20
2023-03-10T20:16:17.458Z,3.60
2023-03-10T20:18:45.758Z,2.60
2023-03-10T20:21:14.017Z,2.80
2023-03-10T20:23:47.424Z,2.88
2023-03-10T20:26:16.692Z,1.70
2023-03-10T20:28:45.406Z,2.13
2023-03-10T20:31:18.219Z,1.90
2023-03-10T20:33:46.539Z,2.20
2023-03-10T20:36:15.886Z,1.85
2023-03-10T20:38:44.754Z,1.80
2023-03-10T20:41:13.665Z,1.80
2023-03-10T20:43:42.409Z,2.43
2023-03-10T20:46:11.964Z,2.80
2023-03-10T20:48:41.585Z,2.90
2023-03-10T20:51:09.764Z,2.58
2023-03-10T20:53:38.220Z,3.20
2023-03-10T20:56:09.792Z,2.20
2023-03-10T20:58:38.736Z,2.10
2023-03-10T21:01:07.119Z,1.90
2023-03-10T21:03:35.470Z,2.00
2023-03-10T21:06:05.521Z,1.67
2023-03-10T21:08:34.811Z,1.50
2023-03-10T21:11:04.003Z,3.97
2023-03-10T21:13:32.225Z,2.42
2023-03-10T21:16:00.781Z,3.20
2023-03-10T21:18:28.981Z,2.50
2023-03-10T21:20:57.236Z,1.63
2023-03-10T21:23:26.901Z,1.42
2023-03-10T21:25:55.129Z,1.90
2023-03-10T21:28:23.308Z,1.40
2023-03-10T21:30:51.629Z,1.60
2023-03-10T21:33:22.837Z,1.77
2023-03-10T21:35:51.076Z,1.58
2023-03-10T21:38:19.298Z,1.25
2023-03-10T21:40:49.085Z,1.50
2023-03-10T21:43:18.281Z,1.60
2023-03-10T21:45:46.699Z,1.88
2023-03-10T21:48:14.973Z,1.30
2023-03-10T21:50:43.165Z,1.53
2023-03-10T21:53:11.527Z,1.20
2023-03-10T21:55:39.989Z,1.90
2023-03-10T21:58:09.710Z,1.10
2023-03-10T22:00:38.229Z,1.20
2023-03-10T22:03:06.534Z,1.00
2023-03-10T22:05:34.992Z,1.30
2023-03-10T22:08:03.709Z,1.50
2023-03-10T22:10:32.120Z,1.40
2023-03-10T22:13:00.438Z,1.60
2023-03-10T22:15:30.699Z,1.40
2023-03-10T22:17:59.713Z,1.52
2023-03-10T22:20:29.052Z,1.60
2023-03-10T22:22:57.713Z,1.40
2023-03-10T22:25:26.214Z,1.20
2023-03-10T22:27:56.691Z,1.50
2023-03-10T22:30:27.047Z,1.50
2023-03-10T22:32:57.405Z,1.50
2023-03-10T22:35:25.927Z,1.60
2023-03-10T22:37:54.827Z,1.10
2023-03-10T22:40:26.196Z,1.40
2023-03-10T22:42:55.578Z,1.25
2023-03-10T22:45:25.449Z,1.03
2023-03-10T22:47:54.995Z,1.10
2023-03-10T22:50:26.560Z,1.30
2023-03-10T22:52:55.128Z,1.38
2023-03-10T22:55:25.750Z,1.33
2023-03-10T22:57:56.514Z,1.40
2023-03-10T23:00:24.953Z,1.10
2023-03-10T23:02:53.837Z,1.27
2023-03-10T23:05:24.313Z,1.33
2023-03-10T23:07:54.467Z,1.30
2023-03-10T23:10:25.972Z,1.30
2023-03-10T23:12:55.697Z,1.45
2023-03-10T23:15:26.174Z,1.40
2023-03-10T23:17:54.844Z,1.40
2023-03-10T23:20:27.487Z,1.48
2023-03-10T23:22:58.229Z,1.40
2023-03-10T23:25:29.031Z,1.30
2023-03-10T23:27:57.621Z,1.60
2023-03-10T23:30:26.081Z,1.42
2023-03-10T23:32:55.228Z,1.30
2023-03-10T23:35:27.104Z,1.30
2023-03-10T23:37:55.581Z,1.20
2023-03-10T23:40:27.085Z,1.38
2023-03-10T23:42:55.958Z,1.20
2023-03-10T23:45:25.750Z,1.20
2023-03-10T23:47:55.920Z,1.10
2023-03-10T23:50:27.861Z,1.25
2023-03-10T23:52:56.506Z,1.50
2023-03-10T23:55:27.706Z,1.20
2023-03-10T23:57:55.959Z,1.20
