createdAt,value
2019-04-16T00:00:30.982Z,40.15
2019-04-16T00:02:59.945Z,43.13
2019-04-16T00:05:30.117Z,41.05
2019-04-16T00:08:26.494Z,40.55
2019-04-16T00:10:41.323Z,39.47
2019-04-16T00:13:17.548Z,38.65
2019-04-16T00:15:46.044Z,40.83
2019-04-16T00:18:18.469Z,39.60
2019-04-16T00:20:55.228Z,38.50
2019-04-16T00:23:34.457Z,38.73
2019-04-16T00:26:02.920Z,36.83
2019-04-16T00:28:31.492Z,36.95
2019-04-16T00:30:59.966Z,38.05
2019-04-16T00:33:28.441Z,37.23
2019-04-16T00:35:56.985Z,36.05
2019-04-16T00:38:25.476Z,37.15
2019-04-16T00:40:53.956Z,36.45
2019-04-16T00:43:22.457Z,35.03
2019-04-16T00:45:50.992Z,34.75
2019-04-16T00:48:19.499Z,35.33
2019-04-16T00:50:48.012Z,35.75
2019-04-16T00:53:16.531Z,34.23
2019-04-16T00:55:45.805Z,32.48
2019-04-16T00:58:14.482Z,34.53
2019-04-16T01:00:42.993Z,33.85
2019-04-16T01:03:13.136Z,34.85
2019-04-16T01:05:41.634Z,33.73
2019-04-16T01:08:10.122Z,34.90
2019-04-16T01:10:38.587Z,34.75
2019-04-16T01:13:07.102Z,33.43
2019-04-16T01:15:35.556Z,32.75
2019-04-16T01:18:08.098Z,32.64
2019-04-16T01:20:35.084Z,33.40
2019-04-16T01:23:03.620Z,30.43
2019-04-16T01:25:32.121Z,32.73
2019-04-16T01:28:02.221Z,32.13
2019-04-16T01:30:36.324Z,33.40
2019-04-16T01:33:07.134Z,35.17
2019-04-16T01:35:39.940Z,32.40
2019-04-16T01:38:27.829Z,32.00
2019-04-16T01:41:06.063Z,31.23
2019-04-16T01:43:34.607Z,32.70
2019-04-16T01:46:03.107Z,30.80
2019-04-16T01:48:31.580Z,27.90
2019-04-16T01:51:00.078Z,25.17
2019-04-16T01:53:28.543Z,27.00
2019-04-16T01:55:57.752Z,21.40
2019-04-16T01:58:26.286Z,24.75
2019-04-16T02:00:54.844Z,27.13
2019-04-16T02:03:23.413Z,27.77
2019-04-16T02:05:54.559Z,27.60
2019-04-16T02:08:22.257Z,29.20
2019-04-16T02:10:50.792Z,28.07
2019-04-16T02:13:19.363Z,27.70
2019-04-16T02:15:50.614Z,28.87
2019-04-16T02:18:18.104Z,28.20
2019-04-16T02:20:46.571Z,26.33
2019-04-16T02:23:16.739Z,28.10
2019-04-16T02:25:45.497Z,25.47
2019-04-16T02:28:14.014Z,27.53
2019-04-16T02:30:42.573Z,25.40
2019-04-16T02:33:11.174Z,27.32
2019-04-16T02:35:39.621Z,24.70
2019-04-16T02:38:12.271Z,26.55
2019-04-16T02:40:38.789Z,24.10
2019-04-16T02:43:08.167Z,22.17
2019-04-16T02:45:37.002Z,25.43
2019-04-16T02:48:05.802Z,20.00
2019-04-16T02:50:42.020Z,26.12
2019-04-16T02:53:28.081Z,21.90
2019-04-16T02:55:58.295Z,25.12
2019-04-16T02:58:33.981Z,25.00
2019-04-16T03:01:00.411Z,26.02
2019-04-16T03:03:30.521Z,25.03
2019-04-16T03:06:01.043Z,20.63
2019-04-16T03:08:29.272Z,27.73
2019-04-16T03:10:57.946Z,23.30
2019-04-16T03:13:26.955Z,25.65
2019-04-16T03:15:57.251Z,26.45
2019-04-16T03:18:27.505Z,20.50
2019-04-16T03:20:56.648Z,26.25
2019-04-16T03:23:25.267Z,20.85
2019-04-16T03:25:53.733Z,23.50
2019-04-16T03:28:23.582Z,23.32
2019-04-16T03:30:52.515Z,25.87
2019-04-16T03:33:20.958Z,25.23
2019-04-16T03:35:49.525Z,25.72
2019-04-16T03:38:17.995Z,26.05
2019-04-16T03:40:46.483Z,24.02
2019-04-16T03:43:14.996Z,23.95
2019-04-16T03:45:43.463Z,24.95
2019-04-16T03:48:11.964Z,22.00
2019-04-16T03:50:40.458Z,23.22
2019-04-16T03:53:08.947Z,24.15
2019-04-16T03:55:37.415Z,25.85
2019-04-16T03:58:07.190Z,21.17
2019-04-16T04:00:36.296Z,21.70
2019-04-16T04:03:05.023Z,23.80
2019-04-16T04:05:34.898Z,24.87
2019-04-16T04:08:04.921Z,24.27
2019-04-16T04:10:36.800Z,21.67
2019-04-16T04:13:05.129Z,26.00
2019-04-16T04:15:33.825Z,24.52
2019-04-16T04:18:02.273Z,23.38
2019-04-16T04:20:31.183Z,21.12
2019-04-16T04:22:59.674Z,21.80
2019-04-16T04:25:28.264Z,24.43
2019-04-16T04:27:56.763Z,25.57
2019-04-16T04:30:28.703Z,24.23
2019-04-16T04:32:56.154Z,27.13
2019-04-16T04:35:24.626Z,20.85
2019-04-16T04:37:53.094Z,27.17
2019-04-16T04:40:21.574Z,26.70
2019-04-16T04:42:50.220Z,22.95
2019-04-16T04:45:18.716Z,21.70
2019-04-16T04:47:51.003Z,24.43
2019-04-16T04:50:17.571Z,18.48
2019-04-16T04:52:46.873Z,23.33
2019-04-16T04:55:15.643Z,26.17
2019-04-16T04:57:44.196Z,28.38
2019-04-16T05:00:13.803Z,27.67
2019-04-16T05:02:43.645Z,28.52
2019-04-16T05:05:16.738Z,27.30
2019-04-16T05:07:45.233Z,30.27
2019-04-16T05:10:13.870Z,29.84
2019-04-16T05:12:42.873Z,30.70
2019-04-16T05:15:11.795Z,28.02
2019-04-16T05:17:40.268Z,29.90
2019-04-16T05:20:09.087Z,34.33
2019-04-16T05:22:37.564Z,32.53
2019-04-16T05:25:06.663Z,32.05
2019-04-16T05:27:40.249Z,31.30
2019-04-16T05:30:07.115Z,28.15
2019-04-16T05:32:35.632Z,30.20
2019-04-16T05:35:10.273Z,28.67
2019-04-16T05:37:37.782Z,27.73
2019-04-16T05:40:08.547Z,27.95
2019-04-16T05:42:37.011Z,27.10
2019-04-16T05:45:07.363Z,25.77
2019-04-16T05:47:36.007Z,25.43
2019-04-16T05:50:05.615Z,26.85
2019-04-16T05:52:35.737Z,23.40
2019-04-16T05:55:23.352Z,24.37
2019-04-16T05:57:57.966Z,25.25
2019-04-16T06:00:33.847Z,23.90
2019-04-16T06:03:02.348Z,23.95
2019-04-16T06:05:30.935Z,20.72
2019-04-16T06:08:10.318Z,24.92
2019-04-16T06:10:39.252Z,23.60
2019-04-16T06:13:24.661Z,22.60
2019-04-16T06:16:00.883Z,21.90
2019-04-16T06:18:43.071Z,21.50
2019-04-16T06:21:29.676Z,22.70
2019-04-16T06:24:16.259Z,17.70
2019-04-16T06:27:02.935Z,16.50
2019-04-16T06:29:38.798Z,21.60
2019-04-16T06:32:14.861Z,21.55
2019-04-16T06:34:57.071Z,20.55
2019-04-16T06:37:45.775Z,20.77
2019-04-16T06:40:32.877Z,23.12
2019-04-16T06:43:05.622Z,21.45
2019-04-16T06:45:37.049Z,19.40
2019-04-16T06:48:12.854Z,19.92
2019-04-16T06:50:42.274Z,18.15
2019-04-16T06:53:12.460Z,19.35
2019-04-16T06:55:58.492Z,19.12
2019-04-16T06:58:50.861Z,19.12
2019-04-16T07:01:29.063Z,18.70
2019-04-16T07:03:59.961Z,17.23
2019-04-16T07:06:39.371Z,17.55
2019-04-16T07:09:25.805Z,17.03
2019-04-16T07:11:54.946Z,16.00
2019-04-16T07:14:23.644Z,11.15
2019-04-16T07:16:52.100Z,15.20
2019-04-16T07:19:20.586Z,14.20
2019-04-16T07:21:49.965Z,17.23
2019-04-16T07:24:22.152Z,17.32
2019-04-16T07:26:49.024Z,16.73
2019-04-16T07:29:31.562Z,17.02
2019-04-16T07:32:03.093Z,14.43
2019-04-16T07:34:48.496Z,15.07
2019-04-16T07:37:24.314Z,21.90
2019-04-16T07:40:10.710Z,17.25
2019-04-16T07:42:51.856Z,13.78
2019-04-16T07:45:18.123Z,14.13
2019-04-16T07:47:57.437Z,15.53
2019-04-16T07:50:44.815Z,15.38
2019-04-16T07:53:31.107Z,15.88
2019-04-16T07:56:04.222Z,10.68
2019-04-16T07:58:32.757Z,11.40
2019-04-16T08:01:01.624Z,13.80
2019-04-16T08:03:30.168Z,13.13
2019-04-16T08:05:58.722Z,12.90
2019-04-16T08:08:27.194Z,11.73
2019-04-16T08:10:55.998Z,11.38
2019-04-16T08:13:26.925Z,11.57
2019-04-16T08:15:57.044Z,17.63
2019-04-16T08:18:27.326Z,11.63
2019-04-16T08:21:01.668Z,11.80
2019-04-16T08:23:27.721Z,10.32
2019-04-16T08:26:03.529Z,13.20
2019-04-16T08:28:28.151Z,15.88
2019-04-16T08:30:56.637Z,10.82
2019-04-16T08:33:28.223Z,10.45
2019-04-16T08:35:55.337Z,9.48
2019-04-16T08:38:26.043Z,8.37
2019-04-16T08:40:54.102Z,8.97
2019-04-16T08:43:22.653Z,7.97
2019-04-16T08:45:51.194Z,10.93
2019-04-16T08:48:19.696Z,8.83
2019-04-16T08:50:49.500Z,7.95
2019-04-16T08:53:18.029Z,7.87
2019-04-16T08:55:46.530Z,13.40
2019-04-16T08:58:15.010Z,12.47
2019-04-16T09:00:46.675Z,10.08
2019-04-16T09:03:15.603Z,11.83
2019-04-16T09:05:44.236Z,7.58
2019-04-16T09:08:14.339Z,8.50
2019-04-16T09:10:44.610Z,7.78
2019-04-16T09:13:17.671Z,8.00
2019-04-16T09:15:46.244Z,7.55
2019-04-16T09:18:25.366Z,8.65
2019-04-16T09:20:53.941Z,14.87
2019-04-16T09:23:22.856Z,20.85
2019-04-16T09:26:11.275Z,12.23
2019-04-16T09:28:31.058Z,17.30
2019-04-16T09:31:12.749Z,22.55
2019-04-16T09:33:42.857Z,32.45
2019-04-16T09:36:27.977Z,8.25
2019-04-16T09:38:58.091Z,7.47
2019-04-16T09:41:31.221Z,7.50
2019-04-16T09:44:01.066Z,7.63
2019-04-16T09:46:49.544Z,20.43
2019-04-16T09:49:00.339Z,64.40
2019-04-16T09:51:28.894Z,17.23
2019-04-16T09:53:57.360Z,9.35
2019-04-16T09:56:32.142Z,7.45
2019-04-16T09:59:07.159Z,7.23
2019-04-16T10:01:37.486Z,7.33
2019-04-16T10:04:07.626Z,7.33
2019-04-16T10:06:36.100Z,9.05
2019-04-16T10:09:06.860Z,8.58
2019-04-16T10:11:35.848Z,8.10
2019-04-16T10:14:05.607Z,7.03
2019-04-16T10:16:34.189Z,7.10
2019-04-16T10:19:07.638Z,7.92
2019-04-16T10:21:32.940Z,7.47
2019-04-16T10:24:15.101Z,8.48
2019-04-16T10:26:45.276Z,8.70
2019-04-16T10:29:15.462Z,5.87
2019-04-16T10:31:45.011Z,7.47
2019-04-16T10:34:13.493Z,7.20
2019-04-16T10:36:42.013Z,7.50
2019-04-16T10:39:21.157Z,7.50
2019-04-16T10:42:02.858Z,8.13
2019-04-16T10:47:12.554Z,15.00
2019-04-16T10:49:42.912Z,24.37
2019-04-16T10:52:29.459Z,8.18
2019-04-16T10:55:02.305Z,8.00
2019-04-16T10:57:32.447Z,8.63
2019-04-16T11:00:14.679Z,8.40
2019-04-16T11:02:50.565Z,8.53
2019-04-16T11:05:35.764Z,8.30
2019-04-16T11:08:07.547Z,7.53
2019-04-16T11:10:35.207Z,7.43
2019-04-16T11:13:05.361Z,9.60
2019-04-16T11:15:33.846Z,8.33
2019-04-16T11:18:02.308Z,8.10
2019-04-16T11:20:30.900Z,17.85
2019-04-16T11:22:59.445Z,9.20
2019-04-16T11:25:29.021Z,8.40
2019-04-16T11:27:57.497Z,8.60
2019-04-16T11:30:31.291Z,8.23
2019-04-16T11:33:00.059Z,8.57
2019-04-16T11:35:28.539Z,8.25
2019-04-16T11:37:57.055Z,7.72
2019-04-16T11:40:25.674Z,8.48
2019-04-16T11:42:54.261Z,7.40
2019-04-16T11:45:22.864Z,9.00
2019-04-16T11:47:51.359Z,7.37
2019-04-16T11:50:19.911Z,7.67
2019-04-16T11:52:48.381Z,8.08
2019-04-16T11:55:16.976Z,7.47
2019-04-16T11:57:45.497Z,7.20
2019-04-16T12:00:16.176Z,7.00
2019-04-16T12:03:01.411Z,7.10
2019-04-16T12:05:37.240Z,6.75
2019-04-16T12:08:19.633Z,7.97
2019-04-16T12:11:02.014Z,6.78
2019-04-16T12:13:35.045Z,7.15
2019-04-16T12:16:08.372Z,7.40
2019-04-16T12:18:53.465Z,8.48
2019-04-16T12:21:32.599Z,7.50
2019-04-16T12:24:18.648Z,9.08
2019-04-16T12:26:48.927Z,53.13
2019-04-16T12:29:30.855Z,9.98
2019-04-16T12:34:32.054Z,7.50
2019-04-16T12:37:20.263Z,7.70
2019-04-16T12:40:06.629Z,7.15
2019-04-16T12:42:41.206Z,6.33
2019-04-16T12:45:18.039Z,5.22
2019-04-16T12:47:48.181Z,5.50
2019-04-16T12:50:24.623Z,9.73
2019-04-16T12:53:03.407Z,5.85
2019-04-16T12:55:42.902Z,6.47
2019-04-16T12:58:20.176Z,10.13
2019-04-16T13:01:06.516Z,5.90
2019-04-16T13:03:36.656Z,6.25
2019-04-16T13:06:06.908Z,8.65
2019-04-16T13:08:37.084Z,8.88
2019-04-16T13:11:10.015Z,7.15
2019-04-16T13:13:42.839Z,7.97
2019-04-16T13:16:12.951Z,6.47
2019-04-16T13:18:58.948Z,5.08
2019-04-16T13:21:29.125Z,4.55
2019-04-16T13:23:59.264Z,5.78
2019-04-16T13:26:29.378Z,5.58
2019-04-16T13:28:59.772Z,4.92
2019-04-16T13:31:28.257Z,4.57
2019-04-16T13:33:56.762Z,6.08
2019-04-16T13:36:27.878Z,6.00
2019-04-16T13:38:57.156Z,6.00
2019-04-16T13:41:26.997Z,6.42
2019-04-16T13:44:09.269Z,5.22
2019-04-16T13:46:36.771Z,5.30
2019-04-16T13:49:10.453Z,5.70
2019-04-16T13:51:39.020Z,5.70
2019-04-16T13:54:09.185Z,5.33
2019-04-16T13:56:51.505Z,4.25
2019-04-16T13:59:30.996Z,5.60
2019-04-16T14:02:04.704Z,14.43
2019-04-16T14:04:36.730Z,6.15
2019-04-16T14:07:03.812Z,5.15
2019-04-16T14:09:32.318Z,6.97
2019-04-16T14:12:01.048Z,6.67
2019-04-16T14:14:29.546Z,7.50
2019-04-16T14:17:08.252Z,11.10
2019-04-16T14:19:28.338Z,12.33
2019-04-16T14:21:56.847Z,6.50
2019-04-16T14:24:25.384Z,6.67
2019-04-16T14:26:53.877Z,5.60
2019-04-16T14:29:24.906Z,9.15
2019-04-16T14:31:52.428Z,5.55
2019-04-16T14:34:34.383Z,9.60
2019-04-16T14:37:03.067Z,13.22
2019-04-16T14:39:35.987Z,9.85
2019-04-16T14:42:04.942Z,17.12
2019-04-16T14:44:43.618Z,21.10
2019-04-16T14:47:12.216Z,6.62
2019-04-16T14:49:40.771Z,18.65
2019-04-16T14:52:09.334Z,5.47
2019-04-16T14:54:51.350Z,6.30
2019-04-16T15:00:06.755Z,7.27
2019-04-16T15:02:48.891Z,8.33
2019-04-16T15:05:22.238Z,7.97
2019-04-16T15:07:58.615Z,8.23
2019-04-16T15:10:31.937Z,6.67
2019-04-16T15:13:17.235Z,5.60
2019-04-16T15:15:47.972Z,6.58
2019-04-16T15:18:18.106Z,6.10
2019-04-16T15:21:03.842Z,6.15
2019-04-16T15:23:46.820Z,5.55
2019-04-16T15:26:17.045Z,5.70
2019-04-16T15:28:49.884Z,5.67
2019-04-16T15:31:36.418Z,6.37
2019-04-16T15:34:11.231Z,6.45
2019-04-16T15:36:41.450Z,5.55
2019-04-16T15:39:11.655Z,7.10
2019-04-16T15:41:47.737Z,6.60
2019-04-16T15:44:23.580Z,6.62
2019-04-16T15:46:52.532Z,7.15
2019-04-16T15:49:39.115Z,9.58
2019-04-16T15:52:25.866Z,17.20
2019-04-16T15:55:08.052Z,14.63
2019-04-16T15:57:41.124Z,13.50
2019-04-16T16:00:14.733Z,10.63
2019-04-16T16:02:57.164Z,11.68
2019-04-16T16:05:33.457Z,7.28
2019-04-16T16:08:20.142Z,7.62
2019-04-16T16:10:52.979Z,6.12
2019-04-16T16:13:22.852Z,7.40
2019-04-16T16:15:51.720Z,8.70
2019-04-16T16:18:20.482Z,6.90
2019-04-16T16:20:49.003Z,6.67
2019-04-16T16:23:17.558Z,9.15
2019-04-16T16:25:46.077Z,13.17
2019-04-16T16:28:14.599Z,12.43
2019-04-16T16:30:43.243Z,9.65
2019-04-16T16:33:11.799Z,12.33
2019-04-16T16:35:40.301Z,9.65
2019-04-16T16:38:11.134Z,7.60
2019-04-16T16:40:39.073Z,7.08
2019-04-16T16:43:08.735Z,7.55
2019-04-16T16:45:54.512Z,7.30
2019-04-16T16:48:24.314Z,9.23
2019-04-16T16:50:52.810Z,16.67
2019-04-16T16:53:31.922Z,8.15
2019-04-16T16:56:02.346Z,10.65
2019-04-16T16:58:35.394Z,10.33
2019-04-16T17:01:13.902Z,24.30
2019-04-16T17:03:43.570Z,117.30
2019-04-16T17:06:13.880Z,70.55
2019-04-16T17:08:42.424Z,62.03
2019-04-16T17:11:16.605Z,36.33
2019-04-16T17:13:41.185Z,31.12
2019-04-16T17:16:13.303Z,17.36
2019-04-16T17:18:39.972Z,15.40
2019-04-16T17:21:08.486Z,33.83
2019-04-16T17:23:36.984Z,21.45
2019-04-16T17:26:05.525Z,16.93
2019-04-16T17:28:34.020Z,17.27
2019-04-16T17:31:02.585Z,18.20
2019-04-16T17:33:31.126Z,14.68
2019-04-16T17:35:59.699Z,19.92
2019-04-16T17:38:28.296Z,14.73
2019-04-16T17:40:59.867Z,21.57
2019-04-16T17:43:33.102Z,17.77
2019-04-16T17:48:58.281Z,17.25
2019-04-16T17:51:28.417Z,16.62
2019-04-16T17:54:04.675Z,19.80
2019-04-16T17:56:43.444Z,16.65
2019-04-16T17:59:16.699Z,18.83
2019-04-16T18:02:02.767Z,18.62
2019-04-16T18:04:32.938Z,20.23
2019-04-16T18:07:06.067Z,17.30
2019-04-16T18:09:45.150Z,27.07
2019-04-16T18:12:19.806Z,52.48
2019-04-16T18:14:58.703Z,50.63
2019-04-16T18:17:47.319Z,57.70
2019-04-16T18:20:20.940Z,44.80
2019-04-16T18:23:00.077Z,27.20
2019-04-16T18:25:30.252Z,20.60
2019-04-16T18:28:05.415Z,17.00
2019-04-16T18:30:46.303Z,19.42
2019-04-16T18:33:22.498Z,14.87
2019-04-16T18:36:07.986Z,16.23
2019-04-16T18:39:03.209Z,15.88
2019-04-16T18:41:30.910Z,18.92
2019-04-16T18:44:09.816Z,20.17
2019-04-16T18:46:42.517Z,16.85
2019-04-16T18:49:14.400Z,14.05
2019-04-16T18:51:42.893Z,15.57
2019-04-16T18:54:11.407Z,15.55
2019-04-16T18:56:39.904Z,15.78
2019-04-16T18:59:08.568Z,14.25
2019-04-16T19:01:38.695Z,16.17
2019-04-16T19:04:07.221Z,15.08
2019-04-16T19:06:35.968Z,22.17
2019-04-16T19:09:06.700Z,14.03
2019-04-16T19:11:35.306Z,26.65
2019-04-16T19:14:03.949Z,13.85
2019-04-16T19:16:32.483Z,15.88
2019-04-16T19:19:01.024Z,15.48
2019-04-16T19:21:29.589Z,17.48
2019-04-16T19:24:02.851Z,18.35
2019-04-16T19:26:31.497Z,22.50
2019-04-16T19:29:00.086Z,17.70
2019-04-16T19:31:28.579Z,23.50
2019-04-16T19:33:57.107Z,27.42
2019-04-16T19:36:27.482Z,33.63
2019-04-16T19:38:55.953Z,28.07
2019-04-16T19:41:24.733Z,28.98
2019-04-16T19:43:53.744Z,29.27
2019-04-16T19:46:22.325Z,34.83
2019-04-16T19:48:51.157Z,30.52
2019-04-16T19:51:19.951Z,29.60
2019-04-16T19:53:48.671Z,25.90
2019-04-16T19:56:18.505Z,27.50
2019-04-16T19:58:48.143Z,30.57
2019-04-16T20:01:16.770Z,36.28
2019-04-16T20:03:47.989Z,33.53
2019-04-16T20:08:44.436Z,35.73
2019-04-16T20:11:12.940Z,38.17
2019-04-16T20:13:41.476Z,47.43
2019-04-16T20:16:09.998Z,47.60
2019-04-16T20:18:50.310Z,50.38
2019-04-16T20:21:08.743Z,50.23
2019-04-16T20:23:37.303Z,44.55
2019-04-16T20:26:05.974Z,39.80
2019-04-16T20:28:34.531Z,37.65
2019-04-16T20:31:04.287Z,36.98
2019-04-16T20:33:33.342Z,38.80
2019-04-16T20:36:01.922Z,35.15
2019-04-16T20:38:30.392Z,29.67
2019-04-16T20:40:58.973Z,29.63
2019-04-16T20:43:27.441Z,24.82
2019-04-16T20:45:55.927Z,25.15
2019-04-16T20:48:24.396Z,23.67
2019-04-16T20:50:56.634Z,23.83
2019-04-16T20:53:23.100Z,22.10
2019-04-16T20:55:51.685Z,23.62
2019-04-16T20:58:20.158Z,23.02
2019-04-16T21:00:51.287Z,20.45
2019-04-16T21:03:22.555Z,21.23
2019-04-16T21:05:58.022Z,23.85
2019-04-16T21:08:24.450Z,23.50
2019-04-16T21:10:50.487Z,31.62
2019-04-16T21:13:18.999Z,23.87
2019-04-16T21:15:47.457Z,22.17
2019-04-16T21:18:15.929Z,24.30
2019-04-16T21:20:50.840Z,23.38
2019-04-16T21:23:16.242Z,22.52
2019-04-16T21:25:45.991Z,25.40
2019-04-16T21:28:16.585Z,23.92
2019-04-16T21:30:45.852Z,27.45
2019-04-16T21:33:31.137Z,25.07
2019-04-16T21:36:04.818Z,24.65
2019-04-16T21:41:11.342Z,30.83
2019-04-16T21:43:40.415Z,22.48
2019-04-16T21:46:09.140Z,24.40
2019-04-16T21:48:37.629Z,30.63
2019-04-16T21:51:06.110Z,18.13
2019-04-16T21:53:34.591Z,17.92
2019-04-16T21:56:06.405Z,19.87
2019-04-16T21:58:33.342Z,20.30
2019-04-16T22:01:05.138Z,19.90
2019-04-16T22:03:35.547Z,15.55
2019-04-16T22:06:04.183Z,20.52
2019-04-16T22:08:32.595Z,30.02
2019-04-16T22:11:01.097Z,24.43
2019-04-16T22:13:29.565Z,18.45
2019-04-16T22:15:58.733Z,17.73
2019-04-16T22:18:27.408Z,22.50
2019-04-16T22:20:56.113Z,23.65
2019-04-16T22:23:24.534Z,34.08
2019-04-16T22:25:53.009Z,31.43
2019-04-16T22:28:21.507Z,23.35
2019-04-16T22:30:51.479Z,36.80
2019-04-16T22:33:20.303Z,31.85
2019-04-16T22:35:48.773Z,26.15
2019-04-16T22:38:17.263Z,21.57
2019-04-16T22:40:51.630Z,15.77
2019-04-16T22:43:39.585Z,18.98
2019-04-16T22:46:10.388Z,24.77
2019-04-16T22:48:40.544Z,19.23
2019-04-16T22:51:10.016Z,25.35
2019-04-16T22:53:39.208Z,18.40
2019-04-16T22:56:07.695Z,16.07
2019-04-16T22:58:48.806Z,15.32
2019-04-16T23:01:19.557Z,16.10
2019-04-16T23:03:49.744Z,16.93
2019-04-16T23:06:18.360Z,17.77
2019-04-16T23:08:46.827Z,18.52
2019-04-16T23:11:15.413Z,18.60
2019-04-16T23:13:43.876Z,18.98
2019-04-16T23:16:12.384Z,16.87
2019-04-16T23:18:40.875Z,14.67
2019-04-16T23:21:11.339Z,13.20
2019-04-16T23:23:39.541Z,12.90
2019-04-16T23:26:08.046Z,13.27
2019-04-16T23:28:36.560Z,13.50
2019-04-16T23:31:05.159Z,13.05
2019-04-16T23:33:33.644Z,11.45
2019-04-16T23:36:02.323Z,13.03
2019-04-16T23:38:31.573Z,14.25
2019-04-16T23:41:00.946Z,13.45
2019-04-16T23:43:33.849Z,11.18
2019-04-16T23:46:20.263Z,13.10
2019-04-16T23:48:53.374Z,13.20
2019-04-16T23:51:29.729Z,13.60
2019-04-16T23:53:59.880Z,11.97
2019-04-16T23:56:32.881Z,13.10
2019-04-16T23:59:05.742Z,13.25
