createdAt,value
2023-04-29T00:01:22.982Z,10.70
2023-04-29T00:03:49.971Z,10.60
2023-04-29T00:06:17.168Z,10.50
2023-04-29T00:08:44.090Z,10.40
2023-04-29T00:11:11.661Z,10.40
2023-04-29T00:13:40.840Z,10.40
2023-04-29T00:16:10.193Z,10.30
2023-04-29T00:18:37.930Z,10.30
2023-04-29T00:21:07.858Z,10.30
2023-04-29T00:23:34.790Z,10.30
2023-04-29T00:26:01.618Z,10.40
2023-04-29T00:28:28.458Z,10.50
2023-04-29T00:30:56.031Z,10.50
2023-04-29T00:33:23.159Z,10.50
2023-04-29T00:35:50.323Z,10.50
2023-04-29T00:38:17.245Z,10.60
2023-04-29T00:40:44.918Z,10.70
2023-04-29T00:43:11.753Z,10.70
2023-04-29T00:45:38.585Z,10.70
2023-04-29T00:48:05.559Z,10.70
2023-04-29T00:50:32.493Z,10.70
2023-04-29T00:53:00.193Z,10.80
2023-04-29T00:55:27.435Z,10.80
2023-04-29T00:57:54.407Z,10.80
2023-04-29T01:00:21.647Z,10.80
2023-04-29T01:02:50.120Z,10.80
2023-04-29T01:05:17.993Z,10.80
2023-04-29T01:08:11.369Z,10.80
2023-04-29T01:11:23.246Z,10.70
2023-04-29T01:14:00.920Z,10.60
2023-04-29T01:16:53.136Z,10.70
2023-04-29T01:19:38.594Z,10.70
2023-04-29T01:22:05.412Z,10.60
2023-04-29T01:24:32.575Z,10.60
2023-04-29T01:28:03.988Z,10.70
2023-04-29T01:31:07.143Z,10.50
2023-04-29T01:34:15.175Z,10.50
2023-04-29T01:36:53.179Z,10.40
2023-04-29T01:39:33.087Z,10.40
2023-04-29T01:42:41.739Z,10.30
2023-04-29T01:45:11.071Z,10.40
2023-04-29T01:47:39.285Z,10.40
2023-04-29T01:50:06.949Z,10.40
2023-04-29T01:52:33.831Z,10.30
2023-04-29T01:55:00.985Z,10.30
2023-04-29T01:57:27.765Z,10.40
2023-04-29T01:59:54.829Z,10.40
2023-04-29T02:02:23.551Z,10.50
2023-04-29T02:04:50.759Z,10.50
2023-04-29T02:07:17.765Z,10.40
2023-04-29T02:09:44.744Z,10.40
2023-04-29T02:12:11.637Z,10.20
2023-04-29T02:14:38.717Z,10.00
2023-04-29T02:17:05.631Z,10.00
2023-04-29T02:19:32.493Z,10.10
2023-04-29T02:21:59.342Z,10.10
2023-04-29T02:24:26.327Z,10.10
2023-04-29T02:26:53.602Z,10.10
2023-04-29T02:29:20.506Z,10.00
2023-04-29T02:31:47.510Z,10.00
2023-04-29T02:34:14.339Z,9.90
2023-04-29T02:36:41.161Z,9.80
2023-04-29T02:39:08.002Z,9.80
2023-04-29T02:41:34.887Z,9.80
2023-04-29T02:44:01.682Z,9.80
2023-04-29T02:46:28.881Z,9.80
2023-04-29T02:48:55.925Z,9.80
2023-04-29T02:51:22.786Z,9.80
2023-04-29T02:53:49.593Z,9.70
2023-04-29T02:56:16.502Z,9.80
2023-04-29T02:58:43.841Z,9.70
2023-04-29T03:01:11.209Z,9.70
2023-04-29T03:03:38.184Z,9.60
2023-04-29T03:06:05.063Z,9.60
2023-04-29T03:08:32.695Z,9.60
2023-04-29T03:10:59.948Z,9.80
2023-04-29T03:13:26.926Z,9.60
2023-04-29T03:15:53.999Z,9.60
2023-04-29T03:18:20.852Z,9.70
2023-04-29T03:20:47.652Z,9.70
2023-04-29T03:23:14.444Z,9.70
2023-04-29T03:25:41.690Z,9.80
2023-04-29T03:28:08.687Z,9.80
2023-04-29T03:30:35.576Z,9.60
2023-04-29T03:33:02.561Z,9.60
2023-04-29T03:35:29.400Z,9.70
2023-04-29T03:37:56.206Z,9.60
2023-04-29T03:40:23.120Z,9.60
2023-04-29T03:42:50.246Z,9.60
2023-04-29T03:45:17.637Z,9.60
2023-04-29T03:47:44.536Z,9.60
2023-04-29T03:50:11.885Z,9.70
2023-04-29T03:52:38.923Z,9.60
2023-04-29T03:55:06.117Z,9.60
2023-04-29T03:57:32.930Z,9.70
2023-04-29T03:59:59.821Z,9.70
2023-04-29T04:02:26.886Z,9.80
2023-04-29T04:04:55.316Z,9.80
2023-04-29T04:07:22.353Z,9.90
2023-04-29T04:09:49.273Z,10.00
2023-04-29T04:12:16.176Z,10.10
2023-04-29T04:14:43.111Z,10.10
2023-04-29T04:17:10.197Z,10.20
2023-04-29T04:19:37.053Z,10.10
2023-04-29T04:22:04.740Z,10.20
2023-04-29T04:24:31.604Z,10.20
2023-04-29T04:26:58.516Z,10.20
2023-04-29T04:29:25.306Z,10.20
2023-04-29T04:31:52.193Z,10.30
2023-04-29T04:34:19.351Z,10.20
2023-04-29T04:36:46.778Z,10.30
2023-04-29T04:39:13.623Z,10.50
2023-04-29T04:41:40.487Z,10.50
2023-04-29T04:44:07.378Z,10.60
2023-04-29T04:46:35.061Z,10.70
2023-04-29T04:49:01.831Z,10.70
2023-04-29T04:51:31.214Z,10.90
2023-04-29T04:53:58.037Z,10.90
2023-04-29T04:56:24.891Z,11.10
2023-04-29T04:58:51.751Z,11.20
2023-04-29T05:01:18.760Z,11.40
2023-04-29T05:03:45.937Z,11.40
2023-04-29T05:06:12.982Z,11.40
2023-04-29T05:08:39.846Z,11.50
2023-04-29T05:11:06.663Z,11.60
2023-04-29T05:13:34.399Z,11.70
2023-04-29T05:16:06.349Z,11.70
2023-04-29T05:18:33.516Z,12.00
2023-04-29T05:21:00.386Z,12.30
2023-04-29T05:23:27.938Z,12.20
2023-04-29T05:25:54.822Z,12.30
2023-04-29T05:28:21.794Z,12.50
2023-04-29T05:30:52.011Z,12.60
2023-04-29T05:33:19.099Z,12.70
2023-04-29T05:35:46.044Z,12.80
2023-04-29T05:38:13.372Z,12.90
2023-04-29T05:40:40.685Z,13.10
2023-04-29T05:43:07.694Z,13.10
2023-04-29T05:45:34.478Z,13.10
2023-04-29T05:48:01.391Z,13.20
2023-04-29T05:50:28.295Z,13.30
2023-04-29T05:52:56.453Z,13.40
2023-04-29T05:55:23.986Z,13.50
2023-04-29T05:57:50.813Z,13.70
2023-04-29T06:00:17.618Z,13.90
2023-04-29T06:02:57.507Z,14.10
2023-04-29T06:05:26.948Z,14.10
2023-04-29T06:07:54.336Z,14.40
2023-04-29T06:10:21.234Z,14.60
2023-04-29T06:12:50.846Z,14.80
2023-04-29T06:15:17.947Z,14.90
2023-04-29T06:17:45.120Z,15.00
2023-04-29T06:20:12.702Z,15.10
2023-04-29T06:22:39.480Z,14.80
2023-04-29T06:25:06.648Z,14.90
2023-04-29T06:27:33.505Z,14.60
2023-04-29T06:30:00.617Z,14.40
2023-04-29T06:32:27.470Z,14.50
2023-04-29T06:34:54.322Z,14.30
2023-04-29T06:37:21.288Z,14.40
2023-04-29T06:39:48.246Z,14.10
2023-04-29T06:42:15.143Z,13.90
2023-04-29T06:44:42.011Z,13.70
2023-04-29T06:47:08.845Z,13.70
2023-04-29T06:49:35.748Z,13.90
2023-04-29T06:52:02.763Z,14.00
2023-04-29T06:54:29.717Z,14.20
2023-04-29T06:56:58.145Z,14.40
2023-04-29T06:59:25.044Z,14.60
2023-04-29T07:01:52.333Z,14.70
2023-04-29T07:04:19.431Z,14.80
2023-04-29T07:06:47.133Z,15.00
2023-04-29T07:09:14.735Z,15.00
2023-04-29T07:11:42.787Z,15.00
2023-04-29T07:14:09.705Z,15.00
2023-04-29T07:16:36.546Z,15.10
2023-04-29T07:19:03.500Z,15.20
2023-04-29T07:21:31.296Z,15.40
2023-04-29T07:24:00.776Z,15.70
2023-04-29T07:26:27.903Z,15.60
2023-04-29T07:28:54.781Z,15.50
2023-04-29T07:31:22.506Z,15.90
2023-04-29T07:33:49.509Z,16.20
2023-04-29T07:36:19.864Z,16.50
2023-04-29T07:38:46.843Z,16.70
2023-04-29T07:41:13.815Z,17.20
2023-04-29T07:43:42.360Z,17.00
2023-04-29T07:46:09.562Z,16.80
2023-04-29T07:48:39.490Z,17.30
2023-04-29T07:51:06.785Z,17.70
2023-04-29T07:53:33.733Z,17.70
2023-04-29T07:56:07.500Z,18.10
2023-04-29T07:58:34.709Z,17.80
2023-04-29T08:01:12.229Z,17.80
2023-04-29T08:03:41.600Z,18.30
2023-04-29T08:06:09.371Z,18.60
2023-04-29T08:08:36.262Z,18.60
2023-04-29T08:11:03.463Z,18.50
2023-04-29T08:13:30.316Z,18.40
2023-04-29T08:15:57.236Z,18.10
2023-04-29T08:18:24.108Z,17.90
2023-04-29T08:20:51.577Z,17.70
2023-04-29T08:23:18.486Z,18.30
2023-04-29T08:25:45.407Z,18.70
2023-04-29T08:28:12.356Z,19.10
2023-04-29T08:30:42.304Z,19.40
2023-04-29T08:33:09.298Z,19.50
2023-04-29T08:35:39.275Z,18.80
2023-04-29T08:38:06.920Z,18.80
2023-04-29T08:40:42.840Z,18.70
2023-04-29T08:43:10.726Z,18.60
2023-04-29T08:45:39.478Z,19.00
2023-04-29T08:48:08.129Z,19.40
2023-04-29T08:50:40.670Z,19.30
2023-04-29T08:53:09.559Z,19.10
2023-04-29T08:55:43.400Z,19.10
2023-04-29T08:58:12.569Z,18.70
2023-04-29T09:00:42.596Z,18.50
2023-04-29T09:03:34.948Z,18.40
2023-04-29T09:06:03.522Z,18.40
2023-04-29T09:08:30.845Z,18.80
2023-04-29T09:10:58.934Z,19.10
2023-04-29T09:13:32.881Z,19.70
2023-04-29T09:15:59.959Z,19.70
2023-04-29T09:18:52.366Z,19.80
2023-04-29T09:21:24.318Z,19.90
2023-04-29T09:24:01.952Z,20.10
2023-04-29T09:26:42.689Z,20.00
2023-04-29T09:29:18.228Z,19.90
2023-04-29T09:31:46.356Z,20.30
2023-04-29T09:34:14.312Z,20.20
2023-04-29T09:36:47.798Z,20.30
2023-04-29T09:39:22.793Z,20.50
2023-04-29T09:41:52.561Z,20.80
2023-04-29T09:44:31.300Z,20.70
2023-04-29T09:47:06.872Z,20.40
2023-04-29T09:49:42.583Z,19.80
2023-04-29T09:52:13.385Z,19.30
2023-04-29T09:54:41.986Z,18.80
2023-04-29T09:57:11.599Z,18.80
2023-04-29T09:59:41.404Z,19.10
2023-04-29T10:02:20.908Z,19.40
2023-04-29T10:04:57.784Z,19.90
2023-04-29T10:07:26.976Z,19.60
2023-04-29T10:09:55.069Z,19.70
2023-04-29T10:12:22.387Z,19.80
2023-04-29T10:15:19.011Z,20.20
2023-04-29T10:18:22.221Z,20.60
2023-04-29T10:20:49.610Z,21.40
2023-04-29T10:23:20.286Z,21.50
2023-04-29T10:25:48.694Z,21.50
2023-04-29T10:28:19.571Z,22.00
2023-04-29T10:30:52.166Z,22.40
2023-04-29T10:33:19.473Z,22.40
2023-04-29T10:35:48.491Z,22.30
2023-04-29T10:38:31.132Z,21.70
2023-04-29T10:41:00.231Z,21.40
2023-04-29T10:43:27.846Z,21.40
2023-04-29T10:46:16.754Z,21.60
2023-04-29T10:48:55.671Z,21.90
2023-04-29T10:51:45.652Z,21.60
2023-04-29T10:54:18.899Z,21.00
2023-04-29T10:56:51.824Z,20.90
2023-04-29T10:59:42.614Z,21.20
2023-04-29T11:02:10.756Z,21.80
2023-04-29T11:05:10.543Z,22.20
2023-04-29T11:07:37.469Z,21.90
2023-04-29T11:10:04.947Z,21.60
2023-04-29T11:12:31.736Z,21.80
2023-04-29T11:15:04.857Z,22.20
2023-04-29T11:17:38.590Z,22.30
2023-04-29T11:20:14.842Z,22.40
2023-04-29T11:22:51.042Z,22.40
2023-04-29T11:25:18.921Z,22.30
2023-04-29T11:27:48.391Z,22.10
2023-04-29T11:30:16.761Z,21.90
2023-04-29T11:32:43.843Z,22.00
2023-04-29T11:35:16.330Z,21.90
2023-04-29T11:37:45.703Z,22.00
2023-04-29T11:40:13.674Z,22.40
2023-04-29T11:42:48.629Z,22.70
2023-04-29T11:45:18.277Z,22.70
2023-04-29T11:47:47.475Z,22.50
2023-04-29T11:50:20.377Z,22.50
2023-04-29T11:52:49.522Z,22.20
2023-04-29T11:55:16.688Z,22.20
2023-04-29T11:57:43.740Z,22.30
2023-04-29T12:00:15.128Z,22.30
2023-04-29T12:02:49.053Z,22.10
2023-04-29T12:05:17.368Z,22.10
2023-04-29T12:07:44.851Z,22.20
2023-04-29T12:10:12.440Z,21.80
2023-04-29T12:12:46.592Z,21.90
2023-04-29T12:15:14.473Z,21.90
2023-04-29T12:17:42.781Z,21.60
2023-04-29T12:20:11.921Z,21.40
2023-04-29T12:22:39.105Z,21.50
2023-04-29T12:25:07.731Z,21.70
2023-04-29T12:27:36.352Z,21.70
2023-04-29T12:30:09.646Z,22.20
2023-04-29T12:32:37.222Z,22.10
2023-04-29T12:35:04.597Z,22.80
2023-04-29T12:37:31.452Z,23.70
2023-04-29T12:39:58.320Z,23.90
2023-04-29T12:42:33.131Z,23.10
2023-04-29T12:45:00.020Z,22.50
2023-04-29T12:47:37.215Z,21.90
2023-04-29T12:50:07.096Z,22.20
2023-04-29T12:52:36.452Z,22.60
2023-04-29T12:55:04.630Z,23.30
2023-04-29T12:57:31.545Z,23.30
2023-04-29T12:59:58.315Z,23.20
2023-04-29T13:02:26.190Z,23.30
2023-04-29T13:04:53.479Z,22.80
2023-04-29T13:07:21.026Z,22.90
2023-04-29T13:09:47.884Z,23.30
2023-04-29T13:12:14.701Z,23.10
2023-04-29T13:14:41.567Z,22.90
2023-04-29T13:17:08.423Z,23.00
2023-04-29T13:22:06.744Z,22.70
2023-04-29T13:24:35.878Z,22.40
2023-04-29T13:27:05.963Z,22.80
2023-04-29T13:29:32.886Z,22.80
2023-04-29T13:31:59.799Z,22.40
2023-04-29T13:34:26.598Z,22.30
2023-04-29T13:36:53.410Z,21.50
2023-04-29T13:39:22.947Z,20.90
2023-04-29T13:41:50.093Z,20.60
2023-04-29T13:44:27.136Z,20.20
2023-04-29T13:46:55.897Z,20.00
2023-04-29T13:49:54.728Z,20.30
2023-04-29T13:53:01.765Z,20.40
2023-04-29T13:55:46.659Z,20.60
2023-04-29T14:00:38.013Z,20.80
2023-04-29T14:03:05.488Z,20.70
2023-04-29T14:05:32.532Z,21.20
2023-04-29T14:07:59.594Z,21.60
2023-04-29T14:10:26.426Z,22.30
2023-04-29T14:12:53.301Z,22.00
2023-04-29T14:15:20.728Z,22.60
2023-04-29T14:17:50.100Z,23.40
2023-04-29T14:20:16.949Z,23.60
2023-04-29T14:22:44.190Z,23.40
2023-04-29T14:25:12.415Z,22.70
2023-04-29T14:27:39.376Z,23.40
2023-04-29T14:30:07.239Z,23.80
2023-04-29T14:32:34.231Z,23.60
2023-04-29T14:35:01.100Z,22.90
2023-04-29T14:37:27.990Z,22.60
2023-04-29T14:39:54.972Z,22.20
2023-04-29T14:42:21.800Z,21.60
2023-04-29T14:44:48.666Z,21.80
2023-04-29T14:47:15.537Z,21.40
2023-04-29T14:49:42.718Z,22.70
2023-04-29T14:52:09.787Z,23.50
2023-04-29T14:54:36.855Z,24.70
2023-04-29T14:57:03.767Z,24.50
2023-04-29T14:59:31.673Z,23.80
2023-04-29T15:01:58.567Z,24.50
2023-04-29T15:04:25.397Z,24.10
2023-04-29T15:06:52.414Z,24.00
2023-04-29T15:09:19.327Z,23.80
2023-04-29T15:11:46.133Z,23.90
2023-04-29T15:14:13.004Z,24.70
2023-04-29T15:16:39.883Z,25.40
2023-04-29T15:19:06.827Z,25.70
2023-04-29T15:21:34.377Z,26.30
2023-04-29T15:24:02.595Z,25.30
2023-04-29T15:26:29.497Z,23.50
2023-04-29T15:28:56.302Z,23.40
2023-04-29T15:31:25.091Z,23.60
2023-04-29T15:33:55.492Z,23.70
2023-04-29T15:36:30.208Z,23.10
2023-04-29T15:38:57.204Z,22.40
2023-04-29T15:41:27.623Z,21.20
2023-04-29T15:43:56.444Z,20.60
2023-04-29T15:46:23.837Z,20.70
2023-04-29T15:48:50.742Z,21.10
2023-04-29T15:51:17.808Z,21.00
2023-04-29T15:53:44.738Z,20.50
2023-04-29T15:56:11.604Z,20.00
2023-04-29T15:58:38.431Z,19.70
2023-04-29T16:01:07.867Z,19.50
2023-04-29T16:03:35.163Z,19.50
2023-04-29T16:06:02.048Z,19.20
2023-04-29T16:08:28.949Z,18.90
2023-04-29T16:10:56.084Z,18.50
2023-04-29T16:13:22.979Z,18.60
2023-04-29T16:15:49.970Z,18.80
2023-04-29T16:18:17.888Z,18.70
2023-04-29T16:20:45.487Z,18.90
2023-04-29T16:23:12.459Z,19.30
2023-04-29T16:25:41.518Z,19.80
2023-04-29T16:28:08.436Z,20.60
2023-04-29T16:30:36.074Z,21.60
2023-04-29T16:33:03.356Z,22.20
2023-04-29T16:35:31.023Z,21.60
2023-04-29T16:37:58.011Z,20.60
2023-04-29T16:40:24.949Z,20.00
2023-04-29T16:42:53.324Z,19.10
2023-04-29T16:45:23.583Z,18.50
2023-04-29T16:47:50.887Z,18.00
2023-04-29T16:50:18.086Z,17.70
2023-04-29T16:52:45.085Z,17.50
2023-04-29T16:55:15.246Z,17.30
2023-04-29T16:57:42.336Z,16.90
2023-04-29T17:00:12.530Z,16.90
2023-04-29T17:02:43.063Z,16.70
2023-04-29T17:05:10.854Z,16.50
2023-04-29T17:07:38.039Z,16.40
2023-04-29T17:10:06.553Z,16.40
2023-04-29T17:12:33.668Z,16.50
2023-04-29T17:15:00.742Z,16.20
2023-04-29T17:17:27.767Z,15.90
2023-04-29T17:19:55.378Z,15.80
2023-04-29T17:22:22.724Z,15.70
2023-04-29T17:24:50.719Z,15.80
2023-04-29T17:27:17.836Z,15.90
2023-04-29T17:29:44.670Z,15.80
2023-04-29T17:32:17.197Z,15.80
2023-04-29T17:34:44.244Z,15.70
2023-04-29T17:37:11.206Z,15.60
2023-04-29T17:39:38.058Z,15.50
2023-04-29T17:42:05.076Z,15.50
2023-04-29T17:44:31.957Z,15.20
2023-04-29T17:46:58.739Z,15.20
2023-04-29T17:49:25.699Z,15.20
2023-04-29T17:51:52.561Z,15.00
2023-04-29T17:54:19.413Z,14.80
2023-04-29T17:56:46.286Z,14.70
2023-04-29T17:59:13.155Z,14.50
2023-04-29T18:01:40.287Z,14.30
2023-04-29T18:04:07.536Z,14.10
2023-04-29T18:06:34.878Z,14.00
2023-04-29T18:09:01.802Z,14.00
2023-04-29T18:11:29.128Z,13.90
2023-04-29T18:13:55.982Z,13.70
2023-04-29T18:16:22.917Z,13.60
2023-04-29T18:18:56.634Z,13.50
2023-04-29T18:21:25.432Z,13.40
2023-04-29T18:23:52.247Z,13.40
2023-04-29T18:26:19.299Z,13.30
2023-04-29T18:28:46.867Z,13.20
2023-04-29T18:31:15.677Z,13.10
2023-04-29T18:33:43.622Z,13.00
2023-04-29T18:36:10.835Z,12.90
2023-04-29T18:38:37.671Z,13.00
2023-04-29T18:41:06.547Z,12.80
2023-04-29T18:43:33.385Z,12.70
2023-04-29T18:46:00.514Z,12.60
2023-04-29T18:48:30.856Z,12.50
2023-04-29T18:51:00.064Z,12.40
2023-04-29T18:53:27.000Z,12.30
2023-04-29T18:55:53.914Z,12.30
2023-04-29T18:58:20.749Z,12.10
2023-04-29T19:00:47.756Z,12.10
2023-04-29T19:03:15.759Z,11.90
2023-04-29T19:05:43.075Z,11.90
2023-04-29T19:08:09.996Z,12.00
2023-04-29T19:10:36.832Z,11.80
2023-04-29T19:13:03.642Z,11.80
2023-04-29T19:15:32.042Z,11.70
2023-04-29T19:17:59.006Z,11.70
2023-04-29T19:20:27.293Z,11.70
2023-04-29T19:22:54.124Z,11.70
2023-04-29T19:25:21.728Z,11.70
2023-04-29T19:27:51.368Z,11.60
2023-04-29T19:30:18.373Z,11.50
2023-04-29T19:32:46.410Z,11.40
2023-04-29T19:35:13.394Z,11.40
2023-04-29T19:37:40.579Z,11.40
2023-04-29T19:40:10.551Z,11.50
2023-04-29T19:42:38.080Z,11.50
2023-04-29T19:45:07.795Z,11.40
2023-04-29T19:47:35.115Z,11.40
2023-04-29T19:50:02.816Z,11.40
2023-04-29T19:52:29.832Z,11.60
2023-04-29T19:54:57.119Z,11.50
2023-04-29T19:57:23.962Z,11.40
2023-04-29T19:59:50.810Z,11.50
2023-04-29T20:02:17.771Z,11.40
2023-04-29T20:04:44.690Z,11.40
2023-04-29T20:07:11.527Z,11.40
2023-04-29T20:09:38.581Z,11.30
2023-04-29T20:12:05.901Z,11.50
2023-04-29T20:14:32.906Z,11.50
2023-04-29T20:17:00.721Z,11.50
2023-04-29T20:19:27.903Z,11.60
2023-04-29T20:21:54.741Z,11.60
2023-04-29T20:24:21.624Z,11.60
2023-04-29T20:26:48.571Z,11.50
2023-04-29T20:29:15.514Z,11.50
2023-04-29T20:31:42.405Z,11.50
2023-04-29T20:34:09.255Z,11.60
2023-04-29T20:36:36.094Z,11.50
2023-04-29T20:39:03.448Z,11.40
2023-04-29T20:41:30.257Z,11.40
2023-04-29T20:43:58.613Z,11.40
2023-04-29T20:46:26.147Z,11.40
2023-04-29T20:48:53.644Z,11.40
2023-04-29T20:51:20.517Z,11.40
2023-04-29T20:53:47.954Z,11.50
2023-04-29T20:56:14.901Z,11.50
2023-04-29T20:58:41.739Z,11.40
2023-04-29T21:01:08.670Z,11.40
2023-04-29T21:03:35.610Z,11.50
2023-04-29T21:06:02.489Z,11.50
2023-04-29T21:08:29.451Z,11.50
2023-04-29T21:10:56.720Z,11.60
2023-04-29T21:13:23.566Z,11.60
2023-04-29T21:15:50.937Z,11.60
2023-04-29T21:18:17.966Z,11.60
2023-04-29T21:20:45.692Z,11.60
2023-04-29T21:23:12.541Z,11.60
2023-04-29T21:25:39.475Z,11.60
2023-04-29T21:28:06.595Z,11.70
2023-04-29T21:30:33.472Z,11.70
2023-04-29T21:33:00.371Z,11.70
2023-04-29T21:35:27.519Z,11.70
2023-04-29T21:37:54.570Z,11.80
2023-04-29T21:40:22.576Z,11.60
2023-04-29T21:42:51.068Z,11.70
2023-04-29T21:45:18.019Z,11.70
2023-04-29T21:47:45.314Z,11.70
2023-04-29T21:50:12.244Z,11.70
2023-04-29T21:52:39.316Z,11.70
2023-04-29T21:55:06.894Z,11.70
2023-04-29T21:57:43.621Z,11.70
2023-04-29T22:00:30.808Z,11.60
2023-04-29T22:02:57.719Z,11.70
2023-04-29T22:05:25.152Z,11.70
2023-04-29T22:07:51.972Z,11.50
2023-04-29T22:10:18.979Z,11.40
2023-04-29T22:12:45.811Z,11.20
2023-04-29T22:15:26.817Z,11.20
2023-04-29T22:17:55.248Z,11.10
2023-04-29T22:20:22.365Z,11.00
2023-04-29T22:22:49.204Z,10.90
2023-04-29T22:25:16.134Z,10.90
2023-04-29T22:27:42.931Z,10.90
2023-04-29T22:30:10.212Z,10.80
2023-04-29T22:32:37.042Z,10.70
2023-04-29T22:35:04.554Z,10.60
2023-04-29T22:37:31.604Z,10.50
2023-04-29T22:39:58.461Z,10.50
2023-04-29T22:42:25.263Z,10.40
2023-04-29T22:44:52.095Z,10.40
2023-04-29T22:47:18.955Z,10.30
2023-04-29T22:49:46.386Z,10.20
2023-04-29T22:52:13.183Z,10.20
2023-04-29T22:54:40.023Z,10.20
2023-04-29T22:57:07.440Z,10.10
2023-04-29T22:59:34.317Z,10.10
2023-04-29T23:02:01.184Z,10.00
2023-04-29T23:04:28.105Z,10.10
2023-04-29T23:06:54.966Z,10.00
2023-04-29T23:09:21.824Z,9.90
2023-04-29T23:11:48.661Z,9.80
2023-04-29T23:14:15.565Z,9.80
2023-04-29T23:16:42.406Z,9.80
2023-04-29T23:19:09.238Z,9.70
2023-04-29T23:21:36.142Z,9.60
2023-04-29T23:24:03.212Z,9.50
2023-04-29T23:26:30.610Z,9.40
2023-04-29T23:28:57.430Z,9.40
2023-04-29T23:31:24.351Z,9.30
2023-04-29T23:33:51.206Z,9.30
2023-04-29T23:36:17.989Z,9.30
2023-04-29T23:38:44.814Z,9.30
2023-04-29T23:41:11.711Z,9.30
2023-04-29T23:43:39.574Z,9.20
2023-04-29T23:46:06.561Z,9.20
2023-04-29T23:48:33.462Z,9.20
2023-04-29T23:51:00.443Z,9.20
2023-04-29T23:53:27.321Z,9.20
2023-04-29T23:55:54.147Z,9.30
2023-04-29T23:58:20.921Z,9.30
