createdAt,value
2018-03-23T00:00:14.422Z,12.57
2018-03-23T00:01:15.871Z,11.40
2018-03-23T00:02:17.289Z,13.50
2018-03-23T00:03:18.712Z,10.90
2018-03-23T00:04:20.118Z,12.07
2018-03-23T00:05:21.513Z,12.23
2018-03-23T00:06:22.926Z,13.02
2018-03-23T00:07:24.330Z,13.07
2018-03-23T00:08:25.745Z,12.07
2018-03-23T00:09:27.149Z,13.43
2018-03-23T00:10:28.907Z,12.80
2018-03-23T00:11:30.323Z,13.30
2018-03-23T00:12:32.838Z,13.35
2018-03-23T00:13:34.246Z,13.32
2018-03-23T00:14:35.632Z,13.15
2018-03-23T00:15:37.058Z,13.53
2018-03-23T00:16:38.446Z,15.85
2018-03-23T00:17:40.956Z,11.53
2018-03-23T00:18:42.622Z,15.40
2018-03-23T00:19:44.010Z,14.17
2018-03-23T00:20:45.422Z,16.10
2018-03-23T00:21:46.818Z,13.33
2018-03-23T00:22:49.011Z,14.00
2018-03-23T00:23:50.442Z,13.80
2018-03-23T00:24:53.558Z,15.93
2018-03-23T00:25:54.970Z,12.23
2018-03-23T00:26:56.369Z,12.32
2018-03-23T00:27:57.760Z,13.10
2018-03-23T00:28:59.162Z,13.57
2018-03-23T00:30:00.554Z,12.45
2018-03-23T00:31:01.990Z,15.23
2018-03-23T00:32:03.394Z,16.17
2018-03-23T00:33:05.542Z,12.32
2018-03-23T00:34:06.927Z,14.87
2018-03-23T00:35:09.070Z,13.10
2018-03-23T00:36:10.498Z,14.50
2018-03-23T00:37:12.838Z,14.63
2018-03-23T00:38:15.010Z,12.75
2018-03-23T00:40:06.412Z,15.20
2018-03-23T00:41:08.550Z,14.38
2018-03-23T00:42:10.226Z,12.53
2018-03-23T00:43:11.838Z,16.15
2018-03-23T00:44:13.242Z,14.40
2018-03-23T00:45:14.650Z,17.80
2018-03-23T00:46:17.752Z,12.63
2018-03-23T00:47:19.426Z,14.53
2018-03-23T00:48:20.826Z,13.73
2018-03-23T00:49:22.266Z,15.50
2018-03-23T00:50:23.662Z,15.23
2018-03-23T00:51:25.098Z,14.87
2018-03-23T00:52:26.519Z,14.30
2018-03-23T00:53:27.962Z,14.73
2018-03-23T00:54:29.373Z,14.07
2018-03-23T00:55:30.793Z,12.23
2018-03-23T00:56:32.190Z,15.60
2018-03-23T00:57:33.870Z,12.63
2018-03-23T00:58:35.271Z,12.85
2018-03-23T00:59:36.679Z,13.77
2018-03-23T01:00:38.131Z,14.63
2018-03-23T01:01:39.542Z,14.70
2018-03-23T01:02:42.958Z,13.40
2018-03-23T01:03:44.396Z,13.30
2018-03-23T01:04:46.910Z,13.07
2018-03-23T01:06:58.467Z,13.85
2018-03-23T01:08:00.139Z,13.52
2018-03-23T01:09:01.558Z,14.05
2018-03-23T01:10:03.018Z,15.55
2018-03-23T01:11:04.438Z,15.13
2018-03-23T01:12:05.841Z,12.20
2018-03-23T01:13:07.630Z,14.27
2018-03-23T01:14:09.774Z,12.43
2018-03-23T01:15:12.884Z,14.02
2018-03-23T01:16:14.273Z,13.95
2018-03-23T01:17:45.230Z,15.43
2018-03-23T01:18:46.638Z,13.07
2018-03-23T01:19:48.031Z,14.90
2018-03-23T01:20:49.430Z,14.43
2018-03-23T01:21:52.541Z,14.70
2018-03-23T01:22:53.961Z,15.10
2018-03-23T01:23:55.362Z,15.55
2018-03-23T01:24:56.762Z,15.07
2018-03-23T01:25:58.165Z,14.33
2018-03-23T01:27:30.174Z,16.08
2018-03-23T01:28:31.590Z,14.03
2018-03-23T01:29:33.262Z,13.82
2018-03-23T01:30:34.673Z,15.95
2018-03-23T01:31:36.814Z,14.70
2018-03-23T01:32:38.230Z,15.52
2018-03-23T01:33:39.622Z,15.27
2018-03-23T01:34:43.054Z,13.20
2018-03-23T01:35:44.446Z,15.70
2018-03-23T01:36:47.354Z,14.43
2018-03-23T01:37:48.754Z,17.45
2018-03-23T01:39:41.993Z,14.50
2018-03-23T01:40:43.709Z,13.50
2018-03-23T01:41:45.142Z,16.77
2018-03-23T01:42:46.554Z,13.80
2018-03-23T01:44:22.889Z,16.30
2018-03-23T01:45:24.295Z,17.55
2018-03-23T01:46:27.229Z,17.20
2018-03-23T01:47:28.601Z,16.83
2018-03-23T01:48:30.007Z,17.20
2018-03-23T01:49:31.410Z,15.45
2018-03-23T01:50:32.806Z,16.80
2018-03-23T01:52:25.234Z,16.95
2018-03-23T01:53:42.690Z,16.90
2018-03-23T01:54:44.838Z,15.50
2018-03-23T01:55:47.961Z,13.63
2018-03-23T01:56:51.066Z,15.68
2018-03-23T01:57:53.485Z,16.12
2018-03-23T01:58:54.890Z,16.58
2018-03-23T01:59:57.076Z,15.80
2018-03-23T02:00:58.874Z,18.10
2018-03-23T02:02:00.305Z,17.37
2018-03-23T02:03:01.743Z,14.00
2018-03-23T02:04:42.906Z,15.80
2018-03-23T02:05:44.302Z,16.02
2018-03-23T02:06:45.706Z,17.23
2018-03-23T02:07:47.108Z,16.10
2018-03-23T02:08:48.542Z,16.70
2018-03-23T02:09:50.689Z,15.90
2018-03-23T02:10:52.100Z,16.13
2018-03-23T02:11:53.510Z,17.70
2018-03-23T02:12:54.910Z,16.58
2018-03-23T02:13:56.357Z,16.50
2018-03-23T02:14:58.494Z,19.27
2018-03-23T02:16:00.666Z,17.13
2018-03-23T02:17:02.070Z,17.47
2018-03-23T02:19:52.004Z,16.27
2018-03-23T02:20:53.426Z,18.10
2018-03-23T02:21:54.834Z,19.27
2018-03-23T02:22:56.322Z,16.37
2018-03-23T02:23:57.726Z,19.40
2018-03-23T02:24:59.513Z,17.83
2018-03-23T02:26:02.049Z,15.27
2018-03-23T02:27:04.219Z,18.60
2018-03-23T02:28:05.605Z,18.58
2018-03-23T02:29:06.994Z,17.50
2018-03-23T02:30:08.715Z,18.65
2018-03-23T02:31:10.150Z,18.77
2018-03-23T02:32:12.870Z,16.90
2018-03-23T02:33:15.006Z,18.00
2018-03-23T02:34:16.407Z,18.23
2018-03-23T18:28:58.306Z,15.00
2018-03-23T18:30:01.411Z,14.68
2018-03-23T18:31:02.869Z,15.45
2018-03-23T18:32:04.351Z,16.02
2018-03-23T18:33:05.774Z,15.48
2018-03-23T18:34:08.922Z,15.13
2018-03-23T18:35:12.111Z,14.97
2018-03-23T18:36:14.284Z,15.57
2018-03-23T18:37:17.405Z,14.53
2018-03-23T18:38:20.475Z,14.68
2018-03-23T18:39:23.625Z,15.75
2018-03-23T18:40:26.749Z,16.48
2018-03-23T18:41:29.863Z,15.07
2018-03-23T18:42:31.246Z,15.10
2018-03-23T18:43:32.682Z,16.42
2018-03-23T18:44:35.503Z,20.67
2018-03-23T18:45:38.613Z,62.97
2018-03-23T18:46:40.038Z,65.30
2018-03-23T18:47:41.713Z,54.33
2018-03-23T18:48:43.172Z,54.28
2018-03-23T18:49:44.558Z,57.00
2018-03-23T18:50:47.675Z,63.33
2018-03-23T18:51:50.811Z,61.80
2018-03-23T18:52:53.394Z,55.83
2018-03-23T18:55:20.802Z,41.60
2018-03-23T18:56:23.885Z,45.47
2018-03-23T18:57:27.071Z,41.63
2018-03-23T18:58:30.171Z,43.90
2018-03-23T18:59:34.639Z,48.17
2018-03-23T19:00:36.138Z,44.72
2018-03-23T19:01:38.944Z,31.48
2018-03-23T19:02:42.062Z,25.73
2018-03-23T19:03:43.469Z,25.50
2018-03-23T19:04:46.585Z,16.10
2018-03-23T19:05:49.769Z,13.43
2018-03-23T19:06:53.268Z,13.35
2018-03-23T19:07:57.305Z,15.63
2018-03-23T19:08:58.809Z,15.23
2018-03-23T19:10:01.939Z,14.57
2018-03-23T19:11:05.264Z,14.90
2018-03-23T19:12:06.806Z,15.73
2018-03-23T19:13:08.237Z,15.23
2018-03-23T19:14:12.089Z,18.77
2018-03-23T19:15:13.509Z,21.77
2018-03-23T19:16:51.111Z,19.37
2018-03-23T19:17:52.605Z,15.83
2018-03-23T19:19:29.204Z,16.87
2018-03-23T19:20:32.089Z,18.00
2018-03-23T19:21:33.562Z,17.57
2018-03-23T19:22:34.975Z,15.45
2018-03-23T19:23:37.697Z,15.03
2018-03-23T19:24:39.332Z,14.33
2018-03-23T19:25:42.437Z,16.17
2018-03-23T19:26:45.569Z,15.70
2018-03-23T19:27:47.847Z,15.13
2018-03-23T19:28:50.236Z,16.07
2018-03-23T19:31:32.623Z,15.07
2018-03-23T19:34:19.282Z,18.40
2018-03-23T19:35:20.676Z,18.90
2018-03-23T19:36:23.814Z,19.27
2018-03-23T19:37:25.213Z,19.47
2018-03-23T19:39:24.355Z,18.23
2018-03-23T19:40:27.457Z,16.00
2018-03-23T19:41:30.655Z,15.70
2018-03-23T19:42:34.278Z,18.50
2018-03-23T19:43:35.688Z,16.40
2018-03-23T19:44:37.377Z,13.90
2018-03-23T19:45:41.498Z,16.73
2018-03-23T19:46:42.922Z,17.93
2018-03-23T19:47:46.045Z,18.12
2018-03-23T19:48:47.445Z,15.47
2018-03-23T19:49:50.564Z,17.90
2018-03-23T19:50:51.974Z,17.43
2018-03-23T19:51:53.387Z,16.10
2018-03-23T19:52:54.789Z,15.43
2018-03-23T19:53:56.189Z,19.00
2018-03-23T19:55:01.061Z,18.23
2018-03-23T19:56:02.489Z,17.87
2018-03-23T19:57:07.572Z,17.30
2018-03-23T19:58:11.393Z,16.62
2018-03-23T19:59:14.517Z,18.70
2018-03-23T20:00:15.989Z,16.50
2018-03-23T20:01:19.007Z,17.23
2018-03-23T20:03:18.258Z,16.87
2018-03-23T20:04:22.138Z,16.13
2018-03-23T20:05:24.754Z,17.80
2018-03-23T20:06:26.670Z,16.77
2018-03-23T20:07:28.102Z,21.17
2018-03-23T20:08:31.221Z,17.47
2018-03-23T20:09:32.622Z,15.40
2018-03-23T20:10:34.100Z,16.50
2018-03-23T20:11:36.248Z,15.18
2018-03-23T20:12:38.873Z,17.03
2018-03-23T20:13:48.191Z,16.80
2018-03-23T20:14:49.586Z,16.20
2018-03-23T20:15:51.036Z,14.32
2018-03-23T20:16:52.440Z,14.00
2018-03-23T20:17:59.937Z,14.77
2018-03-23T20:19:01.347Z,16.47
2018-03-23T20:20:56.387Z,14.93
2018-03-23T20:21:58.760Z,15.03
2018-03-23T20:23:00.928Z,15.83
2018-03-23T20:24:08.626Z,17.23
2018-03-23T20:25:11.433Z,16.90
2018-03-23T20:26:12.925Z,17.87
2018-03-23T20:27:22.180Z,16.23
2018-03-23T20:28:31.546Z,17.77
2018-03-23T20:29:33.942Z,17.27
2018-03-23T20:30:35.403Z,16.93
2018-03-23T20:31:43.086Z,16.27
2018-03-23T20:32:44.544Z,16.35
2018-03-23T20:34:49.184Z,16.53
2018-03-23T20:35:50.634Z,17.10
2018-03-23T20:36:52.077Z,15.50
2018-03-23T20:37:53.710Z,15.80
2018-03-23T20:38:56.252Z,17.20
2018-03-23T20:39:58.798Z,17.77
2018-03-23T20:41:00.205Z,16.47
2018-03-23T20:42:02.390Z,18.60
2018-03-23T20:43:04.562Z,16.13
2018-03-23T20:44:07.660Z,16.00
2018-03-23T20:45:09.065Z,15.60
2018-03-23T20:46:10.544Z,15.90
2018-03-23T20:47:41.933Z,16.03
2018-03-23T20:48:43.581Z,14.67
2018-03-23T20:49:46.118Z,13.80
2018-03-23T20:50:49.217Z,15.87
2018-03-23T20:51:50.611Z,14.47
2018-03-23T20:52:53.350Z,15.98
2018-03-23T20:53:56.486Z,15.93
2018-03-23T20:54:59.369Z,16.33
2018-03-23T20:56:01.498Z,15.57
2018-03-23T20:57:02.894Z,14.73
2018-03-23T20:58:06.030Z,15.30
2018-03-23T20:59:09.157Z,15.70
2018-03-23T21:00:10.589Z,14.52
2018-03-23T21:10:58.514Z,14.77
2018-03-23T21:12:01.614Z,16.10
2018-03-23T21:13:03.757Z,16.70
2018-03-23T21:14:05.569Z,15.73
2018-03-23T21:15:07.036Z,18.17
2018-03-23T21:16:08.562Z,15.13
2018-03-23T21:17:11.807Z,15.83
2018-03-23T21:18:13.205Z,16.75
2018-03-23T21:19:15.793Z,16.15
2018-03-23T21:20:17.212Z,16.02
2018-03-23T21:21:18.632Z,17.30
2018-03-23T21:22:20.784Z,15.53
2018-03-23T21:23:23.732Z,14.77
2018-03-23T21:24:25.204Z,16.57
2018-03-23T21:25:26.710Z,14.93
2018-03-23T21:26:29.618Z,18.08
2018-03-23T21:27:32.716Z,15.17
2018-03-23T21:28:35.814Z,16.30
2018-03-23T21:29:38.712Z,15.97
2018-03-23T21:30:40.119Z,16.13
2018-03-23T21:31:41.878Z,16.63
2018-03-23T21:32:43.293Z,17.10
2018-03-23T21:33:44.690Z,17.30
2018-03-23T21:34:46.070Z,15.87
2018-03-23T21:35:48.577Z,16.00
2018-03-23T21:36:50.753Z,16.57
2018-03-23T21:37:52.159Z,16.27
2018-03-23T21:38:53.554Z,17.73
2018-03-23T21:39:56.674Z,17.93
2018-03-23T21:40:59.772Z,17.17
2018-03-23T21:42:01.931Z,16.63
2018-03-23T21:43:04.069Z,17.17
2018-03-23T21:44:05.483Z,19.45
2018-03-23T21:45:07.602Z,15.60
2018-03-23T21:46:09.408Z,14.75
2018-03-23T21:47:12.489Z,15.33
2018-03-23T21:48:14.634Z,15.17
2018-03-23T21:49:16.048Z,16.30
2018-03-23T21:50:17.548Z,16.10
2018-03-23T21:51:18.990Z,14.17
2018-03-23T21:52:20.418Z,14.75
2018-03-23T21:53:22.956Z,17.83
2018-03-23T21:54:24.344Z,17.00
2018-03-23T21:55:25.754Z,16.37
2018-03-23T21:56:27.158Z,15.77
2018-03-23T21:57:30.403Z,15.07
2018-03-23T21:58:31.801Z,17.13
2018-03-23T21:59:33.186Z,16.40
2018-03-23T22:00:36.288Z,15.23
2018-03-23T22:01:37.693Z,14.73
2018-03-23T22:02:39.114Z,16.67
2018-03-23T22:03:42.010Z,16.80
2018-03-23T22:04:43.410Z,16.10
2018-03-23T22:05:46.790Z,15.53
2018-03-23T22:06:49.966Z,17.43
2018-03-23T22:07:51.386Z,16.53
2018-03-23T22:08:52.802Z,15.83
2018-03-23T22:09:54.273Z,15.70
2018-03-23T22:10:55.670Z,17.43
2018-03-23T22:11:59.510Z,17.87
2018-03-23T22:13:03.535Z,15.38
2018-03-23T22:14:05.106Z,15.23
2018-03-23T22:15:06.545Z,18.33
2018-03-23T22:16:07.942Z,20.17
2018-03-23T22:17:11.138Z,17.60
2018-03-23T22:18:12.576Z,17.70
2018-03-23T22:19:13.981Z,19.90
2018-03-23T22:20:15.387Z,18.80
2018-03-23T22:21:16.794Z,19.07
2018-03-23T22:22:18.186Z,20.20
2018-03-23T22:23:20.690Z,20.70
2018-03-23T22:24:22.153Z,20.17
2018-03-23T22:25:26.896Z,19.53
2018-03-23T22:26:28.430Z,20.10
2018-03-23T22:27:30.942Z,20.37
2018-03-23T22:28:34.058Z,19.93
2018-03-23T22:29:35.442Z,21.03
2018-03-23T22:30:36.830Z,20.83
2018-03-23T22:31:39.913Z,18.80
2018-03-23T22:32:41.871Z,22.07
2018-03-23T22:33:43.300Z,20.20
2018-03-23T22:34:45.544Z,20.13
2018-03-23T22:35:51.274Z,19.17
2018-03-23T22:36:52.782Z,18.73
2018-03-23T22:37:54.150Z,18.43
2018-03-23T22:38:55.546Z,19.80
2018-03-23T22:39:58.666Z,20.03
2018-03-23T22:41:00.084Z,18.77
2018-03-23T22:42:02.268Z,19.47
2018-03-23T22:43:04.390Z,20.43
2018-03-23T22:44:05.818Z,20.43
2018-03-23T22:45:08.346Z,22.42
2018-03-23T22:46:11.410Z,19.77
2018-03-23T22:47:13.572Z,20.97
2018-03-23T22:48:16.434Z,22.40
2018-03-23T22:49:17.910Z,20.02
2018-03-23T22:50:22.112Z,21.15
2018-03-23T22:51:23.486Z,21.13
2018-03-23T22:52:26.587Z,18.80
2018-03-23T22:53:31.992Z,22.08
2018-03-23T22:54:34.277Z,20.10
2018-03-23T22:55:41.910Z,19.53
2018-03-23T22:56:44.174Z,22.37
2018-03-23T22:57:49.382Z,20.23
2018-03-23T22:58:51.344Z,20.87
2018-03-23T22:59:52.767Z,20.85
2018-03-23T23:00:54.293Z,19.90
2018-03-23T23:01:57.408Z,18.87
2018-03-23T23:02:59.540Z,20.23
2018-03-23T23:04:00.951Z,22.17
2018-03-23T23:05:02.384Z,20.30
2018-03-23T23:06:03.782Z,19.37
2018-03-23T23:07:05.188Z,20.73
2018-03-23T23:08:07.318Z,23.17
2018-03-23T23:09:08.726Z,19.15
2018-03-23T23:10:10.445Z,20.45
2018-03-23T23:11:11.866Z,21.73
2018-03-23T23:12:14.808Z,21.37
2018-03-23T23:13:16.266Z,20.77
2018-03-23T23:14:17.666Z,21.17
2018-03-23T23:15:19.086Z,21.77
2018-03-23T23:16:20.470Z,21.07
2018-03-23T23:17:22.626Z,21.63
2018-03-23T23:18:25.752Z,21.33
2018-03-23T23:19:27.182Z,21.30
2018-03-23T23:20:31.361Z,21.58
2018-03-23T23:21:33.738Z,20.13
2018-03-23T23:22:35.158Z,19.77
2018-03-23T23:23:37.671Z,23.60
2018-03-23T23:24:39.063Z,21.10
2018-03-23T23:25:40.471Z,21.40
2018-03-23T23:26:44.120Z,19.98
2018-03-23T23:27:45.683Z,23.97
2018-03-23T23:28:47.089Z,22.08
2018-03-23T23:29:49.240Z,20.25
2018-03-23T23:30:50.646Z,20.73
2018-03-23T23:31:52.057Z,22.43
2018-03-23T23:32:56.550Z,20.27
2018-03-23T23:33:58.910Z,21.33
2018-03-23T23:35:00.325Z,21.92
2018-03-23T23:36:03.438Z,21.57
2018-03-23T23:37:06.538Z,20.00
2018-03-23T23:38:08.673Z,21.10
2018-03-23T23:39:10.078Z,21.90
2018-03-23T23:40:11.722Z,20.95
2018-03-23T23:41:13.134Z,23.38
2018-03-23T23:42:14.526Z,23.23
2018-03-23T23:43:15.924Z,19.30
2018-03-23T23:44:18.054Z,20.97
2018-03-23T23:45:19.454Z,20.77
2018-03-23T23:46:21.122Z,21.30
2018-03-23T23:47:22.510Z,22.58
2018-03-23T23:48:23.902Z,21.27
2018-03-23T23:49:25.295Z,21.37
2018-03-23T23:50:26.698Z,20.95
2018-03-23T23:51:28.936Z,21.80
2018-03-23T23:52:31.070Z,20.73
2018-03-23T23:53:33.298Z,20.50
2018-03-23T23:54:34.739Z,22.98
2018-03-23T23:55:36.134Z,23.52
2018-03-23T23:56:37.542Z,21.90
2018-03-23T23:57:38.924Z,21.63
2018-03-23T23:58:40.347Z,21.83
2018-03-23T23:59:42.370Z,23.07
