createdAt,value
2018-07-23T00:01:16.513Z,72.65
2018-07-23T00:03:42.817Z,72.60
2018-07-23T00:06:09.124Z,72.45
2018-07-23T00:08:35.435Z,72.29
2018-07-23T00:11:01.792Z,72.13
2018-07-23T00:13:28.108Z,72.40
2018-07-23T00:15:54.420Z,71.99
2018-07-23T00:18:20.735Z,71.60
2018-07-23T00:20:47.043Z,71.65
2018-07-23T00:23:13.350Z,71.61
2018-07-23T00:25:39.664Z,71.52
2018-07-23T00:28:05.990Z,71.45
2018-07-23T00:30:32.347Z,71.78
2018-07-23T00:32:58.668Z,71.92
2018-07-23T00:35:24.990Z,72.11
2018-07-23T00:37:51.301Z,71.84
2018-07-23T00:40:17.657Z,71.73
2018-07-23T00:42:43.976Z,71.60
2018-07-23T00:45:10.344Z,72.20
2018-07-23T00:47:36.652Z,71.71
2018-07-23T00:50:02.960Z,72.33
2018-07-23T00:52:29.278Z,72.20
2018-07-23T00:54:55.592Z,72.08
2018-07-23T00:57:21.916Z,72.29
2018-07-23T00:59:48.270Z,72.34
2018-07-23T01:02:14.583Z,72.56
2018-07-23T01:04:40.896Z,72.89
2018-07-23T01:07:07.207Z,73.00
2018-07-23T01:09:33.514Z,73.46
2018-07-23T01:11:59.828Z,73.72
2018-07-23T01:14:26.182Z,73.82
2018-07-23T01:16:52.488Z,74.38
2018-07-23T01:19:18.799Z,74.62
2018-07-23T01:21:45.109Z,74.95
2018-07-23T01:24:11.418Z,75.25
2018-07-23T01:26:37.722Z,75.43
2018-07-23T01:29:04.042Z,75.49
2018-07-23T01:31:30.356Z,75.24
2018-07-23T01:33:56.662Z,75.44
2018-07-23T01:36:22.994Z,75.83
2018-07-23T01:38:49.317Z,75.99
2018-07-23T01:41:15.618Z,76.43
2018-07-23T01:43:41.929Z,76.50
2018-07-23T01:46:08.241Z,76.09
2018-07-23T01:48:34.562Z,76.51
2018-07-23T01:51:00.904Z,76.41
2018-07-23T01:53:27.210Z,75.79
2018-07-23T01:55:53.520Z,76.30
2018-07-23T01:58:19.837Z,76.17
2018-07-23T02:00:46.155Z,76.34
2018-07-23T02:03:12.470Z,76.64
2018-07-23T02:05:38.780Z,76.54
2018-07-23T02:08:05.100Z,76.37
2018-07-23T02:10:31.409Z,76.71
2018-07-23T02:12:57.726Z,76.97
2018-07-23T02:15:24.042Z,77.45
2018-07-23T02:17:50.399Z,77.95
2018-07-23T02:20:16.667Z,77.96
2018-07-23T02:22:42.977Z,77.69
2018-07-23T02:25:09.284Z,77.81
2018-07-23T02:27:35.603Z,77.97
2018-07-23T02:30:01.934Z,78.43
2018-07-23T02:32:28.251Z,78.86
2018-07-23T02:34:54.611Z,78.70
2018-07-23T02:37:20.929Z,78.68
2018-07-23T02:39:47.245Z,78.36
2018-07-23T02:42:13.602Z,78.28
2018-07-23T02:44:39.923Z,78.69
2018-07-23T02:47:06.248Z,78.53
2018-07-23T02:49:32.569Z,78.80
2018-07-23T02:51:58.881Z,78.88
2018-07-23T02:54:25.202Z,78.72
2018-07-23T02:56:51.562Z,78.95
2018-07-23T02:59:17.874Z,79.02
2018-07-23T03:01:44.192Z,79.19
2018-07-23T03:04:10.501Z,79.17
2018-07-23T03:06:36.818Z,78.99
2018-07-23T03:09:03.133Z,78.96
2018-07-23T03:11:29.449Z,79.15
2018-07-23T03:13:55.762Z,79.30
2018-07-23T03:16:22.075Z,79.26
2018-07-23T03:18:48.382Z,79.35
2018-07-23T03:21:14.692Z,80.11
2018-07-23T03:23:40.995Z,80.48
2018-07-23T03:26:07.308Z,80.46
2018-07-23T03:28:33.619Z,80.94
2018-07-23T03:30:59.935Z,81.30
2018-07-23T03:33:26.249Z,80.89
2018-07-23T03:35:52.564Z,81.10
2018-07-23T03:38:18.881Z,81.11
2018-07-23T03:40:45.198Z,81.19
2018-07-23T03:43:11.507Z,81.29
2018-07-23T03:45:37.819Z,80.84
2018-07-23T03:48:04.137Z,80.92
2018-07-23T03:50:30.450Z,81.57
2018-07-23T03:52:56.771Z,81.31
2018-07-23T03:55:23.090Z,81.43
2018-07-23T03:57:49.409Z,80.92
2018-07-23T04:00:15.724Z,80.85
2018-07-23T04:02:42.034Z,80.56
2018-07-23T04:05:08.352Z,80.71
2018-07-23T04:07:34.668Z,80.77
2018-07-23T04:10:01.034Z,80.37
2018-07-23T04:12:27.299Z,80.19
2018-07-23T04:14:53.615Z,80.12
2018-07-23T04:17:19.931Z,79.98
2018-07-23T04:19:46.257Z,80.09
2018-07-23T04:22:12.569Z,79.83
2018-07-23T04:24:38.877Z,79.60
2018-07-23T04:27:05.185Z,79.30
2018-07-23T04:29:31.502Z,78.80
2018-07-23T04:31:57.814Z,78.40
2018-07-23T04:34:24.132Z,77.75
2018-07-23T04:36:50.481Z,77.10
2018-07-23T04:39:16.792Z,76.64
2018-07-23T04:41:43.096Z,76.13
2018-07-23T04:44:09.413Z,75.64
2018-07-23T04:46:35.720Z,75.71
2018-07-23T04:49:02.038Z,75.29
2018-07-23T04:51:28.347Z,75.26
2018-07-23T04:53:54.702Z,75.09
2018-07-23T04:56:21.011Z,74.30
2018-07-23T04:58:47.363Z,73.62
2018-07-23T05:01:13.687Z,73.34
2018-07-23T05:03:40.011Z,71.87
2018-07-23T05:06:06.325Z,72.08
2018-07-23T05:08:32.647Z,70.46
2018-07-23T05:10:58.988Z,68.90
2018-07-23T05:13:25.298Z,68.70
2018-07-23T05:15:51.628Z,67.59
2018-07-23T05:18:17.921Z,66.58
2018-07-23T05:20:44.244Z,65.95
2018-07-23T05:23:10.561Z,65.50
2018-07-23T05:25:36.873Z,64.78
2018-07-23T05:28:03.195Z,63.48
2018-07-23T05:30:29.504Z,60.23
2018-07-23T05:32:55.826Z,56.25
2018-07-23T05:35:22.147Z,53.91
2018-07-23T05:37:48.466Z,52.33
2018-07-23T05:40:14.789Z,51.71
2018-07-23T05:42:41.109Z,52.96
2018-07-23T05:45:07.423Z,52.95
2018-07-23T05:47:33.738Z,51.85
2018-07-23T05:50:00.049Z,52.12
2018-07-23T05:52:26.361Z,50.37
2018-07-23T05:54:52.682Z,49.17
2018-07-23T05:57:18.991Z,47.90
2018-07-23T05:59:45.298Z,47.09
2018-07-23T06:02:11.608Z,47.09
2018-07-23T06:04:37.960Z,47.82
2018-07-23T06:07:04.352Z,48.73
2018-07-23T06:09:30.581Z,48.74
2018-07-23T06:11:56.896Z,48.68
2018-07-23T06:14:23.216Z,49.33
2018-07-23T06:16:49.529Z,50.59
2018-07-23T06:19:15.844Z,49.10
2018-07-23T06:21:42.158Z,48.39
2018-07-23T06:24:08.476Z,47.14
2018-07-23T06:26:34.820Z,47.10
2018-07-23T06:29:01.133Z,46.99
2018-07-23T06:31:27.456Z,46.11
2018-07-23T06:33:53.830Z,45.86
2018-07-23T06:36:20.093Z,46.85
2018-07-23T06:38:46.427Z,46.96
2018-07-23T06:41:12.743Z,46.67
2018-07-23T06:43:39.052Z,46.75
2018-07-23T06:46:05.364Z,46.50
2018-07-23T06:48:31.674Z,44.61
2018-07-23T06:50:57.990Z,44.51
2018-07-23T06:53:24.312Z,44.40
2018-07-23T06:55:50.628Z,44.93
2018-07-23T06:58:16.936Z,44.06
2018-07-23T07:00:43.304Z,44.48
2018-07-23T07:03:09.613Z,43.81
2018-07-23T07:05:35.869Z,44.28
2018-07-23T07:08:02.221Z,43.89
2018-07-23T07:10:28.533Z,42.88
2018-07-23T07:12:54.851Z,42.23
2018-07-23T07:15:21.235Z,42.25
2018-07-23T07:17:47.543Z,42.76
2018-07-23T07:20:13.852Z,41.99
2018-07-23T07:22:40.170Z,42.42
2018-07-23T07:25:06.487Z,41.46
2018-07-23T07:27:32.869Z,42.02
2018-07-23T07:29:59.203Z,42.67
2018-07-23T07:32:25.522Z,41.82
2018-07-23T07:34:51.884Z,43.64
2018-07-23T07:37:18.203Z,44.04
2018-07-23T07:39:44.531Z,42.94
2018-07-23T07:42:10.823Z,43.68
2018-07-23T07:44:37.143Z,42.62
2018-07-23T07:47:03.462Z,40.71
2018-07-23T07:49:29.779Z,38.73
2018-07-23T07:51:56.101Z,40.05
2018-07-23T07:54:22.488Z,40.80
2018-07-23T07:56:48.846Z,40.71
2018-07-23T07:59:15.198Z,39.73
2018-07-23T08:01:41.501Z,39.81
2018-07-23T08:04:07.812Z,39.16
2018-07-23T08:06:34.177Z,38.96
2018-07-23T08:09:00.497Z,39.59
2018-07-23T08:11:26.852Z,39.59
2018-07-23T08:13:53.169Z,38.85
2018-07-23T08:16:19.491Z,39.10
2018-07-23T08:18:45.800Z,39.62
2018-07-23T08:21:12.112Z,40.32
2018-07-23T08:23:38.420Z,39.54
2018-07-23T08:26:04.775Z,39.17
2018-07-23T08:28:31.095Z,38.07
2018-07-23T08:30:57.399Z,38.76
2018-07-23T08:33:23.713Z,38.82
2018-07-23T08:35:50.032Z,38.00
2018-07-23T08:38:16.394Z,37.79
2018-07-23T08:40:42.704Z,37.70
2018-07-23T08:43:09.060Z,37.54
2018-07-23T08:45:35.336Z,37.81
2018-07-23T08:48:01.643Z,38.13
2018-07-23T08:50:27.971Z,38.28
2018-07-23T08:52:54.282Z,37.78
2018-07-23T08:55:20.592Z,38.54
2018-07-23T08:57:46.905Z,39.52
2018-07-23T09:00:13.263Z,39.83
2018-07-23T09:02:39.576Z,40.96
2018-07-23T09:05:05.888Z,39.11
2018-07-23T09:07:32.195Z,38.54
2018-07-23T09:09:58.515Z,37.63
2018-07-23T09:12:24.828Z,36.56
2018-07-23T09:14:51.206Z,37.51
2018-07-23T09:17:17.582Z,38.05
2018-07-23T09:19:43.891Z,37.18
2018-07-23T09:22:10.257Z,36.88
2018-07-23T09:24:36.529Z,35.29
2018-07-23T09:27:02.845Z,35.91
2018-07-23T09:29:29.161Z,34.20
2018-07-23T09:31:55.476Z,34.20
2018-07-23T09:34:21.793Z,35.01
2018-07-23T09:36:48.106Z,33.57
2018-07-23T09:39:14.426Z,32.74
2018-07-23T09:41:40.736Z,34.69
2018-07-23T09:44:07.054Z,35.36
2018-07-23T09:46:33.368Z,35.25
2018-07-23T09:48:59.726Z,35.18
2018-07-23T09:51:26.082Z,34.87
2018-07-23T09:53:52.364Z,35.55
2018-07-23T09:56:18.722Z,37.67
2018-07-23T09:58:45.031Z,39.37
2018-07-23T10:01:11.345Z,41.55
2018-07-23T10:03:37.721Z,41.71
2018-07-23T10:06:03.976Z,42.75
2018-07-23T10:08:30.293Z,43.26
2018-07-23T10:10:56.654Z,43.81
2018-07-23T10:13:22.992Z,44.85
2018-07-23T10:15:49.306Z,46.30
2018-07-23T10:18:15.626Z,48.03
2018-07-23T10:20:41.935Z,48.23
2018-07-23T10:23:08.249Z,49.84
2018-07-23T10:25:34.560Z,53.96
2018-07-23T10:28:00.876Z,53.20
2018-07-23T10:30:27.192Z,54.04
2018-07-23T10:32:53.545Z,56.32
2018-07-23T10:35:19.856Z,61.64
2018-07-23T10:37:46.162Z,59.63
2018-07-23T10:40:12.472Z,61.68
2018-07-23T10:42:38.781Z,61.92
2018-07-23T10:45:05.103Z,62.53
2018-07-23T10:47:31.412Z,66.75
2018-07-23T10:49:57.720Z,66.02
2018-07-23T10:52:24.033Z,65.48
2018-07-23T10:54:50.356Z,66.00
2018-07-23T10:57:16.722Z,65.37
2018-07-23T10:59:42.980Z,65.92
2018-07-23T11:02:09.296Z,66.38
2018-07-23T11:04:35.608Z,67.54
2018-07-23T11:07:01.919Z,67.94
2018-07-23T11:09:28.226Z,67.58
2018-07-23T11:11:54.533Z,68.28
2018-07-23T11:14:20.847Z,68.63
2018-07-23T11:16:47.156Z,68.24
2018-07-23T11:19:13.513Z,69.25
2018-07-23T11:21:39.777Z,69.47
2018-07-23T11:24:06.129Z,69.72
2018-07-23T11:26:32.407Z,71.03
2018-07-23T11:28:58.715Z,71.42
2018-07-23T11:31:25.026Z,71.04
2018-07-23T11:33:51.337Z,70.55
2018-07-23T11:36:17.650Z,70.42
2018-07-23T11:38:43.968Z,70.58
2018-07-23T11:41:10.276Z,71.33
2018-07-23T11:43:36.587Z,70.55
2018-07-23T11:46:02.949Z,68.39
2018-07-23T11:48:29.251Z,66.40
2018-07-23T11:50:55.566Z,64.78
2018-07-23T11:53:21.892Z,61.95
2018-07-23T11:55:48.195Z,62.97
2018-07-23T11:58:14.543Z,63.90
2018-07-23T12:00:40.860Z,63.80
2018-07-23T12:03:07.168Z,61.37
2018-07-23T12:05:33.475Z,61.35
2018-07-23T12:07:59.803Z,60.54
2018-07-23T12:10:26.115Z,60.89
2018-07-23T12:12:52.428Z,59.75
2018-07-23T12:15:18.735Z,59.78
2018-07-23T12:17:45.059Z,60.67
2018-07-23T12:20:14.199Z,60.66
2018-07-23T12:22:40.511Z,60.93
2018-07-23T12:25:06.825Z,59.77
2018-07-23T12:27:33.134Z,59.30
2018-07-23T12:29:59.444Z,59.21
2018-07-23T12:32:25.809Z,58.91
2018-07-23T12:34:52.067Z,57.92
2018-07-23T12:37:18.420Z,57.03
2018-07-23T12:39:44.827Z,55.23
2018-07-23T12:42:11.102Z,54.53
2018-07-23T12:44:37.416Z,55.30
2018-07-23T12:47:03.736Z,54.07
2018-07-23T12:49:30.049Z,52.98
2018-07-23T12:51:56.356Z,52.10
2018-07-23T12:54:22.685Z,50.65
2018-07-23T12:56:48.997Z,51.04
2018-07-23T12:59:15.343Z,49.66
2018-07-23T13:01:41.654Z,49.29
2018-07-23T13:04:07.973Z,49.61
2018-07-23T13:06:34.288Z,50.44
2018-07-23T13:09:00.602Z,49.95
2018-07-23T13:11:26.914Z,50.51
2018-07-23T13:13:53.253Z,50.23
2018-07-23T13:16:19.532Z,51.01
2018-07-23T13:18:45.839Z,52.32
2018-07-23T13:21:12.162Z,52.77
2018-07-23T13:23:38.472Z,52.25
2018-07-23T13:26:04.801Z,53.80
2018-07-23T13:28:31.121Z,56.00
2018-07-23T13:30:57.438Z,57.89
2018-07-23T13:33:23.768Z,59.33
2018-07-23T13:35:50.076Z,59.10
2018-07-23T13:38:16.455Z,61.37
2018-07-23T13:40:42.748Z,63.50
2018-07-23T13:43:09.055Z,65.46
2018-07-23T13:45:35.374Z,67.07
2018-07-23T13:48:01.686Z,67.49
2018-07-23T13:50:27.996Z,69.43
2018-07-23T13:52:54.314Z,68.38
2018-07-23T13:55:20.640Z,67.91
2018-07-23T13:57:46.953Z,69.29
2018-07-23T14:00:13.310Z,71.92
2018-07-23T14:02:39.633Z,78.00
2018-07-23T14:05:05.949Z,77.07
2018-07-23T14:07:32.263Z,76.76
2018-07-23T14:09:58.578Z,77.80
2018-07-23T14:12:24.895Z,76.47
2018-07-23T14:14:51.207Z,72.88
2018-07-23T14:17:17.517Z,71.04
2018-07-23T14:19:43.835Z,70.81
2018-07-23T14:22:10.146Z,74.04
2018-07-23T14:24:36.458Z,76.35
2018-07-23T14:27:02.772Z,78.30
2018-07-23T14:29:29.087Z,80.57
2018-07-23T14:31:55.404Z,83.51
2018-07-23T14:34:21.723Z,88.70
2018-07-23T14:36:48.056Z,92.52
2018-07-23T14:39:14.374Z,93.52
2018-07-23T14:41:40.686Z,94.41
2018-07-23T14:44:06.998Z,94.46
2018-07-23T14:46:33.323Z,95.64
2018-07-23T14:48:59.627Z,95.90
2018-07-23T14:51:25.946Z,95.54
2018-07-23T14:53:52.265Z,95.47
2018-07-23T14:56:18.583Z,94.56
2018-07-23T14:58:44.891Z,89.55
2018-07-23T15:01:11.204Z,89.20
2018-07-23T15:03:37.520Z,87.52
2018-07-23T15:06:03.832Z,87.32
2018-07-23T15:08:30.167Z,88.69
2018-07-23T15:10:56.518Z,88.53
2018-07-23T15:13:22.828Z,86.72
2018-07-23T15:15:49.179Z,84.72
2018-07-23T15:18:15.505Z,87.36
2018-07-23T15:20:41.858Z,85.67
2018-07-23T15:23:08.225Z,86.39
2018-07-23T15:25:34.537Z,83.54
2018-07-23T15:28:00.863Z,85.05
2018-07-23T15:30:27.236Z,85.85
2018-07-23T15:32:53.627Z,87.09
2018-07-23T15:35:19.895Z,85.81
2018-07-23T15:37:46.208Z,85.93
2018-07-23T15:40:12.520Z,83.79
2018-07-23T15:42:38.896Z,82.85
2018-07-23T15:45:05.294Z,81.73
2018-07-23T15:47:31.523Z,82.84
2018-07-23T15:49:57.845Z,81.91
2018-07-23T15:52:24.172Z,81.43
2018-07-23T15:54:50.493Z,81.02
2018-07-23T15:57:16.810Z,81.89
2018-07-23T15:59:43.142Z,83.06
2018-07-23T16:02:09.455Z,84.19
2018-07-23T16:04:35.755Z,83.77
2018-07-23T16:07:02.063Z,83.87
2018-07-23T16:09:28.375Z,83.46
2018-07-23T16:11:55.082Z,80.76
2018-07-23T16:14:21.394Z,80.82
2018-07-23T16:16:47.706Z,81.32
2018-07-23T16:19:14.025Z,81.90
2018-07-23T16:21:40.383Z,80.88
2018-07-23T16:24:06.696Z,79.95
2018-07-23T16:26:33.012Z,79.53
2018-07-23T16:28:59.327Z,78.59
2018-07-23T16:31:25.683Z,78.45
2018-07-23T16:33:52.002Z,79.46
2018-07-23T16:36:18.353Z,78.82
2018-07-23T16:38:44.731Z,78.31
2018-07-23T16:41:11.039Z,78.36
2018-07-23T16:43:37.396Z,78.68
2018-07-23T16:46:03.704Z,79.18
2018-07-23T16:48:30.055Z,78.24
2018-07-23T16:50:56.402Z,78.50
2018-07-23T16:53:22.656Z,78.54
2018-07-23T16:55:48.981Z,79.22
2018-07-23T16:58:15.314Z,79.79
2018-07-23T17:00:41.623Z,79.82
2018-07-23T17:03:07.963Z,79.93
2018-07-23T17:05:34.317Z,80.20
2018-07-23T17:08:00.586Z,79.88
2018-07-23T17:10:26.895Z,78.55
2018-07-23T17:12:53.225Z,78.63
2018-07-23T17:15:19.543Z,78.66
2018-07-23T17:17:45.918Z,78.38
2018-07-23T17:20:12.169Z,78.72
2018-07-23T17:22:38.490Z,78.21
2018-07-23T17:25:04.802Z,77.73
2018-07-23T17:27:31.107Z,77.48
2018-07-23T17:29:57.419Z,78.23
2018-07-23T17:32:23.731Z,79.90
2018-07-23T17:34:50.055Z,79.46
2018-07-23T17:37:16.380Z,79.29
2018-07-23T17:39:42.730Z,80.44
2018-07-23T17:42:09.079Z,81.02
2018-07-23T17:44:35.433Z,80.77
2018-07-23T17:47:01.784Z,81.34
2018-07-23T17:49:28.095Z,81.37
2018-07-23T17:51:54.422Z,80.99
2018-07-23T17:54:20.744Z,81.01
2018-07-23T17:56:47.052Z,80.34
2018-07-23T17:59:13.367Z,79.96
2018-07-23T18:01:39.683Z,79.72
2018-07-23T18:04:05.997Z,79.96
2018-07-23T18:06:32.400Z,80.97
2018-07-23T18:08:58.677Z,81.83
2018-07-23T18:11:25.087Z,81.86
2018-07-23T18:13:51.313Z,82.24
2018-07-23T18:16:17.619Z,82.34
2018-07-23T18:18:43.950Z,82.39
2018-07-23T18:21:10.273Z,82.35
2018-07-23T18:23:36.627Z,82.60
2018-07-23T18:26:02.920Z,84.29
2018-07-23T18:28:29.296Z,88.07
2018-07-23T18:30:55.539Z,89.06
2018-07-23T18:33:21.871Z,90.36
2018-07-23T18:35:48.200Z,90.52
2018-07-23T18:38:14.620Z,88.84
2018-07-23T18:40:40.869Z,89.21
2018-07-23T18:43:07.193Z,90.38
2018-07-23T18:45:33.499Z,93.07
2018-07-23T18:47:59.811Z,95.38
2018-07-23T18:50:26.138Z,97.52
2018-07-23T18:52:52.466Z,98.70
2018-07-23T18:55:18.783Z,99.44
2018-07-23T18:57:45.107Z,99.73
2018-07-23T19:00:11.456Z,100.00
2018-07-23T19:02:37.827Z,100.00
2018-07-23T19:05:04.150Z,100.00
2018-07-23T19:07:30.494Z,100.00
2018-07-23T19:09:56.819Z,100.00
2018-07-23T19:12:23.124Z,100.00
2018-07-23T19:14:49.455Z,100.00
2018-07-23T19:17:15.787Z,100.00
2018-07-23T19:19:43.692Z,100.00
2018-07-23T19:22:08.407Z,100.00
2018-07-23T19:24:34.734Z,100.00
2018-07-23T19:27:01.092Z,100.00
2018-07-23T19:29:27.405Z,100.00
2018-07-23T19:31:53.724Z,100.00
2018-07-23T19:34:20.063Z,100.00
2018-07-23T19:36:46.381Z,100.00
2018-07-23T19:39:12.717Z,100.00
2018-07-23T19:41:39.082Z,100.00
2018-07-23T19:44:05.403Z,100.00
2018-07-23T19:46:31.722Z,100.00
2018-07-23T19:48:58.025Z,100.00
2018-07-23T19:51:24.399Z,100.00
2018-07-23T19:53:50.738Z,100.00
2018-07-23T19:56:17.066Z,100.00
2018-07-23T19:58:43.402Z,100.00
2018-07-23T20:01:09.709Z,100.00
2018-07-23T20:03:36.021Z,100.00
2018-07-23T20:06:02.351Z,100.00
2018-07-23T20:08:28.668Z,100.00
2018-07-23T20:10:54.982Z,100.00
2018-07-23T20:13:21.311Z,100.00
2018-07-23T20:15:47.653Z,100.00
2018-07-23T20:18:13.969Z,100.00
2018-07-23T20:20:40.302Z,100.00
2018-07-23T20:23:06.632Z,100.00
2018-07-23T20:25:32.946Z,100.00
2018-07-23T20:27:59.274Z,100.00
2018-07-23T20:30:25.603Z,100.00
2018-07-23T20:32:51.959Z,100.00
2018-07-23T20:35:18.317Z,100.00
2018-07-23T20:37:44.634Z,100.00
2018-07-23T20:40:11.024Z,100.00
2018-07-23T20:42:37.273Z,100.00
2018-07-23T20:45:03.640Z,100.00
2018-07-23T20:47:29.952Z,100.00
2018-07-23T20:49:56.282Z,100.00
2018-07-23T20:52:22.593Z,100.00
2018-07-23T20:54:48.960Z,100.00
2018-07-23T20:57:15.281Z,100.00
2018-07-23T20:59:41.603Z,100.00
2018-07-23T21:02:07.916Z,100.00
2018-07-23T21:04:34.221Z,100.00
2018-07-23T21:07:00.539Z,100.00
2018-07-23T21:09:26.853Z,100.00
2018-07-23T21:11:53.169Z,100.00
2018-07-23T21:14:19.502Z,100.00
2018-07-23T21:16:45.839Z,100.00
2018-07-23T21:19:12.158Z,100.00
2018-07-23T21:21:38.471Z,100.00
2018-07-23T21:24:04.791Z,100.00
2018-07-23T21:26:31.107Z,100.00
2018-07-23T21:28:57.463Z,100.00
2018-07-23T21:31:23.779Z,100.00
2018-07-23T21:33:50.090Z,100.00
2018-07-23T21:36:16.417Z,100.00
2018-07-23T21:38:42.735Z,100.00
2018-07-23T21:41:09.059Z,100.00
2018-07-23T21:43:35.373Z,100.00
2018-07-23T21:46:01.681Z,100.00
2018-07-23T21:48:28.026Z,100.00
2018-07-23T21:50:54.308Z,100.00
2018-07-23T21:53:20.661Z,100.00
2018-07-23T21:55:46.971Z,100.00
2018-07-23T21:58:13.321Z,100.00
2018-07-23T22:00:39.699Z,100.00
2018-07-23T22:03:05.953Z,100.00
2018-07-23T22:05:32.309Z,100.00
2018-07-23T22:07:58.631Z,100.00
2018-07-23T22:10:24.948Z,100.00
2018-07-23T22:12:51.276Z,100.00
2018-07-23T22:15:17.588Z,100.00
2018-07-23T22:17:43.904Z,100.00
2018-07-23T22:20:10.260Z,100.00
2018-07-23T22:22:36.572Z,100.00
2018-07-23T22:25:02.881Z,100.00
2018-07-23T22:27:29.232Z,100.00
2018-07-23T22:29:55.543Z,100.00
2018-07-23T22:32:21.893Z,100.00
2018-07-23T22:34:48.210Z,100.00
2018-07-23T22:37:14.523Z,100.00
2018-07-23T22:39:40.833Z,100.00
2018-07-23T22:42:07.192Z,100.00
2018-07-23T22:44:33.461Z,100.00
2018-07-23T22:46:59.773Z,100.00
2018-07-23T22:49:26.086Z,100.00
2018-07-23T22:51:52.399Z,100.00
2018-07-23T22:54:18.712Z,100.00
2018-07-23T22:56:45.022Z,100.00
2018-07-23T22:59:11.352Z,100.00
2018-07-23T23:01:37.669Z,100.00
2018-07-23T23:04:03.978Z,100.00
2018-07-23T23:06:30.298Z,100.00
2018-07-23T23:08:56.653Z,100.00
2018-07-23T23:11:22.966Z,100.00
2018-07-23T23:13:49.279Z,100.00
2018-07-23T23:16:15.594Z,100.00
2018-07-23T23:18:41.917Z,100.00
2018-07-23T23:21:08.282Z,100.00
2018-07-23T23:23:34.599Z,100.00
2018-07-23T23:26:00.916Z,100.00
2018-07-23T23:28:27.235Z,100.00
2018-07-23T23:30:53.551Z,100.00
2018-07-23T23:33:19.872Z,100.00
2018-07-23T23:35:46.184Z,100.00
2018-07-23T23:38:12.500Z,100.00
2018-07-23T23:40:38.822Z,99.59
2018-07-23T23:43:05.131Z,99.73
2018-07-23T23:45:31.436Z,100.00
2018-07-23T23:47:57.752Z,98.92
2018-07-23T23:50:24.060Z,99.38
2018-07-23T23:52:50.367Z,100.00
2018-07-23T23:55:16.679Z,99.19
2018-07-23T23:57:42.986Z,98.82
