createdAt,value
2022-10-05T00:00:19.552Z,5.90
2022-10-05T00:03:12.156Z,5.86
2022-10-05T00:05:40.778Z,5.85
2022-10-05T00:08:21.856Z,5.84
2022-10-05T00:10:51.807Z,5.81
2022-10-05T00:13:25.465Z,5.79
2022-10-05T00:16:04.454Z,5.73
2022-10-05T00:18:33.499Z,5.67
2022-10-05T00:21:02.288Z,5.66
2022-10-05T00:23:32.197Z,5.64
2022-10-05T00:26:28.067Z,5.59
2022-10-05T00:28:56.412Z,5.55
2022-10-05T00:31:31.016Z,5.52
2022-10-05T00:33:59.447Z,5.51
2022-10-05T00:36:30.302Z,5.51
2022-10-05T00:39:02.218Z,5.51
2022-10-05T00:41:55.346Z,5.49
2022-10-05T00:44:38.751Z,5.46
2022-10-05T00:47:31.341Z,5.46
2022-10-05T00:50:08.788Z,5.43
2022-10-05T00:52:59.105Z,5.41
2022-10-05T00:55:45.578Z,5.39
2022-10-05T00:58:48.342Z,5.36
2022-10-05T01:01:25.961Z,5.33
2022-10-05T01:04:00.638Z,5.30
2022-10-05T01:07:01.226Z,5.26
2022-10-05T01:09:44.874Z,5.19
2022-10-05T01:12:51.018Z,5.14
2022-10-05T01:15:33.396Z,5.09
2022-10-05T01:18:13.274Z,5.05
2022-10-05T01:21:04.008Z,5.04
2022-10-05T01:23:52.340Z,5.04
2022-10-05T01:26:29.690Z,5.06
2022-10-05T01:29:22.761Z,5.07
2022-10-05T01:31:52.529Z,5.06
2022-10-05T01:34:34.185Z,5.07
2022-10-05T01:37:25.759Z,5.11
2022-10-05T01:40:09.385Z,5.17
2022-10-05T01:42:59.797Z,5.22
2022-10-05T01:45:54.219Z,5.27
2022-10-05T01:48:41.280Z,5.32
2022-10-05T01:51:38.458Z,5.35
2022-10-05T01:54:31.797Z,5.39
2022-10-05T01:57:06.219Z,5.42
2022-10-05T01:59:40.555Z,5.45
2022-10-05T02:02:17.096Z,5.47
2022-10-05T02:05:03.389Z,5.51
2022-10-05T02:07:48.330Z,5.53
2022-10-05T02:10:37.283Z,5.51
2022-10-05T02:13:10.826Z,5.50
2022-10-05T02:15:50.181Z,5.47
2022-10-05T02:18:24.803Z,5.44
2022-10-05T02:20:58.654Z,5.43
2022-10-05T02:23:33.498Z,5.44
2022-10-05T02:26:03.520Z,5.46
2022-10-05T02:28:45.546Z,5.50
2022-10-05T02:31:22.949Z,5.53
2022-10-05T02:33:51.376Z,5.57
2022-10-05T02:36:32.590Z,5.63
2022-10-05T02:39:35.301Z,5.67
2022-10-05T02:42:31.084Z,5.74
2022-10-05T02:45:08.362Z,5.78
2022-10-05T02:48:08.584Z,5.83
2022-10-05T02:51:02.503Z,5.86
2022-10-05T02:53:54.292Z,5.88
2022-10-05T02:56:48.407Z,5.90
2022-10-05T02:59:40.711Z,5.90
2022-10-05T03:02:24.871Z,5.86
2022-10-05T03:05:13.604Z,5.83
2022-10-05T03:07:47.325Z,5.82
2022-10-05T03:10:32.392Z,5.82
2022-10-05T03:13:15.940Z,5.83
2022-10-05T03:16:08.104Z,5.83
2022-10-05T03:18:44.943Z,5.80
2022-10-05T03:21:29.203Z,5.76
2022-10-05T03:24:22.544Z,5.68
2022-10-05T03:27:23.028Z,5.57
2022-10-05T03:30:15.631Z,5.44
2022-10-05T03:33:09.380Z,5.30
2022-10-05T03:36:01.875Z,5.19
2022-10-05T03:38:49.072Z,5.09
2022-10-05T03:41:53.240Z,5.01
2022-10-05T03:44:44.718Z,4.93
2022-10-05T03:47:20.430Z,4.86
2022-10-05T03:50:17.457Z,4.80
2022-10-05T03:52:51.719Z,4.74
2022-10-05T03:55:52.652Z,4.70
2022-10-05T03:58:34.300Z,4.66
2022-10-05T04:01:09.159Z,4.63
2022-10-05T04:03:50.443Z,4.62
2022-10-05T04:06:39.902Z,4.62
2022-10-05T04:09:17.257Z,4.62
2022-10-05T04:11:58.373Z,4.61
2022-10-05T04:14:39.318Z,4.63
2022-10-05T04:17:22.127Z,4.61
2022-10-05T04:20:09.738Z,4.60
2022-10-05T04:22:43.876Z,4.59
2022-10-05T04:25:24.112Z,4.60
2022-10-05T04:28:17.926Z,4.61
2022-10-05T04:30:50.912Z,4.62
2022-10-05T04:33:21.627Z,4.62
2022-10-05T04:36:08.282Z,4.62
2022-10-05T04:38:39.174Z,4.65
2022-10-05T04:41:32.036Z,4.69
2022-10-05T04:44:21.921Z,4.74
2022-10-05T04:47:08.626Z,4.76
2022-10-05T04:50:13.792Z,4.79
2022-10-05T04:53:00.361Z,4.81
2022-10-05T04:55:52.650Z,4.85
2022-10-05T04:58:42.376Z,4.89
2022-10-05T05:01:29.749Z,4.95
2022-10-05T05:04:16.681Z,5.07
2022-10-05T05:07:03.863Z,5.23
2022-10-05T05:10:18.213Z,5.41
2022-10-05T05:12:55.531Z,5.63
2022-10-05T05:15:27.181Z,5.84
2022-10-05T05:18:07.365Z,6.03
2022-10-05T05:20:54.045Z,6.23
2022-10-05T05:23:48.508Z,6.43
2022-10-05T05:26:17.415Z,6.64
2022-10-05T05:29:08.458Z,6.79
2022-10-05T05:31:57.677Z,6.93
2022-10-05T05:34:32.227Z,6.98
2022-10-05T05:37:14.490Z,7.05
2022-10-05T05:39:54.782Z,7.17
2022-10-05T05:42:29.144Z,7.33
2022-10-05T05:45:06.378Z,7.45
2022-10-05T05:47:39.307Z,7.55
2022-10-05T05:50:30.650Z,7.73
2022-10-05T05:53:03.713Z,7.93
2022-10-05T05:55:41.987Z,8.01
2022-10-05T05:58:32.512Z,8.10
2022-10-05T06:01:33.143Z,8.26
2022-10-05T06:04:18.680Z,8.41
2022-10-05T06:06:51.800Z,8.52
2022-10-05T06:09:27.167Z,8.55
2022-10-05T06:12:24.506Z,8.56
2022-10-05T06:14:58.479Z,8.65
2022-10-05T06:17:54.993Z,8.83
2022-10-05T06:20:49.642Z,9.03
2022-10-05T06:23:45.208Z,9.24
2022-10-05T06:26:19.379Z,9.53
2022-10-05T06:28:56.353Z,9.73
2022-10-05T06:31:58.897Z,9.91
2022-10-05T06:34:34.254Z,10.12
2022-10-05T06:37:13.406Z,10.11
2022-10-05T06:40:01.546Z,10.12
2022-10-05T06:42:52.894Z,10.25
2022-10-05T06:45:42.882Z,10.54
2022-10-05T06:49:02.364Z,11.00
2022-10-05T06:52:03.559Z,11.46
2022-10-05T06:54:43.584Z,11.90
2022-10-05T06:57:36.736Z,12.23
2022-10-05T07:00:20.383Z,12.57
2022-10-05T07:03:28.308Z,12.82
2022-10-05T07:06:13.065Z,13.21
2022-10-05T07:08:57.185Z,13.61
2022-10-05T07:11:36.487Z,13.97
2022-10-05T07:14:26.514Z,14.30
2022-10-05T07:17:07.068Z,14.65
2022-10-05T07:19:48.283Z,14.92
2022-10-05T07:22:39.090Z,15.15
2022-10-05T07:25:18.807Z,15.32
2022-10-05T07:28:14.177Z,15.56
2022-10-05T07:31:09.573Z,15.88
2022-10-05T07:34:10.378Z,16.22
2022-10-05T07:37:14.665Z,16.50
2022-10-05T07:40:25.267Z,16.70
2022-10-05T07:43:21.958Z,16.98
2022-10-05T07:46:22.577Z,17.24
2022-10-05T07:49:14.778Z,17.20
2022-10-05T07:51:48.875Z,16.90
2022-10-05T07:54:23.360Z,16.80
2022-10-05T07:57:24.132Z,16.64
2022-10-05T08:00:02.180Z,16.37
2022-10-05T08:02:53.531Z,16.32
2022-10-05T08:05:41.069Z,16.48
2022-10-05T08:08:47.170Z,16.62
2022-10-05T08:11:22.404Z,16.66
2022-10-05T08:14:02.540Z,16.83
2022-10-05T08:16:38.111Z,17.09
2022-10-05T08:19:18.129Z,17.33
2022-10-05T08:21:58.858Z,17.56
2022-10-05T08:24:45.703Z,17.43
2022-10-05T08:27:55.368Z,17.27
2022-10-05T08:30:25.299Z,17.39
2022-10-05T08:33:17.013Z,17.56
2022-10-05T08:35:56.037Z,17.83
2022-10-05T08:38:31.916Z,18.16
2022-10-05T08:41:15.759Z,18.36
2022-10-05T08:44:23.915Z,18.74
2022-10-05T08:47:08.969Z,18.99
2022-10-05T08:50:10.510Z,18.87
2022-10-05T08:52:44.834Z,18.85
2022-10-05T08:55:41.476Z,18.80
2022-10-05T08:58:12.628Z,18.81
2022-10-05T09:01:10.051Z,18.71
2022-10-05T09:04:12.925Z,18.98
2022-10-05T09:07:00.241Z,19.28
2022-10-05T09:10:04.008Z,19.30
2022-10-05T09:12:55.193Z,19.36
2022-10-05T09:16:01.050Z,19.48
2022-10-05T09:18:57.280Z,19.51
2022-10-05T09:21:50.620Z,19.60
2022-10-05T09:24:39.531Z,19.54
2022-10-05T09:27:14.688Z,19.57
2022-10-05T09:30:18.781Z,19.60
2022-10-05T09:33:25.911Z,19.70
2022-10-05T09:36:12.998Z,19.81
2022-10-05T09:38:59.954Z,20.00
2022-10-05T09:41:57.009Z,20.03
2022-10-05T09:44:34.722Z,20.15
2022-10-05T09:47:23.836Z,20.21
2022-10-05T09:50:08.267Z,20.19
2022-10-05T09:52:45.570Z,19.79
2022-10-05T09:55:52.110Z,19.48
2022-10-05T09:58:25.059Z,19.43
2022-10-05T10:01:34.556Z,19.43
2022-10-05T10:04:10.398Z,19.45
2022-10-05T10:06:38.662Z,19.71
2022-10-05T10:09:39.652Z,19.94
2022-10-05T10:12:25.985Z,20.12
2022-10-05T10:15:01.884Z,20.05
2022-10-05T10:17:48.287Z,19.90
2022-10-05T10:20:26.468Z,19.84
2022-10-05T10:22:57.794Z,19.87
2022-10-05T10:25:54.722Z,19.91
2022-10-05T10:28:25.955Z,19.89
2022-10-05T10:31:25.406Z,20.17
2022-10-05T10:34:10.297Z,20.30
2022-10-05T10:37:17.621Z,20.25
2022-10-05T10:40:23.700Z,20.25
2022-10-05T10:43:31.254Z,20.58
2022-10-05T10:46:18.249Z,20.80
2022-10-05T10:49:17.020Z,20.84
2022-10-05T10:51:45.242Z,20.95
2022-10-05T10:54:35.148Z,21.17
2022-10-05T10:57:12.123Z,21.37
2022-10-05T11:00:08.145Z,21.54
2022-10-05T11:03:01.300Z,21.30
2022-10-05T11:05:46.352Z,20.94
2022-10-05T11:08:32.172Z,20.33
2022-10-05T11:11:31.651Z,20.05
2022-10-05T11:14:11.555Z,20.23
2022-10-05T11:17:01.468Z,20.36
2022-10-05T11:20:03.619Z,20.29
2022-10-05T11:22:54.794Z,19.99
2022-10-05T11:25:31.941Z,20.00
2022-10-05T11:28:38.377Z,20.05
2022-10-05T11:31:06.745Z,20.03
2022-10-05T11:33:57.233Z,20.14
2022-10-05T11:36:40.836Z,20.33
2022-10-05T11:39:38.411Z,20.39
2022-10-05T11:42:25.539Z,20.39
2022-10-05T11:45:12.013Z,20.63
2022-10-05T11:47:40.237Z,20.60
2022-10-05T11:50:17.388Z,20.59
2022-10-05T11:52:58.616Z,20.61
2022-10-05T11:55:34.368Z,20.81
2022-10-05T11:58:15.133Z,21.07
2022-10-05T12:00:50.881Z,21.09
2022-10-05T12:03:34.266Z,20.86
2022-10-05T12:06:25.920Z,20.72
2022-10-05T12:09:23.094Z,20.56
2022-10-05T12:12:03.239Z,20.40
2022-10-05T12:14:34.485Z,20.28
2022-10-05T12:17:08.947Z,20.34
2022-10-05T12:19:59.863Z,20.43
2022-10-05T12:22:35.075Z,20.38
2022-10-05T12:25:22.132Z,20.54
2022-10-05T12:27:54.795Z,20.58
2022-10-05T12:30:55.537Z,20.51
2022-10-05T12:33:42.747Z,20.50
2022-10-05T12:36:15.663Z,20.36
2022-10-05T12:38:55.616Z,20.30
2022-10-05T12:41:54.283Z,20.21
2022-10-05T12:44:42.950Z,20.17
2022-10-05T12:47:26.656Z,19.98
2022-10-05T12:50:20.772Z,19.90
2022-10-05T12:53:11.025Z,19.89
2022-10-05T12:56:09.775Z,19.79
2022-10-05T12:59:19.862Z,19.54
2022-10-05T13:02:02.811Z,19.20
2022-10-05T13:04:57.153Z,19.09
2022-10-05T13:07:38.807Z,19.04
2022-10-05T13:10:28.899Z,18.93
2022-10-05T13:13:25.198Z,18.54
2022-10-05T13:16:12.347Z,18.50
2022-10-05T13:18:59.505Z,18.49
2022-10-05T13:21:30.374Z,18.35
2022-10-05T13:24:01.657Z,18.28
2022-10-05T13:26:44.547Z,18.13
2022-10-05T13:29:43.584Z,18.02
2022-10-05T13:32:23.908Z,17.97
2022-10-05T13:35:11.285Z,17.81
2022-10-05T13:37:53.240Z,17.65
2022-10-05T13:40:46.845Z,17.47
2022-10-05T13:43:29.922Z,17.33
2022-10-05T13:46:07.403Z,17.21
2022-10-05T13:48:57.476Z,17.13
2022-10-05T13:51:41.495Z,17.03
2022-10-05T13:54:28.618Z,16.94
2022-10-05T13:57:07.461Z,16.80
2022-10-05T13:59:40.513Z,16.81
2022-10-05T14:02:20.498Z,16.77
2022-10-05T14:04:51.402Z,16.72
2022-10-05T14:07:30.503Z,16.67
2022-10-05T14:10:00.072Z,16.64
2022-10-05T14:12:29.071Z,16.62
2022-10-05T14:14:58.816Z,16.49
2022-10-05T14:17:29.236Z,16.30
2022-10-05T14:20:14.279Z,16.12
2022-10-05T14:22:43.143Z,16.02
2022-10-05T14:25:20.012Z,15.91
2022-10-05T14:28:11.429Z,15.81
2022-10-05T14:30:40.702Z,15.75
2022-10-05T14:33:18.511Z,15.68
2022-10-05T14:35:52.710Z,15.63
2022-10-05T14:38:26.515Z,15.53
2022-10-05T14:41:20.950Z,15.37
2022-10-05T14:44:08.879Z,15.23
2022-10-05T14:46:38.753Z,15.11
2022-10-05T14:49:13.499Z,15.02
2022-10-05T14:51:43.024Z,14.95
2022-10-05T14:54:47.102Z,14.86
2022-10-05T14:57:39.477Z,14.78
2022-10-05T15:00:18.818Z,14.68
2022-10-05T15:02:48.356Z,14.59
2022-10-05T15:05:31.556Z,14.50
2022-10-05T15:08:36.287Z,14.49
2022-10-05T15:11:14.320Z,14.47
2022-10-05T15:13:45.428Z,14.41
2022-10-05T15:16:25.215Z,14.33
2022-10-05T15:19:18.183Z,14.22
2022-10-05T15:21:58.398Z,14.13
2022-10-05T15:24:43.638Z,14.05
2022-10-05T15:27:32.177Z,13.98
2022-10-05T15:30:11.728Z,13.89
2022-10-05T15:32:55.719Z,13.78
2022-10-05T15:35:38.507Z,13.68
2022-10-05T15:38:09.751Z,13.61
2022-10-05T15:40:46.688Z,13.52
2022-10-05T15:43:22.023Z,13.42
2022-10-05T15:45:57.276Z,13.36
2022-10-05T15:48:43.614Z,13.27
2022-10-05T15:51:30.533Z,13.19
2022-10-05T15:54:20.192Z,13.11
2022-10-05T15:56:57.713Z,13.01
2022-10-05T15:59:57.095Z,12.93
2022-10-05T16:02:41.970Z,12.85
2022-10-05T16:05:53.292Z,12.78
2022-10-05T16:08:54.347Z,12.68
2022-10-05T16:11:46.694Z,12.59
2022-10-05T16:14:36.478Z,12.48
2022-10-05T16:17:41.748Z,12.40
2022-10-05T16:20:17.604Z,12.25
2022-10-05T16:22:48.484Z,12.15
2022-10-05T16:25:40.253Z,12.06
2022-10-05T16:28:36.970Z,11.97
2022-10-05T16:31:06.963Z,11.91
2022-10-05T16:33:52.983Z,11.86
2022-10-05T16:36:36.621Z,11.80
2022-10-05T16:39:35.381Z,11.70
2022-10-05T16:42:17.120Z,11.58
2022-10-05T16:45:16.482Z,11.52
2022-10-05T16:48:22.427Z,11.45
2022-10-05T16:51:23.462Z,11.39
2022-10-05T16:53:59.428Z,11.34
2022-10-05T16:56:39.503Z,11.31
2022-10-05T16:59:35.099Z,11.28
2022-10-05T17:02:24.729Z,11.23
2022-10-05T17:05:51.512Z,11.19
2022-10-05T17:08:50.287Z,11.17
2022-10-05T17:11:41.623Z,11.12
2022-10-05T17:14:24.989Z,11.02
2022-10-05T17:17:16.165Z,10.91
2022-10-05T17:20:03.326Z,10.81
2022-10-05T17:22:46.739Z,10.72
2022-10-05T17:25:24.409Z,10.63
2022-10-05T17:28:16.228Z,10.53
2022-10-05T17:30:54.031Z,10.46
2022-10-05T17:33:33.688Z,10.36
2022-10-05T17:36:09.365Z,10.28
2022-10-05T17:38:46.658Z,10.19
2022-10-05T17:41:22.617Z,10.15
2022-10-05T17:44:16.513Z,10.14
2022-10-05T17:46:51.853Z,10.12
2022-10-05T17:49:47.211Z,10.10
2022-10-05T17:52:46.827Z,10.08
2022-10-05T17:55:27.177Z,10.06
2022-10-05T17:57:59.924Z,10.00
2022-10-05T18:00:40.843Z,9.91
2022-10-05T18:03:49.719Z,9.85
2022-10-05T18:06:28.509Z,9.85
2022-10-05T18:09:20.633Z,9.84
2022-10-05T18:12:16.843Z,9.84
2022-10-05T18:15:01.221Z,9.82
2022-10-05T18:17:41.285Z,9.81
2022-10-05T18:20:23.169Z,9.79
2022-10-05T18:23:01.708Z,9.76
2022-10-05T18:25:48.585Z,9.76
2022-10-05T18:28:26.332Z,9.77
2022-10-05T18:31:26.996Z,9.81
2022-10-05T18:34:18.766Z,9.84
2022-10-05T18:37:07.426Z,9.87
2022-10-05T18:40:09.949Z,9.91
2022-10-05T18:42:58.420Z,9.91
2022-10-05T18:45:38.265Z,9.82
2022-10-05T18:48:35.770Z,9.73
2022-10-05T18:51:19.101Z,9.67
2022-10-05T18:54:20.104Z,9.59
2022-10-05T18:56:51.134Z,9.50
2022-10-05T18:59:47.099Z,9.45
2022-10-05T19:02:34.054Z,9.40
2022-10-05T19:05:45.804Z,9.35
2022-10-05T19:08:39.372Z,9.29
2022-10-05T19:11:44.551Z,9.24
2022-10-05T19:14:31.707Z,9.20
2022-10-05T19:17:26.751Z,9.14
2022-10-05T19:20:17.690Z,9.09
2022-10-05T19:23:45.049Z,9.04
2022-10-05T19:26:25.359Z,8.95
2022-10-05T19:29:14.124Z,8.92
2022-10-05T19:32:00.107Z,8.93
2022-10-05T19:34:48.995Z,8.94
2022-10-05T19:37:38.999Z,8.92
2022-10-05T19:40:10.033Z,8.89
2022-10-05T19:42:45.363Z,8.87
2022-10-05T19:45:31.545Z,8.86
2022-10-05T19:48:26.479Z,8.86
2022-10-05T19:50:58.488Z,8.85
2022-10-05T19:53:31.252Z,8.84
2022-10-05T19:56:20.746Z,8.83
2022-10-05T19:58:50.420Z,8.81
2022-10-05T20:01:35.646Z,8.78
2022-10-05T20:04:05.273Z,8.76
2022-10-05T20:06:34.139Z,8.76
2022-10-05T20:09:20.140Z,8.75
2022-10-05T20:11:52.940Z,8.73
2022-10-05T20:14:30.310Z,8.71
2022-10-05T20:17:36.819Z,8.65
2022-10-05T20:20:30.750Z,8.58
2022-10-05T20:23:18.488Z,8.50
2022-10-05T20:26:07.232Z,8.42
2022-10-05T20:28:36.448Z,8.34
2022-10-05T20:31:08.018Z,8.39
2022-10-05T20:33:36.399Z,8.49
2022-10-05T20:36:04.885Z,8.50
2022-10-05T20:38:40.622Z,8.50
2022-10-05T20:41:09.648Z,8.48
2022-10-05T20:43:39.551Z,8.48
2022-10-05T20:46:07.855Z,8.49
2022-10-05T20:48:36.739Z,8.43
2022-10-05T20:51:05.152Z,8.38
2022-10-05T20:53:33.911Z,8.31
2022-10-05T20:56:04.673Z,8.23
2022-10-05T20:58:33.010Z,8.19
2022-10-05T21:01:20.077Z,8.15
2022-10-05T21:03:50.881Z,8.13
2022-10-05T21:06:21.184Z,8.13
2022-10-05T21:08:51.631Z,8.09
2022-10-05T21:11:20.115Z,8.05
2022-10-05T21:13:49.618Z,8.02
2022-10-05T21:16:19.229Z,8.00
2022-10-05T21:18:49.007Z,8.01
2022-10-05T21:21:18.291Z,8.00
2022-10-05T21:23:51.375Z,7.98
2022-10-05T21:26:19.790Z,7.97
2022-10-05T21:28:48.230Z,7.96
2022-10-05T21:31:16.657Z,7.93
2022-10-05T21:33:45.076Z,7.89
2022-10-05T21:36:14.857Z,7.89
2022-10-05T21:38:43.147Z,7.86
2022-10-05T21:41:11.481Z,7.87
2022-10-05T21:43:40.204Z,7.87
2022-10-05T21:46:10.232Z,7.87
2022-10-05T21:48:40.005Z,7.88
2022-10-05T21:51:10.482Z,7.91
2022-10-05T21:53:42.188Z,7.90
2022-10-05T21:56:15.481Z,7.91
2022-10-05T21:58:46.728Z,7.91
2022-10-05T22:01:18.834Z,7.91
2022-10-05T22:03:50.199Z,7.90
2022-10-05T22:06:18.526Z,7.89
2022-10-05T22:08:46.929Z,7.87
2022-10-05T22:11:18.011Z,7.85
2022-10-05T22:13:48.968Z,7.82
2022-10-05T22:16:18.604Z,7.81
2022-10-05T22:18:48.453Z,7.78
2022-10-05T22:21:17.455Z,7.79
2022-10-05T22:23:47.105Z,7.80
2022-10-05T22:26:19.736Z,7.78
2022-10-05T22:28:48.959Z,7.77
2022-10-05T22:31:18.719Z,7.76
2022-10-05T22:33:47.018Z,7.79
2022-10-05T22:36:16.308Z,7.78
2022-10-05T22:38:46.759Z,7.77
2022-10-05T22:41:18.520Z,7.76
2022-10-05T22:43:51.087Z,7.75
2022-10-05T22:46:20.069Z,7.75
2022-10-05T22:48:48.424Z,7.74
2022-10-05T22:51:17.113Z,7.73
2022-10-05T22:53:45.472Z,7.75
2022-10-05T22:56:14.584Z,7.75
2022-10-05T22:58:43.888Z,7.75
2022-10-05T23:01:16.936Z,7.74
2022-10-05T23:03:46.270Z,7.73
2022-10-05T23:06:17.920Z,7.72
2022-10-05T23:08:47.212Z,7.70
2022-10-05T23:11:18.527Z,7.71
2022-10-05T23:13:47.161Z,7.68
2022-10-05T23:16:22.423Z,7.65
2022-10-05T23:18:53.054Z,7.63
2022-10-05T23:21:24.030Z,7.62
2022-10-05T23:23:52.323Z,7.60
2022-10-05T23:26:23.361Z,7.58
2022-10-05T23:28:52.410Z,7.55
2022-10-05T23:31:30.482Z,7.52
2022-10-05T23:33:58.809Z,7.50
2022-10-05T23:36:32.500Z,7.45
2022-10-05T23:39:00.783Z,7.43
2022-10-05T23:41:29.441Z,7.41
2022-10-05T23:43:57.831Z,7.39
2022-10-05T23:46:26.397Z,7.36
2022-10-05T23:48:54.754Z,7.36
2022-10-05T23:51:23.045Z,7.34
2022-10-05T23:53:51.413Z,7.33
2022-10-05T23:56:19.711Z,7.30
2022-10-05T23:58:48.009Z,7.28
