createdAt,value
2018-11-07T00:00:19.705Z,8.20
2018-11-07T00:02:48.480Z,8.20
2018-11-07T00:05:18.229Z,8.10
2018-11-07T00:07:46.847Z,8.10
2018-11-07T00:10:15.493Z,8.10
2018-11-07T00:12:44.049Z,8.00
2018-11-07T00:15:14.184Z,8.10
2018-11-07T00:17:42.885Z,8.00
2018-11-07T00:20:12.422Z,7.90
2018-11-07T00:22:40.932Z,7.90
2018-11-07T00:25:10.833Z,7.90
2018-11-07T00:27:39.569Z,7.90
2018-11-07T00:30:09.367Z,7.80
2018-11-07T00:32:38.112Z,7.80
2018-11-07T00:35:07.420Z,7.70
2018-11-07T00:37:35.879Z,7.70
2018-11-07T00:40:04.538Z,7.70
2018-11-07T00:42:33.002Z,7.60
2018-11-07T00:45:01.563Z,7.70
2018-11-07T00:47:30.048Z,7.60
2018-11-07T00:49:58.577Z,7.60
2018-11-07T00:52:27.081Z,7.60
2018-11-07T00:54:55.558Z,7.60
2018-11-07T00:57:24.057Z,7.60
2018-11-07T00:59:52.616Z,7.60
2018-11-07T01:02:21.111Z,7.60
2018-11-07T01:04:49.579Z,7.60
2018-11-07T01:07:18.107Z,7.50
2018-11-07T01:09:46.598Z,7.50
2018-11-07T01:12:15.098Z,7.50
2018-11-07T01:14:43.660Z,7.50
2018-11-07T01:17:12.151Z,7.40
2018-11-07T01:19:40.688Z,7.50
2018-11-07T01:22:09.187Z,7.50
2018-11-07T01:24:37.684Z,7.60
2018-11-07T01:27:06.257Z,7.60
2018-11-07T01:29:34.774Z,7.50
2018-11-07T01:32:03.304Z,7.50
2018-11-07T01:34:31.800Z,7.60
2018-11-07T01:37:00.430Z,7.60
2018-11-07T01:39:28.954Z,7.60
2018-11-07T01:41:57.522Z,7.70
2018-11-07T01:44:25.984Z,7.70
2018-11-07T01:46:54.516Z,7.70
2018-11-07T01:49:22.986Z,7.60
2018-11-07T01:51:51.580Z,7.60
2018-11-07T01:54:20.061Z,7.50
2018-11-07T01:56:48.571Z,7.50
2018-11-07T01:59:17.078Z,7.50
2018-11-07T02:01:45.555Z,7.40
2018-11-07T02:04:14.100Z,7.30
2018-11-07T02:06:42.878Z,7.30
2018-11-07T02:09:11.655Z,7.20
2018-11-07T02:11:40.173Z,7.20
2018-11-07T02:14:08.728Z,7.20
2018-11-07T02:16:37.196Z,7.10
2018-11-07T02:19:05.701Z,7.10
2018-11-07T02:21:34.341Z,7.10
2018-11-07T02:24:02.801Z,7.10
2018-11-07T02:26:31.473Z,7.10
2018-11-07T02:28:59.954Z,7.10
2018-11-07T02:31:28.504Z,7.10
2018-11-07T02:33:56.982Z,7.10
2018-11-07T02:36:25.515Z,7.10
2018-11-07T02:38:54.082Z,7.10
2018-11-07T02:41:22.534Z,7.00
2018-11-07T02:43:51.051Z,7.00
2018-11-07T02:46:19.551Z,7.00
2018-11-07T02:48:48.057Z,7.00
2018-11-07T02:51:16.641Z,7.00
2018-11-07T02:53:45.105Z,6.90
2018-11-07T02:56:13.587Z,6.90
2018-11-07T02:58:42.103Z,6.90
2018-11-07T03:01:10.624Z,7.00
2018-11-07T03:03:39.087Z,6.90
2018-11-07T03:06:07.588Z,6.90
2018-11-07T03:08:36.087Z,6.90
2018-11-07T03:11:04.951Z,6.90
2018-11-07T03:13:33.748Z,6.90
2018-11-07T03:16:02.281Z,7.00
2018-11-07T03:18:30.766Z,7.10
2018-11-07T03:20:59.356Z,7.10
2018-11-07T03:23:27.964Z,7.10
2018-11-07T03:25:56.548Z,7.10
2018-11-07T03:28:25.060Z,7.10
2018-11-07T03:30:53.576Z,7.00
2018-11-07T03:33:22.066Z,7.10
2018-11-07T03:35:50.542Z,7.10
2018-11-07T03:38:19.022Z,7.10
2018-11-07T03:40:47.487Z,7.10
2018-11-07T03:43:16.011Z,7.10
2018-11-07T03:45:49.873Z,7.20
2018-11-07T03:48:18.376Z,7.20
2018-11-07T03:50:46.863Z,7.10
2018-11-07T03:53:15.506Z,7.10
2018-11-07T03:55:43.987Z,7.10
2018-11-07T03:58:12.579Z,7.00
2018-11-07T04:00:41.069Z,7.00
2018-11-07T04:03:09.585Z,6.90
2018-11-07T04:05:38.250Z,6.90
2018-11-07T04:08:06.776Z,6.80
2018-11-07T04:10:35.376Z,6.80
2018-11-07T04:13:03.867Z,6.80
2018-11-07T04:15:33.304Z,6.80
2018-11-07T04:18:01.858Z,6.80
2018-11-07T04:20:30.355Z,6.80
2018-11-07T04:22:58.834Z,6.80
2018-11-07T04:25:27.342Z,6.70
2018-11-07T04:27:55.825Z,6.70
2018-11-07T04:30:24.283Z,6.60
2018-11-07T04:32:52.862Z,6.50
2018-11-07T04:35:21.337Z,6.50
2018-11-07T04:37:49.932Z,6.40
2018-11-07T04:40:18.468Z,6.40
2018-11-07T04:42:46.969Z,6.50
2018-11-07T04:45:15.470Z,6.40
2018-11-07T04:47:43.998Z,6.40
2018-11-07T04:50:12.795Z,6.40
2018-11-07T04:52:41.338Z,6.30
2018-11-07T04:55:09.966Z,6.30
2018-11-07T04:57:38.553Z,6.30
2018-11-07T05:00:09.290Z,6.30
2018-11-07T05:02:37.815Z,6.30
2018-11-07T05:05:06.466Z,6.30
2018-11-07T05:07:35.006Z,6.20
2018-11-07T05:10:03.602Z,6.20
2018-11-07T05:12:32.139Z,6.30
2018-11-07T05:15:00.724Z,6.30
2018-11-07T05:17:29.251Z,6.30
2018-11-07T05:19:57.855Z,6.30
2018-11-07T05:22:26.333Z,6.20
2018-11-07T05:24:54.947Z,6.20
2018-11-07T05:27:23.643Z,6.20
2018-11-07T05:29:52.139Z,6.20
2018-11-07T05:32:20.647Z,6.20
2018-11-07T05:34:49.189Z,6.30
2018-11-07T05:37:17.668Z,6.30
2018-11-07T05:39:52.888Z,6.30
2018-11-07T05:42:21.474Z,6.20
2018-11-07T05:44:49.974Z,6.20
2018-11-07T05:47:18.467Z,6.20
2018-11-07T05:49:47.015Z,6.30
2018-11-07T05:52:15.522Z,6.30
2018-11-07T05:54:44.173Z,6.20
2018-11-07T05:57:12.690Z,6.20
2018-11-07T05:59:41.187Z,6.20
2018-11-07T06:02:09.711Z,6.30
2018-11-07T06:04:38.304Z,6.30
2018-11-07T06:07:06.923Z,6.20
2018-11-07T06:09:35.419Z,6.20
2018-11-07T06:12:03.973Z,6.20
2018-11-07T06:14:32.460Z,6.30
2018-11-07T06:17:00.980Z,6.40
2018-11-07T06:19:29.456Z,6.50
2018-11-07T06:21:57.968Z,6.50
2018-11-07T06:24:26.519Z,6.70
2018-11-07T06:26:55.924Z,6.70
2018-11-07T06:29:24.368Z,6.80
2018-11-07T06:31:52.886Z,6.80
2018-11-07T06:34:21.352Z,6.80
2018-11-07T06:36:49.843Z,6.80
2018-11-07T06:39:18.350Z,6.80
2018-11-07T06:41:46.982Z,6.90
2018-11-07T06:44:15.466Z,6.80
2018-11-07T06:46:43.964Z,6.90
2018-11-07T06:49:12.719Z,6.90
2018-11-07T06:51:41.183Z,6.90
2018-11-07T06:54:09.687Z,6.90
2018-11-07T06:56:38.151Z,6.90
2018-11-07T06:59:06.961Z,6.90
2018-11-07T07:01:35.483Z,7.00
2018-11-07T07:04:04.129Z,7.00
2018-11-07T07:06:32.604Z,7.00
2018-11-07T07:09:01.093Z,7.10
2018-11-07T07:11:29.567Z,7.10
2018-11-07T07:13:58.090Z,7.20
2018-11-07T07:16:26.598Z,7.20
2018-11-07T07:18:55.127Z,7.20
2018-11-07T07:21:23.594Z,7.20
2018-11-07T07:23:52.098Z,7.20
2018-11-07T07:26:20.616Z,7.20
2018-11-07T07:28:49.111Z,7.30
2018-11-07T07:31:17.590Z,7.40
2018-11-07T07:33:46.181Z,7.40
2018-11-07T07:36:14.960Z,7.50
2018-11-07T07:38:43.654Z,7.50
2018-11-07T07:41:12.117Z,7.60
2018-11-07T07:43:40.619Z,7.60
2018-11-07T07:46:09.147Z,7.70
2018-11-07T07:48:37.641Z,7.80
2018-11-07T07:51:06.137Z,7.90
2018-11-07T07:53:34.661Z,8.00
2018-11-07T07:56:03.155Z,8.20
2018-11-07T07:58:31.741Z,8.20
2018-11-07T08:01:00.291Z,8.30
2018-11-07T08:03:28.810Z,8.30
2018-11-07T08:05:57.299Z,8.30
2018-11-07T08:08:25.912Z,8.30
2018-11-07T08:10:54.538Z,8.30
2018-11-07T08:13:23.140Z,8.40
2018-11-07T08:15:51.621Z,8.40
2018-11-07T08:18:20.152Z,8.50
2018-11-07T08:20:48.678Z,8.50
2018-11-07T08:23:17.304Z,8.60
2018-11-07T08:25:45.862Z,8.60
2018-11-07T08:28:14.379Z,8.60
2018-11-07T08:30:43.009Z,8.70
2018-11-07T08:33:11.478Z,8.80
2018-11-07T08:35:39.988Z,8.80
2018-11-07T08:38:08.522Z,8.90
2018-11-07T08:40:37.000Z,9.00
2018-11-07T08:43:05.505Z,9.00
2018-11-07T08:45:34.059Z,9.10
2018-11-07T08:48:02.662Z,9.20
2018-11-07T08:50:31.095Z,9.40
2018-11-07T08:52:59.603Z,9.50
2018-11-07T08:55:28.083Z,9.60
2018-11-07T08:57:56.601Z,9.70
2018-11-07T09:00:25.136Z,9.80
2018-11-07T09:02:53.708Z,9.90
2018-11-07T09:05:23.097Z,10.00
2018-11-07T09:07:51.632Z,10.10
2018-11-07T09:10:21.590Z,10.10
2018-11-07T09:12:50.147Z,10.20
2018-11-07T09:15:21.009Z,10.20
2018-11-07T09:17:49.531Z,10.30
2018-11-07T09:20:20.122Z,10.50
2018-11-07T09:22:48.747Z,10.60
2018-11-07T09:25:17.501Z,10.70
2018-11-07T09:27:46.636Z,10.80
2018-11-07T09:30:17.515Z,10.90
2018-11-07T09:32:46.051Z,10.90
2018-11-07T09:35:14.809Z,11.00
2018-11-07T09:37:43.364Z,11.00
2018-11-07T09:40:18.999Z,11.10
2018-11-07T09:42:48.733Z,11.10
2018-11-07T09:45:18.653Z,11.20
2018-11-07T09:47:47.628Z,11.20
2018-11-07T09:50:16.950Z,11.20
2018-11-07T09:52:45.624Z,11.40
2018-11-07T09:55:15.744Z,11.50
2018-11-07T09:57:44.536Z,11.50
2018-11-07T10:00:15.399Z,11.60
2018-11-07T10:02:44.327Z,11.60
2018-11-07T10:05:13.541Z,11.70
2018-11-07T10:07:42.321Z,11.80
2018-11-07T10:10:13.437Z,11.90
2018-11-07T10:12:42.363Z,12.00
2018-11-07T10:15:11.385Z,12.10
2018-11-07T10:17:39.867Z,12.10
2018-11-07T10:20:12.577Z,12.10
2018-11-07T10:22:41.691Z,12.20
2018-11-07T10:25:10.905Z,12.30
2018-11-07T10:27:39.982Z,12.30
2018-11-07T10:30:10.486Z,12.40
2018-11-07T10:32:39.256Z,12.50
2018-11-07T10:35:08.651Z,12.60
2018-11-07T10:37:37.177Z,12.60
2018-11-07T10:40:13.569Z,12.70
2018-11-07T10:42:42.160Z,12.70
2018-11-07T10:45:11.323Z,12.80
2018-11-07T10:47:40.026Z,12.80
2018-11-07T10:50:10.093Z,12.90
2018-11-07T10:52:39.310Z,13.00
2018-11-07T10:55:08.511Z,13.00
2018-11-07T10:57:37.292Z,13.10
2018-11-07T11:00:08.279Z,13.20
2018-11-07T11:02:42.176Z,13.30
2018-11-07T11:05:10.713Z,13.40
2018-11-07T11:07:39.168Z,13.40
2018-11-07T11:10:08.886Z,13.40
2018-11-07T11:12:37.381Z,13.50
2018-11-07T11:15:05.977Z,13.70
2018-11-07T11:17:34.503Z,13.70
2018-11-07T11:20:02.988Z,13.80
2018-11-07T11:22:31.495Z,13.70
2018-11-07T11:25:00.052Z,13.70
2018-11-07T11:27:28.654Z,13.70
2018-11-07T11:29:57.089Z,13.80
2018-11-07T11:32:25.635Z,13.80
2018-11-07T11:34:54.299Z,13.90
2018-11-07T11:37:22.721Z,14.00
2018-11-07T11:39:51.243Z,14.10
2018-11-07T11:42:19.747Z,14.20
2018-11-07T11:44:48.243Z,14.30
2018-11-07T11:47:16.815Z,14.40
2018-11-07T11:49:45.466Z,14.40
2018-11-07T11:52:13.997Z,14.50
2018-11-07T11:54:42.598Z,14.60
2018-11-07T11:57:11.120Z,14.60
2018-11-07T11:59:39.864Z,14.60
2018-11-07T12:02:08.309Z,14.60
2018-11-07T12:04:36.796Z,14.70
2018-11-07T12:07:05.332Z,14.70
2018-11-07T12:09:33.940Z,14.70
2018-11-07T12:12:02.477Z,14.70
2018-11-07T12:14:31.030Z,14.80
2018-11-07T12:16:59.548Z,14.80
2018-11-07T12:19:28.081Z,14.90
2018-11-07T12:21:56.613Z,14.90
2018-11-07T12:24:25.134Z,14.90
2018-11-07T12:26:53.692Z,15.00
2018-11-07T12:29:22.243Z,15.00
2018-11-07T12:31:50.741Z,15.10
2018-11-07T12:34:19.315Z,15.20
2018-11-07T12:36:47.795Z,15.30
2018-11-07T12:39:16.451Z,15.30
2018-11-07T12:41:45.098Z,15.30
2018-11-07T12:44:13.617Z,15.40
2018-11-07T12:46:42.151Z,15.40
2018-11-07T12:49:10.629Z,15.40
2018-11-07T12:51:39.164Z,15.40
2018-11-07T12:54:07.688Z,15.40
2018-11-07T12:56:36.300Z,15.40
2018-11-07T12:59:04.817Z,15.40
2018-11-07T13:01:33.346Z,15.40
2018-11-07T13:04:01.878Z,15.40
2018-11-07T13:06:30.432Z,15.40
2018-11-07T13:08:59.234Z,15.50
2018-11-07T13:11:27.955Z,15.50
2018-11-07T13:13:56.465Z,15.50
2018-11-07T13:16:25.020Z,15.50
2018-11-07T13:18:53.523Z,15.50
2018-11-07T13:21:22.029Z,15.60
2018-11-07T13:23:50.580Z,15.50
2018-11-07T13:26:19.111Z,15.50
2018-11-07T13:28:47.735Z,15.50
2018-11-07T13:31:16.271Z,15.40
2018-11-07T13:33:44.775Z,15.40
2018-11-07T13:36:13.347Z,15.30
2018-11-07T13:38:42.293Z,15.30
2018-11-07T13:41:10.621Z,15.20
2018-11-07T13:43:39.081Z,15.20
2018-11-07T13:46:07.706Z,15.20
2018-11-07T13:48:36.180Z,15.20
2018-11-07T13:51:04.816Z,15.20
2018-11-07T13:53:33.329Z,15.10
2018-11-07T13:56:01.902Z,15.00
2018-11-07T13:58:30.398Z,14.90
2018-11-07T14:00:58.934Z,15.00
2018-11-07T14:03:27.509Z,14.90
2018-11-07T14:05:56.230Z,14.90
2018-11-07T14:08:24.701Z,14.90
2018-11-07T14:10:53.216Z,14.90
2018-11-07T14:13:21.716Z,14.90
2018-11-07T14:15:50.259Z,14.90
2018-11-07T14:18:18.783Z,14.70
2018-11-07T14:20:47.335Z,14.60
2018-11-07T14:23:15.861Z,14.50
2018-11-07T14:25:44.405Z,14.60
2018-11-07T14:28:13.063Z,14.60
2018-11-07T14:30:41.616Z,14.40
2018-11-07T14:33:10.164Z,14.40
2018-11-07T14:35:38.693Z,14.30
2018-11-07T14:38:07.368Z,14.20
2018-11-07T14:40:35.861Z,14.10
2018-11-07T14:43:04.380Z,14.10
2018-11-07T14:45:32.930Z,14.10
2018-11-07T14:48:01.477Z,14.00
2018-11-07T14:50:30.002Z,14.10
2018-11-07T14:52:58.607Z,14.00
2018-11-07T14:55:27.100Z,13.90
2018-11-07T14:57:55.696Z,13.80
2018-11-07T15:00:24.442Z,13.80
2018-11-07T15:02:52.959Z,13.70
2018-11-07T15:05:22.471Z,13.60
2018-11-07T15:07:50.943Z,13.50
2018-11-07T15:10:19.438Z,13.40
2018-11-07T15:12:47.899Z,13.30
2018-11-07T15:15:17.699Z,13.20
2018-11-07T15:17:46.237Z,13.10
2018-11-07T15:20:15.647Z,13.10
2018-11-07T15:22:44.287Z,13.00
2018-11-07T15:25:14.168Z,13.00
2018-11-07T15:27:44.107Z,13.00
2018-11-07T15:30:14.692Z,12.90
2018-11-07T15:32:43.659Z,12.80
2018-11-07T15:35:12.707Z,12.70
2018-11-07T15:37:41.622Z,12.60
2018-11-07T15:40:15.678Z,12.60
2018-11-07T15:42:44.796Z,12.50
2018-11-07T15:45:15.143Z,12.40
2018-11-07T15:47:43.780Z,12.30
2018-11-07T15:50:17.721Z,12.20
2018-11-07T15:52:47.294Z,12.10
2018-11-07T15:55:18.690Z,12.10
2018-11-07T15:57:47.484Z,12.00
2018-11-07T16:00:18.098Z,11.90
2018-11-07T16:02:46.973Z,11.90
2018-11-07T16:05:16.927Z,11.80
2018-11-07T16:07:45.783Z,11.70
2018-11-07T16:10:15.455Z,11.70
2018-11-07T16:12:44.131Z,11.60
2018-11-07T16:15:14.496Z,11.60
2018-11-07T16:17:43.383Z,11.50
2018-11-07T16:20:14.287Z,11.50
2018-11-07T16:22:44.035Z,11.40
2018-11-07T16:25:12.670Z,11.40
2018-11-07T16:27:47.940Z,11.40
2018-11-07T16:30:20.316Z,11.40
2018-11-07T16:32:48.999Z,11.40
2018-11-07T16:35:17.643Z,11.30
2018-11-07T16:37:46.210Z,11.30
2018-11-07T16:40:16.108Z,11.20
2018-11-07T16:42:45.229Z,11.20
2018-11-07T16:45:20.572Z,11.10
2018-11-07T16:47:49.319Z,11.10
2018-11-07T16:50:18.492Z,11.00
2018-11-07T16:52:47.451Z,11.00
2018-11-07T16:55:16.271Z,11.00
2018-11-07T16:57:44.970Z,11.00
2018-11-07T17:00:17.603Z,11.00
2018-11-07T17:02:46.658Z,10.90
2018-11-07T17:05:15.896Z,10.90
2018-11-07T17:07:46.134Z,10.90
2018-11-07T17:10:15.018Z,10.90
2018-11-07T17:12:43.586Z,10.80
2018-11-07T17:15:14.029Z,10.80
2018-11-07T17:17:43.461Z,10.70
2018-11-07T17:20:13.407Z,10.70
2018-11-07T17:22:42.251Z,10.70
2018-11-07T17:25:17.088Z,10.60
2018-11-07T17:27:46.266Z,10.50
2018-11-07T17:30:15.866Z,10.50
2018-11-07T17:32:49.575Z,10.50
2018-11-07T17:35:20.382Z,10.40
2018-11-07T17:37:51.090Z,10.40
2018-11-07T17:40:22.484Z,10.30
2018-11-07T17:42:52.303Z,10.20
2018-11-07T17:45:21.911Z,10.20
2018-11-07T17:47:51.315Z,10.10
2018-11-07T17:50:20.709Z,10.00
2018-11-07T17:52:50.040Z,9.90
2018-11-07T17:55:20.489Z,9.90
2018-11-07T17:57:50.258Z,9.90
2018-11-07T18:00:20.402Z,9.80
2018-11-07T18:02:49.330Z,9.80
2018-11-07T18:05:18.231Z,9.70
2018-11-07T18:07:47.486Z,9.70
2018-11-07T18:10:17.659Z,9.60
2018-11-07T18:12:46.765Z,9.60
2018-11-07T18:15:15.323Z,9.60
2018-11-07T18:17:43.842Z,9.60
2018-11-07T18:20:13.540Z,9.50
2018-11-07T18:22:42.104Z,9.50
2018-11-07T18:25:12.096Z,9.50
2018-11-07T18:27:40.908Z,9.40
2018-11-07T18:30:11.701Z,9.40
2018-11-07T18:32:40.537Z,9.30
2018-11-07T18:35:10.466Z,9.30
2018-11-07T18:37:38.963Z,9.30
2018-11-07T18:40:09.727Z,9.20
2018-11-07T18:42:38.401Z,9.20
2018-11-07T18:45:08.238Z,9.20
2018-11-07T18:47:37.216Z,9.20
2018-11-07T18:50:07.036Z,9.10
2018-11-07T18:52:35.754Z,9.00
2018-11-07T18:55:05.221Z,9.00
2018-11-07T18:57:33.730Z,8.90
2018-11-07T19:00:02.319Z,8.90
2018-11-07T19:02:30.909Z,8.90
2018-11-07T19:05:00.403Z,8.80
2018-11-07T19:07:28.963Z,8.80
2018-11-07T19:09:57.605Z,8.80
2018-11-07T19:12:26.233Z,8.80
2018-11-07T19:14:54.933Z,8.70
2018-11-07T19:17:23.485Z,8.70
2018-11-07T19:19:52.170Z,8.70
2018-11-07T19:22:20.986Z,8.70
2018-11-07T19:24:49.718Z,8.60
2018-11-07T19:27:18.319Z,8.70
2018-11-07T19:29:46.864Z,8.70
2018-11-07T19:32:15.651Z,8.60
2018-11-07T19:34:44.196Z,8.60
2018-11-07T19:37:13.029Z,8.60
2018-11-07T19:39:41.797Z,8.50
2018-11-07T19:42:10.715Z,8.50
2018-11-07T19:44:39.454Z,8.60
2018-11-07T19:47:08.315Z,8.60
2018-11-07T19:49:37.075Z,8.60
2018-11-07T19:52:05.778Z,8.50
2018-11-07T19:54:34.506Z,8.50
2018-11-07T19:57:03.249Z,8.50
2018-11-07T19:59:31.922Z,8.50
2018-11-07T20:02:00.935Z,8.40
2018-11-07T20:04:29.519Z,8.40
2018-11-07T20:06:58.179Z,8.30
2018-11-07T20:09:26.825Z,8.30
2018-11-07T20:11:55.456Z,8.30
2018-11-07T20:14:24.189Z,8.30
2018-11-07T20:16:52.869Z,8.20
2018-11-07T20:19:21.542Z,8.20
2018-11-07T20:21:50.442Z,8.20
2018-11-07T20:24:19.017Z,8.10
2018-11-07T20:26:48.162Z,8.10
2018-11-07T20:29:17.871Z,8.10
2018-11-07T20:31:47.332Z,8.10
2018-11-07T20:34:16.053Z,8.00
2018-11-07T20:36:44.903Z,8.00
2018-11-07T20:39:14.071Z,8.10
2018-11-07T20:41:43.247Z,8.10
2018-11-07T20:44:12.089Z,8.00
2018-11-07T20:46:57.429Z,8.00
2018-11-07T20:49:42.787Z,8.00
2018-11-07T20:52:14.384Z,7.90
2018-11-07T20:54:43.354Z,7.90
2018-11-07T20:57:12.050Z,7.90
2018-11-07T20:59:40.822Z,7.90
2018-11-07T21:02:09.517Z,7.90
2018-11-07T21:04:38.136Z,7.90
2018-11-07T21:07:06.906Z,8.00
2018-11-07T21:09:35.570Z,8.10
2018-11-07T21:12:04.661Z,8.10
2018-11-07T21:14:33.326Z,8.00
2018-11-07T21:17:02.063Z,8.00
2018-11-07T21:19:30.729Z,7.90
2018-11-07T21:21:59.331Z,7.90
2018-11-07T21:24:28.171Z,7.90
2018-11-07T21:26:56.920Z,7.90
2018-11-07T21:29:25.614Z,7.90
2018-11-07T21:31:55.240Z,7.70
2018-11-07T21:34:24.191Z,7.70
2018-11-07T21:36:52.988Z,7.70
2018-11-07T21:39:21.624Z,7.70
2018-11-07T21:41:50.678Z,7.60
2018-11-07T21:44:19.743Z,7.60
2018-11-07T21:46:48.768Z,7.60
2018-11-07T21:49:17.769Z,7.60
2018-11-07T21:51:46.435Z,7.60
2018-11-07T21:54:15.018Z,7.60
2018-11-07T21:56:43.729Z,7.50
2018-11-07T21:59:12.619Z,7.60
2018-11-07T22:01:41.115Z,7.50
2018-11-07T22:04:09.964Z,7.50
2018-11-07T22:06:38.529Z,7.50
2018-11-07T22:09:09.411Z,7.50
2018-11-07T22:11:38.059Z,7.50
2018-11-07T22:14:06.947Z,7.50
2018-11-07T22:16:35.914Z,7.60
2018-11-07T22:19:04.543Z,7.60
2018-11-07T22:21:33.056Z,7.60
2018-11-07T22:24:01.719Z,7.60
2018-11-07T22:26:30.260Z,7.60
2018-11-07T22:28:58.822Z,7.60
2018-11-07T22:31:27.361Z,7.50
2018-11-07T22:33:55.983Z,7.60
2018-11-07T22:36:24.521Z,7.60
2018-11-07T22:38:53.045Z,7.70
2018-11-07T22:41:21.603Z,7.60
2018-11-07T22:43:50.104Z,7.50
2018-11-07T22:46:18.590Z,7.50
2018-11-07T22:48:47.083Z,7.40
2018-11-07T22:51:15.591Z,7.40
2018-11-07T22:53:44.073Z,7.40
2018-11-07T22:56:12.659Z,7.30
2018-11-07T22:58:41.226Z,7.40
2018-11-07T23:01:16.929Z,7.30
2018-11-07T23:03:46.478Z,7.30
2018-11-07T23:06:16.445Z,7.30
2018-11-07T23:08:44.980Z,7.40
2018-11-07T23:11:13.548Z,7.40
2018-11-07T23:13:42.531Z,7.50
2018-11-07T23:16:12.744Z,7.50
2018-11-07T23:18:41.792Z,7.60
2018-11-07T23:21:10.288Z,7.60
2018-11-07T23:23:38.836Z,7.70
2018-11-07T23:26:07.380Z,7.70
2018-11-07T23:28:35.874Z,7.70
2018-11-07T23:31:04.428Z,7.80
2018-11-07T23:33:32.915Z,7.80
2018-11-07T23:36:01.385Z,7.80
2018-11-07T23:38:29.942Z,7.80
2018-11-07T23:40:58.442Z,7.80
2018-11-07T23:43:26.992Z,7.90
2018-11-07T23:45:55.804Z,7.90
2018-11-07T23:48:24.317Z,8.00
2018-11-07T23:50:52.827Z,8.00
2018-11-07T23:53:21.619Z,8.00
2018-11-07T23:55:50.208Z,8.00
2018-11-07T23:58:18.811Z,8.00
