createdAt,value
2018-06-09T00:00:41.425Z,1015.74
2018-06-09T00:01:42.004Z,1015.76
2018-06-09T00:02:42.598Z,1015.81
2018-06-09T00:03:43.201Z,1015.71
2018-06-09T00:04:43.779Z,1015.77
2018-06-09T00:05:44.403Z,1015.75
2018-06-09T00:06:45.024Z,1015.74
2018-06-09T00:07:45.652Z,1015.79
2018-06-09T00:08:46.231Z,1015.73
2018-06-09T00:09:46.859Z,1015.81
2018-06-09T00:10:47.437Z,1015.81
2018-06-09T00:11:48.015Z,1015.80
2018-06-09T00:12:48.594Z,1015.83
2018-06-09T00:13:49.224Z,1015.74
2018-06-09T00:14:49.808Z,1015.73
2018-06-09T00:15:50.385Z,1015.72
2018-06-09T00:16:50.963Z,1015.77
2018-06-09T00:17:51.541Z,1015.63
2018-06-09T00:18:52.162Z,1015.65
2018-06-09T00:19:52.739Z,1015.65
2018-06-09T00:20:53.315Z,1015.63
2018-06-09T00:21:53.896Z,1015.65
2018-06-09T00:22:54.471Z,1015.63
2018-06-09T00:23:55.049Z,1015.64
2018-06-09T00:24:55.776Z,1015.58
2018-06-09T00:25:56.355Z,1015.60
2018-06-09T00:26:56.935Z,1015.67
2018-06-09T00:27:57.515Z,1015.55
2018-06-09T00:28:58.093Z,1015.58
2018-06-09T00:29:58.672Z,1015.63
2018-06-09T00:30:59.248Z,1015.61
2018-06-09T00:31:59.876Z,1015.58
2018-06-09T00:33:00.453Z,1015.53
2018-06-09T00:34:01.084Z,1015.61
2018-06-09T00:35:01.663Z,1015.52
2018-06-09T00:36:02.241Z,1015.54
2018-06-09T00:37:02.824Z,1015.52
2018-06-09T00:38:03.398Z,1015.61
2018-06-09T00:39:03.976Z,1015.51
2018-06-09T00:40:04.554Z,1015.47
2018-06-09T00:41:05.134Z,1015.56
2018-06-09T00:42:05.714Z,1015.49
2018-06-09T00:43:06.292Z,1015.48
2018-06-09T00:44:06.873Z,1015.42
2018-06-09T00:45:07.453Z,1015.45
2018-06-09T00:46:08.079Z,1015.43
2018-06-09T00:47:08.660Z,1015.42
2018-06-09T00:48:09.235Z,1015.51
2018-06-09T00:49:09.814Z,1015.46
2018-06-09T00:50:10.441Z,1015.45
2018-06-09T00:51:11.069Z,1015.40
2018-06-09T00:52:11.648Z,1015.45
2018-06-09T00:53:12.226Z,1015.44
2018-06-09T00:54:12.807Z,1015.47
2018-06-09T00:55:13.384Z,1015.49
2018-06-09T00:56:13.960Z,1015.43
2018-06-09T00:57:14.539Z,1015.43
2018-06-09T00:58:15.116Z,1015.43
2018-06-09T00:59:15.695Z,1015.45
2018-06-09T01:00:16.273Z,1015.39
2018-06-09T01:01:16.848Z,1015.42
2018-06-09T01:02:17.517Z,1015.43
2018-06-09T01:03:18.098Z,1015.38
2018-06-09T01:04:18.677Z,1015.35
2018-06-09T01:05:19.255Z,1015.39
2018-06-09T01:06:19.834Z,1015.35
2018-06-09T01:07:20.412Z,1015.35
2018-06-09T01:08:21.039Z,1015.43
2018-06-09T01:09:21.617Z,1015.35
2018-06-09T01:10:22.197Z,1015.40
2018-06-09T01:11:22.826Z,1015.31
2018-06-09T01:12:23.407Z,1015.33
2018-06-09T01:13:23.984Z,1015.30
2018-06-09T01:14:24.565Z,1015.28
2018-06-09T01:15:25.144Z,1015.30
2018-06-09T01:16:25.721Z,1015.22
2018-06-09T01:17:26.305Z,1015.28
2018-06-09T01:18:26.884Z,1015.28
2018-06-09T01:19:27.463Z,1015.23
2018-06-09T01:20:28.093Z,1015.30
2018-06-09T01:21:28.677Z,1015.21
2018-06-09T01:22:29.255Z,1015.26
2018-06-09T01:23:29.835Z,1015.23
2018-06-09T01:24:30.504Z,1015.27
2018-06-09T01:25:31.083Z,1015.33
2018-06-09T01:26:31.663Z,1015.34
2018-06-09T01:27:32.238Z,1015.30
2018-06-09T01:28:32.816Z,1015.35
2018-06-09T01:29:33.395Z,1015.31
2018-06-09T01:30:34.023Z,1015.29
2018-06-09T01:31:34.600Z,1015.29
2018-06-09T01:32:35.179Z,1015.24
2018-06-09T01:33:35.757Z,1015.23
2018-06-09T01:34:36.334Z,1015.24
2018-06-09T01:35:36.961Z,1015.18
2018-06-09T01:36:37.541Z,1015.25
2018-06-09T01:37:38.162Z,1015.30
2018-06-09T01:38:38.737Z,1015.24
2018-06-09T01:39:39.319Z,1015.19
2018-06-09T01:40:39.893Z,1015.26
2018-06-09T01:41:40.521Z,1015.15
2018-06-09T01:42:41.108Z,1015.22
2018-06-09T01:43:41.684Z,1015.14
2018-06-09T01:44:42.265Z,1015.13
2018-06-09T01:45:42.883Z,1015.08
2018-06-09T01:46:43.462Z,1015.11
2018-06-09T01:47:44.042Z,1015.17
2018-06-09T01:48:44.661Z,1015.07
2018-06-09T01:49:45.238Z,1015.13
2018-06-09T01:50:45.867Z,1015.11
2018-06-09T01:51:46.445Z,1015.13
2018-06-09T01:52:47.024Z,1015.13
2018-06-09T01:53:47.651Z,1015.03
2018-06-09T01:54:48.232Z,1015.08
2018-06-09T01:55:49.013Z,1015.07
2018-06-09T01:56:49.589Z,1015.04
2018-06-09T01:57:50.166Z,1014.97
2018-06-09T01:58:50.743Z,1015.02
2018-06-09T01:59:51.320Z,1015.02
2018-06-09T02:00:51.948Z,1015.07
2018-06-09T02:01:52.526Z,1015.07
2018-06-09T02:02:53.105Z,1015.01
2018-06-09T02:03:53.682Z,1015.08
2018-06-09T02:04:54.261Z,1015.02
2018-06-09T02:05:54.837Z,1015.01
2018-06-09T02:06:55.414Z,1014.93
2018-06-09T02:07:56.041Z,1014.90
2018-06-09T02:08:56.622Z,1014.99
2018-06-09T02:09:57.199Z,1014.93
2018-06-09T02:10:57.779Z,1014.95
2018-06-09T02:11:58.358Z,1014.97
2018-06-09T02:12:58.935Z,1015.02
2018-06-09T02:13:59.513Z,1014.94
2018-06-09T02:15:00.096Z,1014.98
2018-06-09T02:16:00.672Z,1014.99
2018-06-09T02:17:01.251Z,1014.99
2018-06-09T02:18:01.872Z,1015.02
2018-06-09T02:19:02.452Z,1015.04
2018-06-09T02:20:03.080Z,1015.01
2018-06-09T02:21:03.659Z,1015.00
2018-06-09T02:22:04.234Z,1015.03
2018-06-09T02:23:04.812Z,1015.03
2018-06-09T02:24:05.443Z,1014.93
2018-06-09T02:25:06.070Z,1014.99
2018-06-09T02:26:06.649Z,1015.03
2018-06-09T02:27:07.279Z,1014.96
2018-06-09T02:28:07.857Z,1015.03
2018-06-09T02:29:08.434Z,1014.98
2018-06-09T02:30:09.014Z,1014.98
2018-06-09T02:31:09.632Z,1014.98
2018-06-09T02:32:10.210Z,1015.03
2018-06-09T02:33:10.787Z,1015.03
2018-06-09T02:34:11.365Z,1015.03
2018-06-09T02:35:11.945Z,1014.94
2018-06-09T02:36:12.527Z,1015.03
2018-06-09T02:37:13.106Z,1014.98
2018-06-09T02:38:13.685Z,1015.03
2018-06-09T02:39:14.263Z,1015.04
2018-06-09T02:40:14.890Z,1015.05
2018-06-09T02:41:15.471Z,1015.01
2018-06-09T02:42:16.051Z,1015.00
2018-06-09T02:43:16.710Z,1015.03
2018-06-09T02:44:17.252Z,1015.00
2018-06-09T02:45:17.881Z,1015.04
2018-06-09T02:46:18.460Z,1015.04
2018-06-09T02:47:19.039Z,1015.04
2018-06-09T02:48:19.668Z,1014.98
2018-06-09T02:49:20.251Z,1014.97
2018-06-09T02:50:20.871Z,1014.91
2018-06-09T02:51:21.449Z,1014.93
2018-06-09T02:52:22.028Z,1014.90
2018-06-09T02:53:22.604Z,1014.90
2018-06-09T02:54:23.185Z,1014.84
2018-06-09T02:55:23.853Z,1014.90
2018-06-09T02:56:24.469Z,1014.94
2018-06-09T02:57:25.047Z,1014.85
2018-06-09T02:58:25.626Z,1014.96
2018-06-09T02:59:26.206Z,1014.87
2018-06-09T03:00:26.787Z,1014.91
2018-06-09T03:01:27.364Z,1014.98
2018-06-09T03:02:28.093Z,1014.96
2018-06-09T03:03:28.670Z,1014.97
2018-06-09T03:04:29.247Z,1014.93
2018-06-09T03:05:29.825Z,1014.98
2018-06-09T03:06:30.450Z,1014.95
2018-06-09T03:07:31.029Z,1015.01
2018-06-09T03:08:31.611Z,1015.02
2018-06-09T03:09:32.189Z,1014.90
2018-06-09T03:10:32.767Z,1014.93
2018-06-09T03:11:33.345Z,1014.92
2018-06-09T03:12:33.923Z,1014.88
2018-06-09T03:13:34.503Z,1014.95
2018-06-09T03:14:35.084Z,1014.99
2018-06-09T03:15:35.659Z,1014.89
2018-06-09T03:16:36.245Z,1014.92
2018-06-09T03:17:36.856Z,1014.89
2018-06-09T03:18:37.484Z,1014.89
2018-06-09T03:19:38.060Z,1014.87
2018-06-09T03:20:38.639Z,1014.88
2018-06-09T03:21:39.212Z,1014.98
2018-06-09T03:22:39.844Z,1014.95
2018-06-09T03:23:40.419Z,1014.86
2018-06-09T03:24:40.999Z,1014.86
2018-06-09T03:25:41.579Z,1014.85
2018-06-09T03:26:42.155Z,1014.91
2018-06-09T03:27:42.733Z,1014.87
2018-06-09T03:28:43.318Z,1014.85
2018-06-09T03:29:43.889Z,1014.91
2018-06-09T03:30:44.516Z,1014.97
2018-06-09T03:31:45.095Z,1014.90
2018-06-09T03:32:45.676Z,1014.93
2018-06-09T03:33:46.253Z,1014.90
2018-06-09T03:34:46.831Z,1014.93
2018-06-09T03:35:47.408Z,1014.92
2018-06-09T03:36:47.988Z,1014.83
2018-06-09T03:37:48.568Z,1014.85
2018-06-09T03:38:49.196Z,1014.83
2018-06-09T03:39:49.773Z,1014.91
2018-06-09T03:40:50.402Z,1014.89
2018-06-09T03:41:50.980Z,1014.86
2018-06-09T03:42:51.561Z,1014.87
2018-06-09T03:43:52.182Z,1014.84
2018-06-09T03:44:52.759Z,1014.93
2018-06-09T03:45:53.336Z,1014.93
2018-06-09T03:46:53.964Z,1014.92
2018-06-09T03:47:54.540Z,1014.92
2018-06-09T03:48:55.172Z,1014.88
2018-06-09T03:49:55.696Z,1014.89
2018-06-09T03:50:56.274Z,1014.84
2018-06-09T03:51:56.853Z,1014.83
2018-06-09T03:52:57.432Z,1014.85
2018-06-09T03:53:58.007Z,1014.86
2018-06-09T03:54:58.586Z,1014.89
2018-06-09T03:55:59.164Z,1014.91
2018-06-09T03:56:59.941Z,1014.87
2018-06-09T03:58:00.521Z,1014.98
2018-06-09T03:59:01.101Z,1014.91
2018-06-09T04:00:01.680Z,1014.97
2018-06-09T04:01:02.257Z,1014.92
2018-06-09T04:02:02.833Z,1014.95
2018-06-09T04:03:03.409Z,1014.97
2018-06-09T04:04:04.036Z,1015.02
2018-06-09T04:05:04.668Z,1014.96
2018-06-09T04:06:05.287Z,1014.95
2018-06-09T04:07:05.866Z,1014.97
2018-06-09T04:08:06.442Z,1014.93
2018-06-09T04:09:07.021Z,1014.93
2018-06-09T04:10:07.601Z,1014.97
2018-06-09T04:11:08.181Z,1014.91
2018-06-09T04:12:08.808Z,1014.98
2018-06-09T04:13:09.385Z,1014.84
2018-06-09T04:14:09.965Z,1014.93
2018-06-09T04:15:10.541Z,1014.91
2018-06-09T04:16:11.122Z,1014.93
2018-06-09T04:17:11.701Z,1014.91
2018-06-09T04:18:12.281Z,1014.91
2018-06-09T04:19:12.909Z,1014.82
2018-06-09T04:20:13.543Z,1014.86
2018-06-09T04:21:14.114Z,1014.86
2018-06-09T04:22:14.690Z,1014.86
2018-06-09T04:23:15.269Z,1014.90
2018-06-09T04:24:15.896Z,1014.84
2018-06-09T04:25:16.476Z,1014.95
2018-06-09T04:26:17.055Z,1014.84
2018-06-09T04:27:17.632Z,1014.90
2018-06-09T04:28:18.215Z,1014.88
2018-06-09T04:29:18.789Z,1014.90
2018-06-09T04:30:19.375Z,1014.90
2018-06-09T04:31:19.996Z,1014.93
2018-06-09T04:32:20.573Z,1014.84
2018-06-09T04:33:21.151Z,1014.85
2018-06-09T04:34:21.730Z,1014.91
2018-06-09T04:35:22.309Z,1014.83
2018-06-09T04:36:22.887Z,1014.73
2018-06-09T04:37:23.466Z,1014.84
2018-06-09T04:38:24.094Z,1014.81
2018-06-09T04:39:24.724Z,1014.87
2018-06-09T04:40:25.301Z,1014.79
2018-06-09T04:41:25.878Z,1014.83
2018-06-09T04:42:26.454Z,1014.89
2018-06-09T04:43:27.031Z,1014.83
2018-06-09T04:44:27.662Z,1014.92
2018-06-09T04:45:28.290Z,1014.87
2018-06-09T04:46:28.870Z,1014.86
2018-06-09T04:47:29.448Z,1014.85
2018-06-09T04:48:30.028Z,1014.87
2018-06-09T04:49:30.607Z,1014.92
2018-06-09T04:50:31.187Z,1014.83
2018-06-09T04:51:31.764Z,1014.83
2018-06-09T04:52:32.343Z,1014.85
2018-06-09T04:53:32.918Z,1014.84
2018-06-09T04:54:33.548Z,1014.82
2018-06-09T04:55:34.177Z,1014.83
2018-06-09T04:56:34.752Z,1014.84
2018-06-09T04:57:35.380Z,1014.91
2018-06-09T04:58:35.960Z,1014.82
2018-06-09T04:59:36.540Z,1014.86
2018-06-09T05:00:37.115Z,1014.89
2018-06-09T05:01:37.693Z,1014.82
2018-06-09T05:02:38.272Z,1014.85
2018-06-09T05:03:38.849Z,1014.91
2018-06-09T05:04:39.427Z,1014.85
2018-06-09T05:05:40.005Z,1014.85
2018-06-09T05:06:40.628Z,1014.85
2018-06-09T05:07:41.295Z,1014.84
2018-06-09T05:08:41.872Z,1014.86
2018-06-09T05:09:42.450Z,1014.82
2018-06-09T05:10:43.031Z,1014.84
2018-06-09T05:11:43.660Z,1014.86
2018-06-09T05:12:44.284Z,1014.79
2018-06-09T05:13:44.861Z,1014.90
2018-06-09T05:14:45.443Z,1014.85
2018-06-09T05:15:46.020Z,1014.82
2018-06-09T05:16:46.597Z,1014.82
2018-06-09T05:17:47.176Z,1014.78
2018-06-09T05:18:47.803Z,1014.78
2018-06-09T05:19:48.382Z,1014.81
2018-06-09T05:20:48.962Z,1014.68
2018-06-09T05:21:49.583Z,1014.81
2018-06-09T05:22:50.161Z,1014.82
2018-06-09T05:23:50.740Z,1014.76
2018-06-09T05:24:51.360Z,1014.78
2018-06-09T05:25:51.938Z,1014.81
2018-06-09T05:26:52.517Z,1014.80
2018-06-09T05:27:53.145Z,1014.80
2018-06-09T05:28:53.721Z,1014.85
2018-06-09T05:29:54.297Z,1014.82
2018-06-09T05:30:54.973Z,1014.85
2018-06-09T05:31:55.552Z,1014.85
2018-06-09T05:32:56.130Z,1014.89
2018-06-09T05:33:56.758Z,1014.83
2018-06-09T05:34:57.439Z,1014.91
2018-06-09T05:35:58.016Z,1014.87
2018-06-09T05:36:58.594Z,1014.91
2018-06-09T05:37:59.173Z,1014.95
2018-06-09T05:38:59.751Z,1014.89
2018-06-09T05:40:00.331Z,1014.91
2018-06-09T05:41:00.914Z,1014.91
2018-06-09T05:42:01.531Z,1014.88
2018-06-09T05:43:02.110Z,1014.93
2018-06-09T05:44:02.686Z,1014.97
2018-06-09T05:45:03.264Z,1014.91
2018-06-09T05:46:03.843Z,1014.97
2018-06-09T05:47:04.424Z,1014.97
2018-06-09T05:48:05.001Z,1015.02
2018-06-09T05:49:05.582Z,1015.02
2018-06-09T05:50:06.208Z,1014.99
2018-06-09T05:51:06.786Z,1014.95
2018-06-09T05:52:07.415Z,1014.94
2018-06-09T05:53:08.044Z,1014.92
2018-06-09T05:54:08.623Z,1014.97
2018-06-09T05:55:09.205Z,1014.95
2018-06-09T05:56:09.783Z,1015.02
2018-06-09T05:57:10.363Z,1014.97
2018-06-09T05:58:10.938Z,1014.88
2018-06-09T05:59:11.515Z,1015.00
2018-06-09T06:00:12.092Z,1014.98
2018-06-09T06:01:12.669Z,1014.96
2018-06-09T06:02:13.248Z,1014.98
2018-06-09T06:03:13.824Z,1015.06
2018-06-09T06:04:14.404Z,1015.04
2018-06-09T06:05:14.982Z,1015.06
2018-06-09T06:06:15.561Z,1015.07
2018-06-09T06:07:16.136Z,1015.08
2018-06-09T06:08:16.768Z,1015.13
2018-06-09T06:09:17.346Z,1015.08
2018-06-09T06:10:17.924Z,1015.09
2018-06-09T06:11:18.555Z,1015.08
2018-06-09T06:12:19.133Z,1015.05
2018-06-09T06:13:19.708Z,1015.12
2018-06-09T06:14:20.286Z,1015.06
2018-06-09T06:15:21.014Z,1015.01
2018-06-09T06:16:21.591Z,1015.02
2018-06-09T06:17:22.171Z,1015.02
2018-06-09T06:18:22.748Z,1015.09
2018-06-09T06:19:23.332Z,1015.06
2018-06-09T06:20:23.949Z,1015.02
2018-06-09T06:21:24.527Z,1015.06
2018-06-09T06:22:25.104Z,1015.09
2018-06-09T06:23:25.682Z,1015.11
2018-06-09T06:24:26.263Z,1015.12
2018-06-09T06:25:26.888Z,1015.04
2018-06-09T06:26:27.468Z,1015.09
2018-06-09T06:27:28.045Z,1015.04
2018-06-09T06:28:28.625Z,1015.06
2018-06-09T06:29:29.206Z,1015.08
2018-06-09T06:30:29.782Z,1015.09
2018-06-09T06:31:30.361Z,1015.02
2018-06-09T06:32:30.990Z,1015.12
2018-06-09T06:33:31.619Z,1015.02
2018-06-09T06:34:32.198Z,1015.04
2018-06-09T06:35:32.777Z,1015.07
2018-06-09T06:36:33.357Z,1015.09
2018-06-09T06:37:33.935Z,1015.12
2018-06-09T06:38:34.513Z,1015.14
2018-06-09T06:39:35.091Z,1015.16
2018-06-09T06:40:35.670Z,1015.14
2018-06-09T06:41:36.295Z,1015.15
2018-06-09T06:42:36.874Z,1015.10
2018-06-09T06:43:37.452Z,1015.08
2018-06-09T06:44:38.028Z,1015.16
2018-06-09T06:45:38.606Z,1015.11
2018-06-09T06:46:39.224Z,1015.12
2018-06-09T06:47:39.803Z,1015.12
2018-06-09T06:48:40.380Z,1015.06
2018-06-09T06:49:40.957Z,1015.15
2018-06-09T06:50:41.585Z,1015.21
2018-06-09T06:51:42.163Z,1015.18
2018-06-09T06:52:42.793Z,1015.25
2018-06-09T06:53:43.369Z,1015.21
2018-06-09T06:54:43.949Z,1015.26
2018-06-09T06:55:44.523Z,1015.29
2018-06-09T06:56:45.107Z,1015.34
2018-06-09T06:57:45.731Z,1015.32
2018-06-09T06:58:46.311Z,1015.30
2018-06-09T06:59:46.888Z,1015.36
2018-06-09T07:00:47.466Z,1015.42
2018-06-09T07:01:48.044Z,1015.30
2018-06-09T07:02:48.622Z,1015.39
2018-06-09T07:03:49.200Z,1015.34
2018-06-09T07:04:49.781Z,1015.36
2018-06-09T07:05:50.409Z,1015.38
2018-06-09T07:06:50.985Z,1015.30
2018-06-09T07:07:51.592Z,1015.28
2018-06-09T07:08:52.145Z,1015.37
2018-06-09T07:09:52.720Z,1015.32
2018-06-09T07:10:53.347Z,1015.32
2018-06-09T07:11:53.926Z,1015.32
2018-06-09T07:12:54.502Z,1015.35
2018-06-09T07:13:55.081Z,1015.26
2018-06-09T07:14:55.659Z,1015.44
2018-06-09T07:15:56.237Z,1015.33
2018-06-09T07:16:56.869Z,1015.27
2018-06-09T07:17:57.447Z,1015.32
2018-06-09T07:18:58.075Z,1015.33
2018-06-09T07:19:58.655Z,1015.28
2018-06-09T07:20:59.232Z,1015.36
2018-06-09T07:21:59.811Z,1015.40
2018-06-09T07:23:00.387Z,1015.40
2018-06-09T07:24:00.966Z,1015.35
2018-06-09T07:25:01.584Z,1015.40
2018-06-09T07:26:02.168Z,1015.40
2018-06-09T07:27:02.751Z,1015.46
2018-06-09T07:28:03.352Z,1015.45
2018-06-09T07:29:03.907Z,1015.43
2018-06-09T07:30:04.534Z,1015.38
2018-06-09T07:31:05.110Z,1015.34
2018-06-09T07:32:05.838Z,1015.41
2018-06-09T07:33:06.414Z,1015.44
2018-06-09T07:34:06.998Z,1015.45
2018-06-09T07:35:07.625Z,1015.39
2018-06-09T07:36:08.147Z,1015.39
2018-06-09T07:37:08.777Z,1015.54
2018-06-09T07:38:09.356Z,1015.45
2018-06-09T07:39:09.934Z,1015.49
2018-06-09T07:40:10.513Z,1015.40
2018-06-09T07:41:11.092Z,1015.53
2018-06-09T07:42:11.672Z,1015.45
2018-06-09T07:43:12.256Z,1015.53
2018-06-09T07:44:12.837Z,1015.53
2018-06-09T07:45:13.462Z,1015.40
2018-06-09T07:46:14.042Z,1015.48
2018-06-09T07:47:14.621Z,1015.48
2018-06-09T07:48:15.204Z,1015.50
2018-06-09T07:49:15.820Z,1015.54
2018-06-09T07:50:16.397Z,1015.51
2018-06-09T07:51:16.975Z,1015.50
2018-06-09T07:52:17.552Z,1015.60
2018-06-09T07:53:18.134Z,1015.51
2018-06-09T07:54:18.760Z,1015.48
2018-06-09T07:55:19.337Z,1015.53
2018-06-09T07:56:19.964Z,1015.55
2018-06-09T07:57:20.543Z,1015.61
2018-06-09T07:58:21.122Z,1015.61
2018-06-09T07:59:21.702Z,1015.58
2018-06-09T08:00:22.278Z,1015.68
2018-06-09T08:01:22.856Z,1015.65
2018-06-09T08:02:23.432Z,1015.65
2018-06-09T08:03:24.016Z,1015.62
2018-06-09T08:04:24.587Z,1015.67
2018-06-09T08:05:25.165Z,1015.61
2018-06-09T08:06:25.744Z,1015.58
2018-06-09T08:07:26.322Z,1015.60
2018-06-09T08:08:26.951Z,1015.58
2018-06-09T08:09:27.527Z,1015.65
2018-06-09T08:10:28.105Z,1015.66
2018-06-09T08:11:28.734Z,1015.69
2018-06-09T08:12:29.312Z,1015.73
2018-06-09T08:13:29.892Z,1015.68
2018-06-09T08:14:30.472Z,1015.71
2018-06-09T08:15:31.102Z,1015.67
2018-06-09T08:16:31.680Z,1015.69
2018-06-09T08:17:32.259Z,1015.71
2018-06-09T08:18:32.839Z,1015.76
2018-06-09T08:19:33.419Z,1015.68
2018-06-09T08:20:33.996Z,1015.65
2018-06-09T08:21:34.578Z,1015.72
2018-06-09T08:22:35.151Z,1015.64
2018-06-09T08:23:35.729Z,1015.78
2018-06-09T08:24:36.357Z,1015.70
2018-06-09T08:25:36.934Z,1015.73
2018-06-09T08:26:37.514Z,1015.69
2018-06-09T08:27:38.093Z,1015.69
2018-06-09T08:28:38.671Z,1015.70
2018-06-09T08:29:39.254Z,1015.78
2018-06-09T08:30:39.827Z,1015.70
2018-06-09T08:31:40.405Z,1015.78
2018-06-09T08:32:41.034Z,1015.70
2018-06-09T08:33:41.611Z,1015.72
2018-06-09T08:34:42.189Z,1015.73
2018-06-09T08:35:42.770Z,1015.73
2018-06-09T08:36:43.437Z,1015.74
2018-06-09T08:37:44.015Z,1015.75
2018-06-09T08:38:44.594Z,1015.69
2018-06-09T08:39:45.174Z,1015.71
2018-06-09T08:40:45.755Z,1015.71
2018-06-09T08:41:46.333Z,1015.71
2018-06-09T08:42:46.917Z,1015.72
2018-06-09T08:43:47.581Z,1015.69
2018-06-09T08:44:48.159Z,1015.68
2018-06-09T08:45:48.737Z,1015.67
2018-06-09T08:46:49.319Z,1015.70
2018-06-09T08:47:49.897Z,1015.77
2018-06-09T08:48:50.535Z,1015.70
2018-06-09T08:49:51.149Z,1015.67
2018-06-09T08:50:51.729Z,1015.71
2018-06-09T08:51:52.309Z,1015.75
2018-06-09T08:52:52.887Z,1015.74
2018-06-09T08:53:53.516Z,1015.66
2018-06-09T08:54:54.096Z,1015.72
2018-06-09T08:55:54.714Z,1015.72
2018-06-09T08:56:55.370Z,1015.69
2018-06-09T08:57:55.872Z,1015.70
2018-06-09T08:58:56.507Z,1015.72
2018-06-09T08:59:57.077Z,1015.69
2018-06-09T09:00:57.656Z,1015.71
2018-06-09T09:01:58.238Z,1015.70
2018-06-09T09:02:58.858Z,1015.73
2018-06-09T09:03:59.438Z,1015.68
2018-06-09T09:05:00.027Z,1015.66
2018-06-09T09:06:00.593Z,1015.66
2018-06-09T09:07:01.169Z,1015.69
2018-06-09T09:08:01.795Z,1015.67
2018-06-09T09:09:02.375Z,1015.74
2018-06-09T09:10:03.004Z,1015.71
2018-06-09T09:11:03.582Z,1015.73
2018-06-09T09:12:04.158Z,1015.71
2018-06-09T09:13:04.737Z,1015.71
2018-06-09T09:14:05.313Z,1015.66
2018-06-09T09:15:05.892Z,1015.74
2018-06-09T09:16:06.472Z,1015.75
2018-06-09T09:17:07.051Z,1015.64
2018-06-09T09:18:07.631Z,1015.70
2018-06-09T09:19:08.211Z,1015.64
2018-06-09T09:20:08.790Z,1015.71
2018-06-09T09:21:09.368Z,1015.69
2018-06-09T09:22:09.946Z,1015.79
2018-06-09T09:23:10.567Z,1015.67
2018-06-09T09:24:11.195Z,1015.77
2018-06-09T09:25:11.775Z,1015.72
2018-06-09T09:26:12.356Z,1015.77
2018-06-09T09:27:12.932Z,1015.70
2018-06-09T09:28:13.564Z,1015.75
2018-06-09T09:29:14.189Z,1015.76
2018-06-09T09:30:14.766Z,1015.78
2018-06-09T09:31:15.343Z,1015.80
2018-06-09T09:32:15.924Z,1015.79
2018-06-09T09:33:16.540Z,1015.80
2018-06-09T09:34:17.118Z,1015.80
2018-06-09T09:35:17.696Z,1015.84
2018-06-09T09:36:18.274Z,1015.87
2018-06-09T09:37:18.853Z,1015.92
2018-06-09T09:38:19.434Z,1015.86
2018-06-09T09:39:20.014Z,1015.85
2018-06-09T09:40:20.598Z,1015.91
2018-06-09T09:41:21.215Z,1015.84
2018-06-09T09:42:21.793Z,1015.88
2018-06-09T09:43:22.373Z,1015.85
2018-06-09T09:44:22.952Z,1015.85
2018-06-09T09:45:23.535Z,1015.81
2018-06-09T09:46:24.200Z,1015.85
2018-06-09T09:47:24.747Z,1015.88
2018-06-09T09:48:25.372Z,1015.77
2018-06-09T09:49:25.953Z,1015.87
2018-06-09T09:50:26.538Z,1015.85
2018-06-09T09:51:27.157Z,1015.85
2018-06-09T09:52:27.788Z,1015.82
2018-06-09T09:53:28.368Z,1015.88
2018-06-09T09:54:28.945Z,1015.88
2018-06-09T09:55:29.524Z,1015.85
2018-06-09T09:56:30.106Z,1015.87
2018-06-09T09:57:30.685Z,1015.85
2018-06-09T09:58:31.267Z,1015.87
2018-06-09T09:59:31.846Z,1015.81
2018-06-09T10:00:32.426Z,1015.84
2018-06-09T10:01:33.005Z,1015.94
2018-06-09T10:02:33.582Z,1015.88
2018-06-09T10:03:34.161Z,1015.79
2018-06-09T10:04:34.739Z,1015.88
2018-06-09T10:05:35.368Z,1015.85
2018-06-09T10:06:35.998Z,1015.89
2018-06-09T10:07:36.578Z,1015.88
2018-06-09T10:08:37.206Z,1015.87
2018-06-09T10:09:37.786Z,1015.87
2018-06-09T10:10:38.365Z,1015.85
2018-06-09T10:11:38.943Z,1015.90
2018-06-09T10:12:39.524Z,1015.86
2018-06-09T10:13:40.103Z,1015.90
2018-06-09T10:14:40.683Z,1015.93
2018-06-09T10:15:41.263Z,1015.97
2018-06-09T10:16:41.845Z,1015.92
2018-06-09T10:17:42.424Z,1015.96
2018-06-09T10:18:43.004Z,1015.96
2018-06-09T10:19:43.585Z,1015.97
2018-06-09T10:20:44.165Z,1016.03
2018-06-09T10:21:44.748Z,1015.95
2018-06-09T10:22:45.374Z,1015.88
2018-06-09T10:23:45.956Z,1015.93
2018-06-09T10:24:46.587Z,1015.94
2018-06-09T10:25:47.167Z,1016.00
2018-06-09T10:26:47.748Z,1015.98
2018-06-09T10:27:48.329Z,1015.99
2018-06-09T10:28:48.906Z,1016.03
2018-06-09T10:29:49.486Z,1016.04
2018-06-09T10:30:50.116Z,1015.96
2018-06-09T10:31:50.697Z,1015.97
2018-06-09T10:32:51.309Z,1015.97
2018-06-09T10:33:51.856Z,1016.00
2018-06-09T10:34:52.476Z,1015.97
2018-06-09T10:35:53.056Z,1015.96
2018-06-09T10:36:53.635Z,1016.02
2018-06-09T10:37:54.263Z,1016.01
2018-06-09T10:38:54.841Z,1015.87
2018-06-09T10:39:55.422Z,1016.01
2018-06-09T10:40:56.001Z,1015.99
2018-06-09T10:41:56.628Z,1015.97
2018-06-09T10:42:57.208Z,1015.91
2018-06-09T10:43:57.838Z,1015.91
2018-06-09T10:44:58.420Z,1015.98
2018-06-09T10:45:58.997Z,1015.99
2018-06-09T10:46:59.576Z,1015.92
2018-06-09T10:48:00.156Z,1016.05
2018-06-09T10:49:00.736Z,1016.05
2018-06-09T10:50:01.369Z,1016.05
2018-06-09T10:51:01.950Z,1016.07
2018-06-09T10:52:02.531Z,1016.10
2018-06-09T10:53:03.111Z,1016.12
2018-06-09T10:54:03.692Z,1016.10
2018-06-09T10:55:04.271Z,1016.04
2018-06-09T10:56:04.892Z,1016.03
2018-06-09T10:57:05.479Z,1016.15
2018-06-09T10:58:06.055Z,1016.12
2018-06-09T10:59:06.645Z,1016.05
2018-06-09T11:00:07.258Z,1016.05
2018-06-09T11:01:07.838Z,1016.05
2018-06-09T11:02:08.458Z,1016.11
2018-06-09T11:03:09.094Z,1016.06
2018-06-09T11:04:09.670Z,1016.10
2018-06-09T11:05:10.342Z,1016.08
2018-06-09T11:06:10.972Z,1016.06
2018-06-09T11:07:11.552Z,1016.13
2018-06-09T11:08:12.131Z,1016.10
2018-06-09T11:09:12.711Z,1016.06
2018-06-09T11:10:13.291Z,1016.06
2018-06-09T11:11:13.873Z,1016.12
2018-06-09T11:12:14.452Z,1016.00
2018-06-09T11:13:15.033Z,1016.06
2018-06-09T11:14:15.612Z,1016.06
2018-06-09T11:15:16.247Z,1015.98
2018-06-09T11:16:16.824Z,1016.06
2018-06-09T11:17:17.405Z,1016.00
2018-06-09T11:18:18.011Z,1016.05
2018-06-09T11:19:18.565Z,1016.05
2018-06-09T11:20:19.143Z,1016.03
2018-06-09T11:21:19.770Z,1015.92
2018-06-09T11:22:20.352Z,1016.03
2018-06-09T11:23:20.980Z,1015.93
2018-06-09T11:24:21.611Z,1015.94
2018-06-09T11:25:22.234Z,1015.95
2018-06-09T11:26:22.812Z,1016.00
2018-06-09T11:27:23.391Z,1015.96
2018-06-09T11:28:23.971Z,1015.93
2018-06-09T11:29:24.552Z,1015.97
2018-06-09T11:30:25.233Z,1015.96
2018-06-09T11:31:26.012Z,1015.94
2018-06-09T11:32:26.590Z,1015.87
2018-06-09T11:33:27.168Z,1015.99
2018-06-09T11:34:27.747Z,1015.92
2018-06-09T11:35:28.327Z,1016.00
2018-06-09T11:36:28.910Z,1015.96
2018-06-09T11:37:29.491Z,1015.89
2018-06-09T11:38:30.176Z,1015.95
2018-06-09T11:39:30.755Z,1015.93
2018-06-09T11:40:31.335Z,1015.92
2018-06-09T11:41:31.915Z,1015.91
2018-06-09T11:42:32.496Z,1015.96
2018-06-09T11:43:33.076Z,1015.99
2018-06-09T11:44:33.657Z,1016.01
2018-06-09T11:45:34.287Z,1016.08
2018-06-09T11:46:34.916Z,1016.08
2018-06-09T11:47:35.497Z,1016.04
2018-06-09T11:48:36.077Z,1015.99
2018-06-09T11:49:36.656Z,1016.08
2018-06-09T11:50:37.237Z,1016.05
2018-06-09T11:51:37.822Z,1016.05
2018-06-09T11:52:38.398Z,1016.10
2018-06-09T11:53:38.975Z,1016.07
2018-06-09T11:54:39.607Z,1016.03
2018-06-09T11:55:40.233Z,1016.08
2018-06-09T11:56:40.811Z,1016.07
2018-06-09T11:57:41.392Z,1016.06
2018-06-09T11:58:42.018Z,1016.06
2018-06-09T11:59:42.550Z,1016.13
2018-06-09T12:00:43.130Z,1016.02
2018-06-09T12:01:43.718Z,1016.08
2018-06-09T12:02:44.285Z,1016.00
2018-06-09T12:03:44.864Z,1016.02
2018-06-09T12:04:45.495Z,1016.00
2018-06-09T12:05:46.073Z,1016.00
2018-06-09T12:06:46.653Z,1016.03
2018-06-09T12:07:47.231Z,1016.03
2018-06-09T12:08:47.811Z,1016.00
2018-06-09T12:09:48.391Z,1016.06
2018-06-09T12:10:48.973Z,1016.03
2018-06-09T12:11:49.604Z,1016.04
2018-06-09T12:12:50.183Z,1016.03