createdAt,value
2022-11-08T00:01:11.996Z,56.25
2022-11-08T00:03:39.156Z,55.10
2022-11-08T00:06:24.360Z,60.22
2022-11-08T00:09:09.822Z,58.97
2022-11-08T00:11:57.294Z,56.20
2022-11-08T00:14:24.333Z,54.83
2022-11-08T00:16:51.376Z,61.22
2022-11-08T00:19:18.541Z,61.33
2022-11-08T00:22:15.399Z,64.20
2022-11-08T00:24:42.681Z,52.72
2022-11-08T00:27:13.417Z,59.10
2022-11-08T00:29:40.735Z,57.30
2022-11-08T00:36:33.907Z,37.80
2022-11-08T00:43:13.357Z,37.00
2022-11-08T00:45:51.095Z,48.67
2022-11-08T00:48:43.200Z,46.38
2022-11-08T00:51:12.983Z,48.90
2022-11-08T00:53:40.298Z,52.20
2022-11-08T00:56:10.556Z,49.20
2022-11-08T00:58:37.714Z,47.53
2022-11-08T01:01:18.281Z,48.28
2022-11-08T01:03:45.850Z,50.53
2022-11-08T01:06:14.624Z,51.22
2022-11-08T01:08:41.744Z,51.00
2022-11-08T01:11:18.446Z,49.35
2022-11-08T01:13:50.367Z,51.40
2022-11-08T01:16:21.994Z,46.25
2022-11-08T01:19:07.778Z,49.00
2022-11-08T01:21:37.549Z,45.55
2022-11-08T01:24:04.818Z,44.00
2022-11-08T01:26:31.733Z,46.40
2022-11-08T01:28:59.013Z,52.22
2022-11-08T01:31:30.162Z,52.38
2022-11-08T01:33:58.506Z,48.85
2022-11-08T01:36:27.151Z,43.38
2022-11-08T01:38:54.993Z,49.60
2022-11-08T01:41:24.002Z,49.85
2022-11-08T01:44:00.665Z,48.70
2022-11-08T01:46:40.785Z,45.03
2022-11-08T01:49:07.991Z,42.65
2022-11-08T01:52:52.084Z,41.78
2022-11-08T01:55:30.635Z,34.20
2022-11-08T01:58:06.274Z,37.30
2022-11-08T02:00:37.791Z,41.05
2022-11-08T02:03:07.393Z,45.85
2022-11-08T02:05:34.889Z,43.97
2022-11-08T02:08:07.634Z,41.28
2022-11-08T02:10:44.092Z,41.58
2022-11-08T02:13:26.728Z,41.83
2022-11-08T02:15:54.065Z,39.15
2022-11-08T02:18:24.491Z,40.00
2022-11-08T02:21:24.622Z,39.92
2022-11-08T02:24:02.696Z,31.08
2022-11-08T02:26:34.319Z,33.95
2022-11-08T02:29:32.207Z,35.80
2022-11-08T02:32:02.051Z,32.25
2022-11-08T02:34:49.825Z,32.97
2022-11-08T02:37:20.080Z,30.63
2022-11-08T02:39:47.991Z,34.53
2022-11-08T02:42:18.624Z,33.78
2022-11-08T02:44:46.747Z,34.85
2022-11-08T02:47:14.595Z,39.00
2022-11-08T02:49:41.607Z,36.80
2022-11-08T02:52:09.559Z,35.08
2022-11-08T02:54:36.675Z,38.53
2022-11-08T02:57:03.799Z,35.72
2022-11-08T02:59:30.723Z,38.85
2022-11-08T03:01:58.604Z,37.03
2022-11-08T03:04:26.739Z,38.17
2022-11-08T03:06:53.736Z,37.85
2022-11-08T03:09:20.688Z,37.38
2022-11-08T03:11:47.658Z,35.83
2022-11-08T03:14:14.577Z,35.50
2022-11-08T03:16:41.462Z,35.90
2022-11-08T03:19:08.361Z,37.35
2022-11-08T03:21:36.680Z,34.13
2022-11-08T03:24:07.202Z,35.60
2022-11-08T03:27:19.706Z,38.25
2022-11-08T03:29:47.245Z,31.10
2022-11-08T03:32:15.290Z,33.90
2022-11-08T03:34:42.607Z,34.88
2022-11-08T03:37:10.523Z,37.83
2022-11-08T03:39:37.587Z,37.70
2022-11-08T03:42:06.367Z,37.40
2022-11-08T03:44:33.288Z,36.47
2022-11-08T03:47:00.815Z,33.63
2022-11-08T03:49:27.782Z,33.22
2022-11-08T03:51:56.883Z,32.15
2022-11-08T03:54:23.730Z,31.60
2022-11-08T03:56:50.560Z,31.15
2022-11-08T03:59:17.581Z,34.55
2022-11-08T04:01:47.727Z,33.70
2022-11-08T04:04:14.669Z,30.42
2022-11-08T04:06:41.566Z,33.75
2022-11-08T04:09:08.420Z,32.55
2022-11-08T04:11:56.616Z,33.92
2022-11-08T04:14:42.092Z,28.67
2022-11-08T04:17:09.187Z,27.25
2022-11-08T04:19:54.561Z,30.23
2022-11-08T04:22:42.405Z,26.17
2022-11-08T04:25:09.335Z,26.63
2022-11-08T04:27:36.179Z,28.55
2022-11-08T04:30:03.361Z,31.17
2022-11-08T04:32:31.530Z,30.83
2022-11-08T04:34:58.354Z,28.27
2022-11-08T04:37:25.194Z,29.88
2022-11-08T04:39:52.115Z,30.98
2022-11-08T04:42:43.254Z,30.63
2022-11-08T04:45:11.006Z,26.98
2022-11-08T04:47:42.069Z,28.42
2022-11-08T04:50:11.290Z,27.75
2022-11-08T04:52:38.117Z,27.52
2022-11-08T04:55:05.341Z,28.75
2022-11-08T04:57:32.622Z,29.60
2022-11-08T04:59:59.521Z,27.98
2022-11-08T05:02:27.638Z,29.23
2022-11-08T05:04:54.708Z,28.27
2022-11-08T05:07:21.606Z,31.38
2022-11-08T05:09:48.561Z,26.33
2022-11-08T05:12:17.611Z,26.67
2022-11-08T05:14:44.458Z,28.55
2022-11-08T05:17:11.269Z,29.13
2022-11-08T05:19:56.909Z,28.52
2022-11-08T05:22:43.289Z,27.10
2022-11-08T05:25:10.288Z,26.90
2022-11-08T05:27:37.509Z,25.90
2022-11-08T05:30:04.946Z,27.10
2022-11-08T05:33:13.731Z,26.25
2022-11-08T05:35:40.697Z,23.05
2022-11-08T05:38:08.103Z,23.73
2022-11-08T05:40:39.615Z,26.77
2022-11-08T05:43:06.548Z,24.38
2022-11-08T05:45:33.381Z,25.65
2022-11-08T05:48:03.845Z,25.15
2022-11-08T05:53:18.370Z,17.55
2022-11-08T05:55:45.477Z,19.92
2022-11-08T05:58:12.391Z,23.20
2022-11-08T06:00:39.439Z,24.25
2022-11-08T06:03:10.639Z,23.05
2022-11-08T06:05:37.699Z,22.80
2022-11-08T06:08:04.884Z,25.13
2022-11-08T06:10:33.857Z,23.27
2022-11-08T06:13:01.191Z,22.17
2022-11-08T06:15:28.167Z,24.17
2022-11-08T06:17:55.176Z,24.27
2022-11-08T06:21:00.860Z,23.60
2022-11-08T06:23:28.768Z,18.88
2022-11-08T06:25:55.739Z,21.30
2022-11-08T06:28:23.039Z,21.70
2022-11-08T06:31:11.093Z,21.67
2022-11-08T06:33:38.187Z,20.02
2022-11-08T06:36:06.996Z,21.95
2022-11-08T06:38:33.992Z,22.52
2022-11-08T06:41:02.764Z,21.90
2022-11-08T06:43:30.101Z,23.58
2022-11-08T06:46:01.566Z,19.05
2022-11-08T06:48:34.061Z,20.90
2022-11-08T06:51:04.573Z,19.83
2022-11-08T06:53:31.795Z,21.00
2022-11-08T06:56:02.942Z,21.23
2022-11-08T06:58:30.654Z,20.20
2022-11-08T07:01:02.426Z,20.48
2022-11-08T07:03:29.520Z,20.65
2022-11-08T07:05:56.577Z,22.42
2022-11-08T07:08:26.604Z,20.05
2022-11-08T07:10:55.708Z,22.15
2022-11-08T07:13:22.749Z,22.80
2022-11-08T07:15:49.793Z,21.92
2022-11-08T07:18:18.870Z,20.75
2022-11-08T07:21:12.536Z,22.33
2022-11-08T07:23:39.541Z,19.13
2022-11-08T07:26:08.893Z,22.83
2022-11-08T07:28:36.195Z,19.92
2022-11-08T07:31:33.427Z,19.98
2022-11-08T07:34:00.390Z,18.90
2022-11-08T07:36:27.659Z,20.13
2022-11-08T07:38:54.855Z,22.45
2022-11-08T07:41:40.968Z,22.00
2022-11-08T07:44:08.143Z,21.08
2022-11-08T07:46:35.275Z,21.77
2022-11-08T07:49:02.394Z,21.73
2022-11-08T07:55:41.792Z,16.83
2022-11-08T07:58:10.928Z,21.95
2022-11-08T08:01:07.597Z,21.73
2022-11-08T08:07:56.566Z,18.42
2022-11-08T08:10:23.784Z,21.92
2022-11-08T08:12:51.112Z,26.27
2022-11-08T08:15:18.050Z,32.40
2022-11-08T08:17:45.191Z,32.80
2022-11-08T08:20:12.829Z,36.10
2022-11-08T08:22:50.167Z,35.08
2022-11-08T08:25:18.177Z,25.58
2022-11-08T08:27:52.713Z,25.10
2022-11-08T08:30:24.387Z,25.60
2022-11-08T08:33:08.341Z,26.05
2022-11-08T08:35:40.297Z,22.15
2022-11-08T08:38:12.863Z,26.02
2022-11-08T08:40:41.092Z,26.95
2022-11-08T08:43:08.075Z,29.40
2022-11-08T08:45:36.104Z,31.63
2022-11-08T08:48:04.005Z,33.22
2022-11-08T08:51:09.600Z,30.30
2022-11-08T08:53:37.390Z,22.25
2022-11-08T08:56:05.748Z,28.65
2022-11-08T08:58:33.103Z,27.40
2022-11-08T09:03:51.787Z,25.52
2022-11-08T09:06:18.741Z,25.55
2022-11-08T09:08:46.012Z,26.23
2022-11-08T09:11:13.994Z,24.60
2022-11-08T09:13:41.187Z,25.17
2022-11-08T09:16:10.208Z,25.08
2022-11-08T09:18:39.432Z,26.70
2022-11-08T09:21:07.960Z,28.60
2022-11-08T09:23:35.033Z,27.38
2022-11-08T09:26:05.091Z,26.08
2022-11-08T09:28:34.513Z,28.52
2022-11-08T09:31:09.308Z,26.00
2022-11-08T09:33:37.412Z,26.60
2022-11-08T09:36:05.606Z,31.45
2022-11-08T09:38:32.832Z,27.63
2022-11-08T09:41:10.262Z,29.55
2022-11-08T09:44:09.624Z,28.10
2022-11-08T09:47:02.426Z,23.38
2022-11-08T09:49:41.438Z,27.85
2022-11-08T09:52:16.352Z,29.70
2022-11-08T09:54:45.231Z,29.30
2022-11-08T09:57:54.622Z,29.42
2022-11-08T10:00:21.875Z,21.95
2022-11-08T10:02:49.163Z,26.30
2022-11-08T10:05:19.542Z,28.92
2022-11-08T10:08:20.003Z,30.40
2022-11-08T10:13:47.555Z,16.27
2022-11-08T10:16:50.161Z,20.20
2022-11-08T10:19:29.128Z,20.00
2022-11-08T10:22:00.436Z,24.98
2022-11-08T10:24:35.460Z,25.25
2022-11-08T10:27:10.241Z,26.63
2022-11-08T10:29:41.950Z,29.30
2022-11-08T10:32:14.679Z,27.63
2022-11-08T10:35:08.219Z,29.40
2022-11-08T10:37:35.211Z,24.17
2022-11-08T10:40:33.053Z,27.92
2022-11-08T10:43:09.539Z,27.15
2022-11-08T10:45:37.770Z,25.85
2022-11-08T10:48:05.667Z,38.90
2022-11-08T10:50:52.509Z,31.35
2022-11-08T10:53:30.215Z,29.65
2022-11-08T10:56:02.906Z,31.38
2022-11-08T10:58:33.035Z,35.30
2022-11-08T11:01:22.815Z,38.40
2022-11-08T11:03:52.423Z,31.27
2022-11-08T11:06:32.547Z,32.58
2022-11-08T11:09:03.299Z,32.30
2022-11-08T11:14:23.841Z,18.60
2022-11-08T11:17:18.910Z,26.95
2022-11-08T11:19:54.862Z,27.33
2022-11-08T11:22:32.296Z,30.48
2022-11-08T11:25:13.831Z,30.10
2022-11-08T11:27:42.084Z,27.95
2022-11-08T11:30:33.521Z,32.25
2022-11-08T11:33:00.654Z,28.55
2022-11-08T11:35:52.011Z,32.17
2022-11-08T11:38:51.936Z,30.65
2022-11-08T11:41:53.133Z,29.70
2022-11-08T11:44:30.099Z,25.60
2022-11-08T11:47:00.097Z,31.92
2022-11-08T11:49:32.300Z,32.55
2022-11-08T11:52:01.368Z,35.92
2022-11-08T11:54:31.837Z,34.17
2022-11-08T11:57:12.201Z,34.47
2022-11-08T12:00:09.797Z,31.48
2022-11-08T12:02:45.738Z,30.40
2022-11-08T12:05:28.672Z,30.95
2022-11-08T12:08:04.552Z,31.95
2022-11-08T12:11:10.267Z,39.70
2022-11-08T12:13:54.456Z,33.45
2022-11-08T12:16:27.891Z,31.80
2022-11-08T12:19:11.217Z,33.28
2022-11-08T12:22:00.996Z,31.63
2022-11-08T12:24:46.632Z,33.75
2022-11-08T12:27:28.507Z,31.17
2022-11-08T12:30:16.370Z,31.30
2022-11-08T12:32:52.925Z,31.30
2022-11-08T12:35:24.857Z,33.28
2022-11-08T12:38:16.527Z,37.58
2022-11-08T12:40:49.232Z,33.55
2022-11-08T12:43:28.119Z,32.35
2022-11-08T12:46:18.961Z,34.67
2022-11-08T12:51:59.242Z,21.30
2022-11-08T12:54:41.354Z,25.58
2022-11-08T12:57:36.082Z,29.08
2022-11-08T13:00:15.997Z,30.13
2022-11-08T13:02:45.325Z,25.63
2022-11-08T13:05:29.600Z,32.42
2022-11-08T13:08:08.794Z,33.20
2022-11-08T13:10:56.258Z,34.28
2022-11-08T13:13:38.416Z,32.20
2022-11-08T13:16:10.744Z,31.48
2022-11-08T13:18:59.005Z,33.97
2022-11-08T13:21:30.380Z,31.05
2022-11-08T13:24:14.107Z,42.03
2022-11-08T13:27:41.025Z,37.63
2022-11-08T13:30:17.036Z,31.33
2022-11-08T13:32:44.033Z,30.15
2022-11-08T13:35:22.093Z,46.88
2022-11-08T13:38:19.854Z,38.00
2022-11-08T13:41:21.590Z,50.25
2022-11-08T13:43:50.128Z,46.33
2022-11-08T13:46:25.770Z,56.50
2022-11-08T13:49:20.354Z,48.72
2022-11-08T13:52:35.468Z,52.53
2022-11-08T13:55:02.563Z,47.25
2022-11-08T13:57:55.958Z,60.53
2022-11-08T14:01:05.353Z,50.90
2022-11-08T14:03:35.854Z,51.10
2022-11-08T14:06:05.984Z,52.70
2022-11-08T14:08:51.962Z,55.10
2022-11-08T14:15:50.288Z,39.28
2022-11-08T14:18:28.267Z,48.13
2022-11-08T14:20:56.265Z,52.00
2022-11-08T14:23:26.829Z,52.30
2022-11-08T14:25:56.963Z,50.38
2022-11-08T14:28:25.297Z,47.40
2022-11-08T14:31:32.348Z,45.83
2022-11-08T14:34:00.829Z,40.47
2022-11-08T14:36:30.262Z,44.30
2022-11-08T14:39:12.022Z,49.30
2022-11-08T14:41:59.368Z,47.10
2022-11-08T14:44:31.243Z,42.45
2022-11-08T14:46:59.179Z,40.58
2022-11-08T14:49:35.041Z,42.65
2022-11-08T14:55:11.997Z,35.22
2022-11-08T14:57:42.517Z,40.05
2022-11-08T15:07:46.771Z,27.33
2022-11-08T15:10:13.908Z,30.13
2022-11-08T15:12:46.543Z,33.28
2022-11-08T15:15:24.647Z,34.20
2022-11-08T15:18:48.679Z,32.35
2022-11-08T15:25:43.930Z,20.40
2022-11-08T15:28:16.749Z,35.45
2022-11-08T15:30:45.606Z,30.42
2022-11-08T15:33:29.467Z,36.05
2022-11-08T15:35:59.199Z,31.42
2022-11-08T15:38:52.580Z,28.80
2022-11-08T15:45:35.307Z,22.33
2022-11-08T15:48:11.490Z,24.70
2022-11-08T15:51:43.255Z,30.33
2022-11-08T15:54:12.748Z,25.15
2022-11-08T15:56:41.733Z,30.67
2022-11-08T16:03:36.301Z,21.13
2022-11-08T16:06:03.628Z,25.33
2022-11-08T16:08:31.769Z,29.05
2022-11-08T16:15:45.989Z,18.00
2022-11-08T16:18:13.155Z,21.20
2022-11-08T16:20:41.931Z,24.23
2022-11-08T16:23:11.092Z,27.38
2022-11-08T16:25:48.938Z,27.23
2022-11-08T16:28:36.368Z,24.92
2022-11-08T16:31:44.443Z,20.58
2022-11-08T16:34:37.771Z,20.35
2022-11-08T16:38:03.473Z,19.60
2022-11-08T16:40:32.702Z,19.75
2022-11-08T16:47:19.989Z,17.00
2022-11-08T16:49:51.420Z,22.75
2022-11-08T16:52:38.597Z,18.63
2022-11-08T16:55:06.061Z,20.63
2022-11-08T16:57:35.068Z,20.90
2022-11-08T17:00:03.903Z,21.42
2022-11-08T17:02:34.290Z,22.45
2022-11-08T17:05:02.021Z,21.20
2022-11-08T17:07:30.331Z,23.20
2022-11-08T17:09:58.624Z,22.60
2022-11-08T17:12:44.880Z,20.35
2022-11-08T17:15:14.433Z,18.60
2022-11-08T17:17:42.315Z,22.45
2022-11-08T17:20:12.590Z,19.60
2022-11-08T17:22:43.795Z,24.00
2022-11-08T17:25:13.736Z,20.15
2022-11-08T17:27:42.042Z,19.52
2022-11-08T17:30:11.182Z,19.20
2022-11-08T17:32:38.771Z,19.50
2022-11-08T17:35:08.121Z,20.60
2022-11-08T17:37:35.658Z,20.15
2022-11-08T17:40:06.319Z,22.55
2022-11-08T17:42:38.247Z,18.50
2022-11-08T17:45:08.079Z,20.92
2022-11-08T17:47:35.572Z,18.43
2022-11-08T17:50:02.528Z,20.65
2022-11-08T17:52:33.766Z,23.42
2022-11-08T17:55:00.858Z,22.73
2022-11-08T17:57:28.567Z,23.65
2022-11-08T17:59:57.126Z,22.73
2022-11-08T18:02:55.195Z,25.23
2022-11-08T18:05:22.277Z,19.02
2022-11-08T18:07:50.600Z,21.85
2022-11-08T18:10:57.489Z,22.85
2022-11-08T18:13:26.069Z,18.30
2022-11-08T18:15:53.649Z,25.15
2022-11-08T18:18:21.259Z,22.90
2022-11-08T18:21:26.166Z,23.60
2022-11-08T18:23:54.131Z,20.50
2022-11-08T18:26:21.600Z,22.98
2022-11-08T18:28:51.236Z,20.98
2022-11-08T18:35:08.488Z,17.58
2022-11-08T18:37:35.453Z,20.80
2022-11-08T18:40:02.561Z,24.60
2022-11-08T18:42:35.462Z,25.70
2022-11-08T18:45:02.557Z,25.25
2022-11-08T18:47:29.571Z,28.65
2022-11-08T18:50:01.216Z,28.05
2022-11-08T18:53:03.322Z,27.15
2022-11-08T18:55:34.563Z,23.85
2022-11-08T18:58:02.344Z,25.42
2022-11-08T19:04:20.525Z,19.88
2022-11-08T19:06:53.088Z,25.60
2022-11-08T19:09:21.583Z,29.10
2022-11-08T19:12:14.773Z,31.00
2022-11-08T19:18:29.220Z,23.65
2022-11-08T19:25:04.003Z,22.98
2022-11-08T19:27:33.057Z,30.58
2022-11-08T19:30:00.617Z,33.08
2022-11-08T19:32:53.682Z,35.38
2022-11-08T19:35:45.882Z,30.40
2022-11-08T19:38:12.863Z,39.97
2022-11-08T19:41:19.872Z,37.30
2022-11-08T19:43:47.494Z,34.40
2022-11-08T19:46:18.130Z,39.95
2022-11-08T19:48:46.852Z,36.28
2022-11-08T19:51:40.405Z,33.50
2022-11-08T19:54:31.629Z,36.22
2022-11-08T19:57:06.565Z,46.10
2022-11-08T19:59:33.733Z,52.20
2022-11-08T20:02:00.821Z,57.22
2022-11-08T20:04:27.864Z,67.32
2022-11-08T20:06:55.111Z,69.00
2022-11-08T20:09:27.352Z,76.72
2022-11-08T20:11:57.325Z,76.72
2022-11-08T20:14:24.606Z,86.30
2022-11-08T20:16:53.640Z,78.15
2022-11-08T20:19:21.017Z,90.00
2022-11-08T20:21:50.302Z,84.45
2022-11-08T20:24:18.854Z,78.80
2022-11-08T20:26:45.829Z,77.40
2022-11-08T20:29:16.248Z,86.20
2022-11-08T20:32:12.191Z,94.28
2022-11-08T20:34:42.179Z,102.63
2022-11-08T20:37:11.074Z,96.03
2022-11-08T20:39:43.423Z,84.72
2022-11-08T20:42:11.578Z,96.47
2022-11-08T20:44:42.190Z,81.90
2022-11-08T20:47:09.515Z,87.07
2022-11-08T20:49:36.675Z,94.10
2022-11-08T20:52:05.657Z,89.32
2022-11-08T20:54:32.508Z,85.93
2022-11-08T20:56:59.430Z,86.22
2022-11-08T20:59:26.322Z,79.38
2022-11-08T21:01:54.981Z,90.47
2022-11-08T21:04:22.960Z,87.40
2022-11-08T21:07:00.601Z,80.72
2022-11-08T21:09:49.067Z,71.78
2022-11-08T21:12:18.274Z,68.22
2022-11-08T21:14:45.157Z,84.82
2022-11-08T21:17:27.420Z,74.55
2022-11-08T21:19:54.585Z,77.78
2022-11-08T21:22:23.188Z,75.53
2022-11-08T21:24:50.087Z,82.25
2022-11-08T21:27:17.560Z,75.82
2022-11-08T21:29:44.600Z,78.65
2022-11-08T21:32:12.610Z,74.57
2022-11-08T21:34:45.476Z,78.00
2022-11-08T21:37:13.130Z,72.68
2022-11-08T21:39:43.104Z,69.57
2022-11-08T21:42:11.264Z,71.55
2022-11-08T21:44:38.563Z,70.82
2022-11-08T21:47:05.502Z,70.78
2022-11-08T21:49:32.493Z,67.63
2022-11-08T21:51:59.714Z,68.20
2022-11-08T21:54:26.700Z,70.22
2022-11-08T21:56:53.632Z,70.65
2022-11-08T21:59:20.606Z,65.57
2022-11-08T22:01:47.674Z,68.78
2022-11-08T22:04:15.191Z,71.40
2022-11-08T22:06:47.605Z,63.35
2022-11-08T22:09:14.972Z,74.53
2022-11-08T22:11:41.995Z,66.88
2022-11-08T22:14:09.172Z,63.88
2022-11-08T22:16:38.116Z,68.40
2022-11-08T22:19:06.141Z,64.22
2022-11-08T22:21:38.299Z,68.28
2022-11-08T22:24:05.344Z,66.35
2022-11-08T22:26:32.633Z,62.88
2022-11-08T22:28:59.736Z,61.70
2022-11-08T22:31:27.734Z,67.47
2022-11-08T22:33:54.817Z,70.65
2022-11-08T22:36:24.592Z,71.35
2022-11-08T22:38:55.238Z,62.30
2022-11-08T22:41:24.677Z,61.50
2022-11-08T22:43:51.770Z,63.55
2022-11-08T22:46:19.087Z,62.63
2022-11-08T22:48:49.536Z,65.18
2022-11-08T22:51:16.867Z,60.15
2022-11-08T22:53:43.942Z,64.60
2022-11-08T22:56:11.962Z,59.17
2022-11-08T22:58:39.683Z,58.30
2022-11-08T23:01:11.145Z,60.25
2022-11-08T23:03:44.431Z,62.72
2022-11-08T23:06:11.452Z,56.63
2022-11-08T23:08:38.877Z,63.15
2022-11-08T23:11:27.619Z,62.47
2022-11-08T23:14:13.891Z,60.08
2022-11-08T23:16:43.963Z,64.03
2022-11-08T23:19:35.357Z,59.35
2022-11-08T23:22:25.776Z,56.38
2022-11-08T23:24:55.092Z,60.35
2022-11-08T23:27:43.004Z,59.00
2022-11-08T23:30:32.842Z,56.83
2022-11-08T23:33:00.014Z,59.50
2022-11-08T23:35:27.249Z,57.88
2022-11-08T23:37:54.685Z,65.53
2022-11-08T23:40:40.154Z,66.18
2022-11-08T23:43:30.539Z,49.53
2022-11-08T23:45:58.867Z,53.13
2022-11-08T23:48:27.272Z,48.28
2022-11-08T23:50:55.798Z,56.85
2022-11-08T23:53:25.227Z,57.03
2022-11-08T23:55:56.188Z,56.53
2022-11-08T23:58:24.023Z,52.67
