createdAt,value
2019-03-11T00:00:14.845Z,95289.53
2019-03-11T00:02:42.137Z,95290.27
2019-03-11T00:05:09.611Z,95287.95
2019-03-11T00:07:36.928Z,95299.83
2019-03-11T00:10:04.699Z,95302.36
2019-03-11T00:12:32.043Z,95305.59
2019-03-11T00:14:59.497Z,95303.20
2019-03-11T00:17:26.842Z,95303.56
2019-03-11T00:19:54.201Z,95306.49
2019-03-11T00:22:21.607Z,95315.22
2019-03-11T00:24:48.921Z,95321.19
2019-03-11T00:27:16.241Z,95324.25
2019-03-11T00:29:43.586Z,95336.05
2019-03-11T00:32:10.914Z,95347.37
2019-03-11T00:34:38.838Z,95356.84
2019-03-11T00:37:06.105Z,95352.27
2019-03-11T00:39:33.399Z,95352.50
2019-03-11T00:42:00.712Z,95344.25
2019-03-11T00:44:28.107Z,95354.13
2019-03-11T00:46:56.613Z,95370.98
2019-03-11T00:49:23.935Z,95378.41
2019-03-11T00:51:51.344Z,95378.62
2019-03-11T00:54:18.742Z,95381.06
2019-03-11T00:56:46.065Z,95382.54
2019-03-11T00:59:13.561Z,95398.48
2019-03-11T01:01:40.965Z,95394.73
2019-03-11T01:04:08.299Z,95407.75
2019-03-11T01:06:35.744Z,95416.16
2019-03-11T01:09:04.127Z,95415.66
2019-03-11T01:11:31.414Z,95432.80
2019-03-11T01:13:58.841Z,95424.59
2019-03-11T01:16:26.197Z,95427.73
2019-03-11T01:18:53.565Z,95411.56
2019-03-11T01:21:20.862Z,95424.53
2019-03-11T01:23:48.201Z,95410.91
2019-03-11T01:26:15.621Z,95401.39
2019-03-11T01:28:42.927Z,95401.64
2019-03-11T01:31:10.241Z,95421.13
2019-03-11T01:33:37.561Z,95414.89
2019-03-11T01:36:04.841Z,95428.73
2019-03-11T01:38:32.116Z,95423.20
2019-03-11T01:40:59.442Z,95434.72
2019-03-11T01:43:26.735Z,95428.04
2019-03-11T01:45:54.091Z,95429.58
2019-03-11T01:48:21.451Z,95431.30
2019-03-11T01:50:48.821Z,95432.18
2019-03-11T01:53:16.169Z,95437.19
2019-03-11T01:55:43.443Z,95433.12
2019-03-11T01:58:10.798Z,95427.03
2019-03-11T02:00:38.193Z,95429.09
2019-03-11T02:03:05.533Z,95425.98
2019-03-11T02:05:32.922Z,95425.08
2019-03-11T02:08:00.237Z,95421.44
2019-03-11T02:10:28.449Z,95427.22
2019-03-11T02:12:55.778Z,95430.19
2019-03-11T02:15:23.078Z,95431.89
2019-03-11T02:17:50.458Z,95416.66
2019-03-11T02:20:17.769Z,95404.91
2019-03-11T02:22:45.138Z,95405.41
2019-03-11T02:25:12.557Z,95420.34
2019-03-11T02:27:39.856Z,95419.42
2019-03-11T02:30:09.700Z,95429.48
2019-03-11T02:32:37.005Z,95429.58
2019-03-11T02:35:04.374Z,95424.53
2019-03-11T02:37:31.694Z,95420.24
2019-03-11T02:39:59.066Z,95423.22
2019-03-11T02:42:26.371Z,95417.48
2019-03-11T02:44:53.667Z,95431.67
2019-03-11T02:47:21.002Z,95429.31
2019-03-11T02:49:48.279Z,95432.25
2019-03-11T02:52:15.611Z,95420.26
2019-03-11T02:54:42.921Z,95428.70
2019-03-11T02:57:10.253Z,95420.43
2019-03-11T02:59:37.566Z,95413.81
2019-03-11T03:02:24.490Z,95419.78
2019-03-11T03:05:00.152Z,95413.18
2019-03-11T03:07:27.539Z,95427.66
2019-03-11T03:09:54.893Z,95409.27
2019-03-11T03:12:22.161Z,95412.84
2019-03-11T03:14:49.444Z,95408.58
2019-03-11T03:17:16.729Z,95401.47
2019-03-11T03:19:44.018Z,95405.97
2019-03-11T03:22:11.323Z,95397.80
2019-03-11T03:24:38.641Z,95395.64
2019-03-11T03:27:06.051Z,95390.97
2019-03-11T03:29:33.351Z,95394.84
2019-03-11T03:32:00.651Z,95389.83
2019-03-11T03:34:27.914Z,95378.41
2019-03-11T03:36:55.202Z,95382.73
2019-03-11T03:39:22.529Z,95384.28
2019-03-11T03:41:49.828Z,95382.01
2019-03-11T03:44:17.162Z,95386.30
2019-03-11T03:46:44.461Z,95381.22
2019-03-11T03:49:11.790Z,95389.22
2019-03-11T03:51:39.080Z,95385.95
2019-03-11T03:54:06.340Z,95383.36
2019-03-11T03:56:33.642Z,95378.97
2019-03-11T03:59:00.927Z,95379.91
2019-03-11T04:01:28.239Z,95378.83
2019-03-11T04:03:55.663Z,95380.88
2019-03-11T04:06:22.964Z,95372.02
2019-03-11T04:08:50.250Z,95370.09
2019-03-11T04:11:17.520Z,95380.31
2019-03-11T04:13:44.843Z,95368.86
2019-03-11T04:16:12.147Z,95378.50
2019-03-11T04:18:53.221Z,95383.00
2019-03-11T04:21:20.939Z,95377.65
2019-03-11T04:23:48.399Z,95378.58
2019-03-11T04:26:15.844Z,95378.46
2019-03-11T04:28:43.180Z,95386.72
2019-03-11T04:31:10.664Z,95388.36
2019-03-11T04:33:37.941Z,95395.02
2019-03-11T04:36:05.334Z,95383.62
2019-03-11T04:38:32.950Z,95386.95
2019-03-11T04:41:00.299Z,95386.69
2019-03-11T04:43:27.599Z,95386.14
2019-03-11T04:45:54.900Z,95387.93
2019-03-11T04:48:22.219Z,95395.20
2019-03-11T04:50:49.522Z,95379.28
2019-03-11T04:53:16.842Z,95381.71
2019-03-11T04:55:44.119Z,95384.38
2019-03-11T04:58:11.440Z,95388.86
2019-03-11T05:00:38.833Z,95387.13
2019-03-11T05:03:06.173Z,95383.41
2019-03-11T05:05:33.500Z,95369.86
2019-03-11T05:08:00.779Z,95375.09
2019-03-11T05:10:28.100Z,95370.39
2019-03-11T05:12:55.425Z,95350.95
2019-03-11T05:15:22.672Z,95359.49
2019-03-11T05:17:50.250Z,95351.38
2019-03-11T05:20:17.679Z,95362.80
2019-03-11T05:22:44.939Z,95373.10
2019-03-11T05:25:12.501Z,95369.64
2019-03-11T05:27:40.253Z,95368.55
2019-03-11T05:30:10.493Z,95369.81
2019-03-11T05:32:37.812Z,95363.32
2019-03-11T05:35:05.179Z,95359.52
2019-03-11T05:37:32.442Z,95349.86
2019-03-11T05:39:59.699Z,95352.81
2019-03-11T05:42:27.020Z,95351.63
2019-03-11T05:44:54.295Z,95345.63
2019-03-11T05:47:21.642Z,95346.96
2019-03-11T05:49:49.119Z,95334.83
2019-03-11T05:52:16.440Z,95342.88
2019-03-11T05:54:43.740Z,95348.94
2019-03-11T05:57:11.066Z,95348.88
2019-03-11T05:59:38.480Z,95346.11
2019-03-11T06:02:05.780Z,95333.42
2019-03-11T06:04:33.121Z,95336.94
2019-03-11T06:07:00.498Z,95332.02
2019-03-11T06:09:27.800Z,95330.77
2019-03-11T06:11:55.115Z,95331.03
2019-03-11T06:14:22.427Z,95336.29
2019-03-11T06:16:49.731Z,95335.08
2019-03-11T06:19:17.140Z,95332.52
2019-03-11T06:22:06.803Z,95334.47
2019-03-11T06:24:34.202Z,95318.17
2019-03-11T06:27:01.488Z,95305.91
2019-03-11T06:29:30.854Z,95290.22
2019-03-11T06:31:58.019Z,95291.95
2019-03-11T06:34:25.339Z,95287.99
2019-03-11T06:36:52.619Z,95278.60
2019-03-11T06:39:19.947Z,95291.34
2019-03-11T06:41:47.240Z,95285.00
2019-03-11T06:44:14.551Z,95275.23
2019-03-11T06:46:41.859Z,95276.42
2019-03-11T06:49:09.142Z,95273.09
2019-03-11T06:51:36.439Z,95265.48
2019-03-11T06:54:03.791Z,95263.59
2019-03-11T06:56:31.201Z,95263.18
2019-03-11T06:58:58.453Z,95260.41
2019-03-11T07:01:25.764Z,95256.79
2019-03-11T07:03:53.117Z,95250.04
2019-03-11T07:06:20.400Z,95256.12
2019-03-11T07:08:48.111Z,95275.26
2019-03-11T07:11:15.420Z,95267.09
2019-03-11T07:13:42.710Z,95263.14
2019-03-11T07:16:09.992Z,95241.59
2019-03-11T07:18:37.319Z,95233.09
2019-03-11T07:21:04.628Z,95219.94
2019-03-11T07:23:31.935Z,95226.23
2019-03-11T07:25:59.233Z,95227.05
2019-03-11T07:28:26.557Z,95229.56
2019-03-11T07:30:53.841Z,95240.11
2019-03-11T07:33:21.445Z,95251.52
2019-03-11T07:35:48.759Z,95253.18
2019-03-11T07:38:16.015Z,95242.61
2019-03-11T07:40:43.327Z,95235.95
2019-03-11T07:43:10.732Z,95235.54
2019-03-11T07:45:38.025Z,95245.33
2019-03-11T07:48:05.307Z,95249.65
2019-03-11T07:50:32.731Z,95254.12
2019-03-11T07:52:59.999Z,95255.63
2019-03-11T07:55:27.299Z,95264.53
2019-03-11T07:57:54.551Z,95276.04
2019-03-11T08:00:21.880Z,95263.96
2019-03-11T08:02:49.182Z,95251.77
2019-03-11T08:05:16.460Z,95253.73
2019-03-11T08:07:43.992Z,95247.09
2019-03-11T08:10:11.391Z,95256.08
2019-03-11T08:12:38.698Z,95260.81
2019-03-11T08:15:07.999Z,95258.13
2019-03-11T08:17:35.279Z,95260.45
2019-03-11T08:20:02.561Z,95271.27
2019-03-11T08:22:29.900Z,95266.19
2019-03-11T08:24:57.159Z,95263.69
2019-03-11T08:27:24.463Z,95269.77
2019-03-11T08:29:51.817Z,95272.34
2019-03-11T08:32:20.019Z,95270.61
2019-03-11T08:34:47.339Z,95273.43
2019-03-11T08:37:14.678Z,95271.30
2019-03-11T08:39:41.932Z,95260.79
2019-03-11T08:42:09.246Z,95284.91
2019-03-11T08:44:36.585Z,95269.12
2019-03-11T08:47:03.906Z,95255.05
2019-03-11T08:49:31.183Z,95253.07
2019-03-11T08:51:58.490Z,95272.41
2019-03-11T08:54:25.793Z,95278.03
2019-03-11T08:56:53.101Z,95282.66
2019-03-11T08:59:20.421Z,95266.64
2019-03-11T09:01:47.769Z,95268.39
2019-03-11T09:04:15.147Z,95245.11
2019-03-11T09:06:42.494Z,95242.50
2019-03-11T09:09:11.447Z,95247.36
2019-03-11T09:11:38.760Z,95231.19
2019-03-11T09:14:06.009Z,95222.37
2019-03-11T09:16:33.362Z,95219.89
2019-03-11T09:19:00.591Z,95224.48
2019-03-11T09:21:27.871Z,95221.98
2019-03-11T09:23:55.362Z,95210.03
2019-03-11T09:26:22.666Z,95222.13
2019-03-11T09:28:49.979Z,95233.66
2019-03-11T09:31:17.301Z,95246.34
2019-03-11T09:33:44.592Z,95243.66
2019-03-11T09:36:11.877Z,95250.25
2019-03-11T09:38:39.112Z,95270.98
2019-03-11T09:41:06.524Z,95274.40
2019-03-11T09:43:33.786Z,95293.22
2019-03-11T09:46:01.090Z,95310.92
2019-03-11T09:48:28.423Z,95374.95
2019-03-11T09:50:55.726Z,95496.86
2019-03-11T09:53:23.096Z,95485.25
2019-03-11T09:55:50.391Z,95493.09
2019-03-11T09:58:17.679Z,95530.14
2019-03-11T10:00:45.001Z,95539.42
2019-03-11T10:03:12.293Z,95545.72
2019-03-11T10:05:39.596Z,95573.34
2019-03-11T10:08:06.956Z,95575.77
2019-03-11T10:10:34.297Z,95568.66
2019-03-11T10:13:01.628Z,95561.30
2019-03-11T10:15:29.035Z,95545.46
2019-03-11T10:17:56.374Z,95604.44
2019-03-11T10:20:23.838Z,95595.72
2019-03-11T10:22:51.185Z,95599.12
2019-03-11T10:25:18.499Z,95608.00
2019-03-11T10:27:45.879Z,95617.83
2019-03-11T10:30:15.822Z,95630.46
2019-03-11T10:32:43.102Z,95635.93
2019-03-11T10:35:30.306Z,95648.63
2019-03-11T10:37:40.747Z,95640.81
2019-03-11T10:40:10.569Z,95640.70
2019-03-11T10:42:37.859Z,95656.16
2019-03-11T10:45:05.560Z,95632.70
2019-03-11T10:47:32.925Z,95657.98
2019-03-11T10:50:00.329Z,95658.44
2019-03-11T10:52:27.639Z,95651.23
2019-03-11T10:54:55.046Z,95652.05
2019-03-11T10:57:22.359Z,95660.39
2019-03-11T10:59:49.680Z,95661.47
2019-03-11T11:02:17.060Z,95642.63
2019-03-11T11:04:44.424Z,95623.63
2019-03-11T11:07:12.139Z,95620.38
2019-03-11T11:09:39.514Z,95622.44
2019-03-11T11:12:07.358Z,95638.45
2019-03-11T11:14:34.667Z,95630.48
2019-03-11T11:17:02.125Z,95629.20
2019-03-11T11:19:29.484Z,95627.66
2019-03-11T11:21:56.803Z,95633.37
2019-03-11T11:24:24.184Z,95626.08
2019-03-11T11:26:51.525Z,95634.61
2019-03-11T11:29:18.846Z,95622.78
2019-03-11T11:31:46.266Z,95620.70
2019-03-11T11:34:13.668Z,95613.75
2019-03-11T11:36:41.010Z,95605.47
2019-03-11T11:39:08.467Z,95608.56
2019-03-11T11:41:36.314Z,95637.59
2019-03-11T11:44:03.651Z,95636.66
2019-03-11T11:46:30.988Z,95644.13
2019-03-11T11:48:58.319Z,95638.48
2019-03-11T11:51:25.619Z,95641.84
2019-03-11T11:53:52.927Z,95654.75
2019-03-11T11:56:20.279Z,95658.34
2019-03-11T11:58:47.619Z,95666.59
2019-03-11T12:01:14.900Z,95663.17
2019-03-11T12:03:42.181Z,95644.73
2019-03-11T12:06:09.479Z,95631.72
2019-03-11T12:08:36.810Z,95625.33
2019-03-11T12:11:04.161Z,95623.03
2019-03-11T12:13:31.474Z,95616.21
2019-03-11T12:15:58.851Z,95612.92
2019-03-11T12:18:26.142Z,95609.84
2019-03-11T12:20:53.461Z,95613.95
2019-03-11T12:23:20.849Z,95610.83
2019-03-11T12:25:48.140Z,95610.45
2019-03-11T12:28:15.459Z,95598.56
2019-03-11T12:30:42.779Z,95608.92
2019-03-11T12:33:10.083Z,95606.09
2019-03-11T12:35:37.626Z,95605.12
2019-03-11T12:38:04.941Z,95600.03
2019-03-11T12:40:32.239Z,95590.47
2019-03-11T12:42:59.619Z,95581.48
2019-03-11T12:45:27.026Z,95585.69
2019-03-11T12:47:54.365Z,95576.40
2019-03-11T12:50:21.819Z,95573.88
2019-03-11T12:52:49.119Z,95572.22
2019-03-11T12:55:16.421Z,95564.55
2019-03-11T12:57:43.741Z,95555.52
2019-03-11T13:00:13.626Z,95552.20
2019-03-11T13:02:40.944Z,95547.02
2019-03-11T13:05:08.391Z,95555.41
2019-03-11T13:07:35.699Z,95544.71
2019-03-11T13:10:03.901Z,95548.98
2019-03-11T13:12:31.541Z,95557.55
2019-03-11T13:14:59.061Z,95552.28
2019-03-11T13:17:26.451Z,95562.20
2019-03-11T13:19:54.553Z,95565.13
2019-03-11T13:22:22.176Z,95562.30
2019-03-11T13:24:49.775Z,95568.35
2019-03-11T13:27:17.119Z,95567.66
2019-03-11T13:29:44.419Z,95561.18
2019-03-11T13:32:11.780Z,95559.27
2019-03-11T13:34:39.215Z,95564.17
2019-03-11T13:37:06.522Z,95571.05
2019-03-11T13:39:33.916Z,95573.41
2019-03-11T13:42:01.220Z,95576.64
2019-03-11T13:44:28.521Z,95591.05
2019-03-11T13:46:55.919Z,95596.88
2019-03-11T13:49:23.245Z,95604.92
2019-03-11T13:51:50.580Z,95610.18
2019-03-11T13:54:17.879Z,95617.92
2019-03-11T13:56:45.224Z,95621.68
2019-03-11T13:59:12.563Z,95612.11
2019-03-11T14:01:39.849Z,95620.69
2019-03-11T14:04:07.248Z,95622.16
2019-03-11T14:06:34.590Z,95631.59
2019-03-11T14:09:02.005Z,95629.92
2019-03-11T14:11:29.360Z,95623.94
2019-03-11T14:13:56.776Z,95604.81
2019-03-11T14:16:24.080Z,95596.45
2019-03-11T14:18:51.448Z,95598.78
2019-03-11T14:21:25.595Z,95606.69
2019-03-11T14:23:48.060Z,95626.09
2019-03-11T14:26:15.470Z,95632.16
2019-03-11T14:28:42.819Z,95647.52
2019-03-11T14:31:10.212Z,95657.41
2019-03-11T14:33:37.561Z,95652.38
2019-03-11T14:36:04.950Z,95648.32
2019-03-11T14:38:32.374Z,95639.92
2019-03-11T14:40:59.758Z,95640.42
2019-03-11T14:43:27.145Z,95636.41
2019-03-11T14:45:54.510Z,95655.84
2019-03-11T14:48:21.842Z,95655.50
2019-03-11T14:50:49.223Z,95672.67
2019-03-11T14:53:16.654Z,95670.84
2019-03-11T14:55:44.054Z,95677.33
2019-03-11T14:58:11.390Z,95690.40
2019-03-11T15:00:38.819Z,95702.30
2019-03-11T15:03:06.162Z,95709.50
2019-03-11T15:05:33.538Z,95727.33
2019-03-11T15:08:00.908Z,95727.14
2019-03-11T15:10:29.250Z,95741.31
2019-03-11T15:12:56.663Z,95741.47
2019-03-11T15:15:24.064Z,95738.44
2019-03-11T15:17:51.561Z,95739.55
2019-03-11T15:20:18.934Z,95740.98
2019-03-11T15:22:46.332Z,95745.30
2019-03-11T15:25:14.097Z,95742.70
2019-03-11T15:27:41.552Z,95745.03
2019-03-11T15:30:11.572Z,95743.14
2019-03-11T15:32:38.915Z,95745.59
2019-03-11T15:35:08.216Z,95742.42
2019-03-11T15:37:35.785Z,95745.30
2019-03-11T15:40:03.746Z,95747.36
2019-03-11T15:42:31.254Z,95739.36
2019-03-11T15:44:59.679Z,95748.51
2019-03-11T15:47:27.495Z,95748.86
2019-03-11T15:49:55.173Z,95745.86
2019-03-11T15:52:22.712Z,95751.45
2019-03-11T15:54:50.449Z,95756.59
2019-03-11T15:57:18.041Z,95761.01
2019-03-11T15:59:45.907Z,95773.34
2019-03-11T16:02:14.161Z,95778.55
2019-03-11T16:04:42.006Z,95775.11
2019-03-11T16:07:09.775Z,95791.08
2019-03-11T16:09:37.473Z,95786.05
2019-03-11T16:12:05.490Z,95782.27
2019-03-11T16:14:33.348Z,95789.90
2019-03-11T16:17:01.452Z,95793.69
2019-03-11T16:19:29.303Z,95782.19
2019-03-11T16:21:56.998Z,95786.11
2019-03-11T16:24:24.811Z,95793.63
2019-03-11T16:26:52.398Z,95782.75
2019-03-11T16:29:20.188Z,95783.30
2019-03-11T16:31:47.926Z,95774.06
2019-03-11T16:34:15.752Z,95774.45
2019-03-11T16:36:43.503Z,95771.87
2019-03-11T16:39:11.354Z,95770.28
2019-03-11T16:41:39.167Z,95768.98
2019-03-11T16:44:07.029Z,95765.80
2019-03-11T16:46:34.968Z,95772.03
2019-03-11T16:49:02.839Z,95770.60
2019-03-11T16:51:30.577Z,95762.76
2019-03-11T16:53:58.526Z,95752.82
2019-03-11T16:56:26.375Z,95748.80
2019-03-11T16:58:54.204Z,95749.88
2019-03-11T17:01:22.257Z,95752.22
2019-03-11T17:03:49.808Z,95749.95
2019-03-11T17:06:17.631Z,95756.88
2019-03-11T17:08:45.562Z,95764.48
2019-03-11T17:11:13.456Z,95769.52
2019-03-11T17:13:41.186Z,95763.19
2019-03-11T17:16:08.986Z,95764.95
2019-03-11T17:18:36.724Z,95755.94
2019-03-11T17:21:04.559Z,95750.55
2019-03-11T17:23:32.434Z,95754.81
2019-03-11T17:26:00.239Z,95764.67
2019-03-11T17:28:28.170Z,95769.88
2019-03-11T17:30:56.034Z,95773.86
2019-03-11T17:33:24.181Z,95769.96
2019-03-11T17:35:52.130Z,95775.95
2019-03-11T17:38:20.023Z,95789.26
2019-03-11T17:40:47.941Z,95797.37
2019-03-11T17:43:15.546Z,95811.34
2019-03-11T17:45:43.478Z,95823.95
2019-03-11T17:48:11.267Z,95829.45
2019-03-11T17:50:40.407Z,95833.56
2019-03-11T17:53:19.315Z,95835.02
2019-03-11T17:55:37.976Z,95838.41
2019-03-11T17:58:05.901Z,95845.49
2019-03-11T18:00:34.751Z,95869.19
2019-03-11T18:03:04.196Z,95865.58
2019-03-11T18:05:32.379Z,95870.63
2019-03-11T18:08:00.099Z,95874.69
2019-03-11T18:10:28.019Z,95886.66
2019-03-11T18:12:55.967Z,95893.40
2019-03-11T18:15:23.914Z,95897.97
2019-03-11T18:17:51.716Z,95900.56
2019-03-11T18:20:19.700Z,95899.77
2019-03-11T18:22:48.298Z,95896.46
2019-03-11T18:25:18.204Z,95888.56
2019-03-11T18:27:48.942Z,95890.13
2019-03-11T18:30:19.304Z,95910.60
2019-03-11T18:32:47.283Z,95909.51
2019-03-11T18:35:15.212Z,95912.98
2019-03-11T18:37:43.136Z,95904.50
2019-03-11T18:40:12.130Z,95917.21
2019-03-11T18:42:40.373Z,95904.83
2019-03-11T18:45:09.709Z,95909.43
2019-03-11T18:47:41.351Z,95906.16
2019-03-11T18:50:12.117Z,95906.09
2019-03-11T18:52:40.189Z,95903.87
2019-03-11T18:55:09.132Z,95909.13
2019-03-11T18:57:38.566Z,95928.97
2019-03-11T19:00:07.205Z,95948.89
2019-03-11T19:02:35.171Z,95966.09
2019-03-11T19:05:03.242Z,95975.86
2019-03-11T19:07:31.284Z,95987.78
2019-03-11T19:10:01.372Z,95997.22
2019-03-11T19:12:29.677Z,95990.50
2019-03-11T19:14:57.688Z,95989.75
2019-03-11T19:17:25.512Z,95997.92
2019-03-11T19:19:53.443Z,95981.58
2019-03-11T19:22:21.637Z,95996.19
2019-03-11T19:24:49.670Z,95994.50
2019-03-11T19:27:17.482Z,95992.34
2019-03-11T19:29:46.888Z,96001.56
2019-03-11T19:32:14.795Z,96001.73
2019-03-11T19:34:42.889Z,95999.11
2019-03-11T19:37:10.738Z,96008.68
2019-03-11T19:39:40.083Z,96001.06
2019-03-11T19:42:10.119Z,95999.20
2019-03-11T19:44:38.031Z,96000.45
2019-03-11T19:47:05.974Z,95995.87
2019-03-11T19:49:34.956Z,95999.36
2019-03-11T19:52:05.125Z,96012.80
2019-03-11T19:54:33.539Z,96007.89
2019-03-11T19:57:01.838Z,95991.89
2019-03-11T19:59:30.199Z,96000.70
2019-03-11T20:01:58.302Z,96015.74
2019-03-11T20:04:27.095Z,96001.00
2019-03-11T20:06:57.608Z,96000.90
2019-03-11T20:09:25.697Z,96009.45
2019-03-11T20:11:54.252Z,96013.82
2019-03-11T20:14:22.363Z,96013.95
2019-03-11T20:16:50.177Z,96017.32
2019-03-11T20:19:18.190Z,96015.25
2019-03-11T20:21:46.208Z,96026.11
2019-03-11T20:24:14.228Z,96026.11
2019-03-11T20:26:42.580Z,96047.69
2019-03-11T20:29:11.447Z,96033.30
2019-03-11T20:31:39.486Z,96020.09
2019-03-11T20:34:11.468Z,96032.30
2019-03-11T20:36:40.654Z,96008.88
2019-03-11T20:39:08.793Z,96018.05
2019-03-11T20:41:37.134Z,96025.22
2019-03-11T20:44:05.189Z,96031.86
2019-03-11T20:46:33.303Z,96033.66
2019-03-11T20:49:01.436Z,96033.66
2019-03-11T20:51:29.444Z,96031.65
2019-03-11T20:53:57.359Z,96031.65
2019-03-11T20:56:25.393Z,96024.87
2019-03-11T20:58:53.206Z,96032.81
2019-03-11T21:01:21.349Z,96033.11
2019-03-11T21:03:49.391Z,96038.42
2019-03-11T21:06:17.651Z,96040.11
2019-03-11T21:08:45.859Z,96046.14
2019-03-11T21:11:13.776Z,96048.59
2019-03-11T21:13:41.649Z,96029.09
2019-03-11T21:16:12.807Z,96040.89
2019-03-11T21:18:40.649Z,96040.89
2019-03-11T21:21:08.876Z,96051.02
2019-03-11T21:23:36.926Z,96058.16
2019-03-11T21:26:05.125Z,96056.86
2019-03-11T21:28:33.413Z,96056.86
2019-03-11T21:31:01.261Z,96058.41
2019-03-11T21:33:29.253Z,96063.66
2019-03-11T21:35:57.145Z,96061.68
2019-03-11T21:38:24.841Z,96057.91
2019-03-11T21:40:52.460Z,96057.95
2019-03-11T21:43:20.020Z,96049.97
2019-03-11T21:45:48.027Z,96044.72
2019-03-11T21:48:15.554Z,96052.30
2019-03-11T21:50:43.327Z,96051.95
2019-03-11T21:53:11.036Z,96057.22
2019-03-11T21:55:38.559Z,96054.64
2019-03-11T21:58:13.105Z,96070.22
2019-03-11T22:00:35.571Z,96068.08
2019-03-11T22:03:03.383Z,96068.08
2019-03-11T22:05:30.749Z,96065.26
2019-03-11T22:07:58.119Z,96065.34
2019-03-11T22:10:25.408Z,96065.34
2019-03-11T22:12:52.791Z,96057.31
2019-03-11T22:15:20.171Z,96057.31
2019-03-11T22:17:47.533Z,96090.77
2019-03-11T22:20:15.004Z,96084.94
2019-03-11T22:22:42.341Z,96063.86
2019-03-11T22:25:10.944Z,96056.42
2019-03-11T22:27:38.308Z,96050.67
2019-03-11T22:30:08.344Z,96056.23
2019-03-11T22:32:35.700Z,96060.93
2019-03-11T22:35:12.875Z,96059.80
2019-03-11T22:37:35.330Z,96072.84
2019-03-11T22:40:05.795Z,96085.14
2019-03-11T22:42:32.063Z,96073.23
2019-03-11T22:44:59.445Z,96073.23
2019-03-11T22:47:26.759Z,96071.64
2019-03-11T22:49:54.109Z,96071.64
2019-03-11T22:52:21.451Z,96080.27
2019-03-11T22:54:48.809Z,96061.83
2019-03-11T22:57:16.187Z,96061.83
2019-03-11T22:59:43.589Z,96056.17
2019-03-11T23:02:12.011Z,96050.92
2019-03-11T23:04:39.394Z,96064.36
2019-03-11T23:07:06.741Z,96058.30
2019-03-11T23:09:34.090Z,96058.30
2019-03-11T23:12:01.402Z,96060.94
2019-03-11T23:14:28.743Z,96068.91
2019-03-11T23:16:56.147Z,96066.14
2019-03-11T23:19:23.486Z,96059.39
2019-03-11T23:21:50.810Z,96058.30
2019-03-11T23:24:18.210Z,96055.82
2019-03-11T23:26:45.602Z,96055.82
2019-03-11T23:29:12.964Z,96051.56
2019-03-11T23:31:40.322Z,96061.77
2019-03-11T23:34:07.664Z,96055.63
2019-03-11T23:36:34.974Z,96041.64
2019-03-11T23:39:02.468Z,96036.19
2019-03-11T23:41:29.818Z,96030.38
2019-03-11T23:43:57.198Z,96049.44
2019-03-11T23:46:24.505Z,96062.73
2019-03-11T23:48:51.863Z,96064.46
2019-03-11T23:51:19.159Z,96072.94
2019-03-11T23:53:46.515Z,96062.67
2019-03-11T23:56:13.869Z,96062.67
2019-03-11T23:58:41.236Z,96057.41
