createdAt,value
2018-07-06T00:00:57.971Z,99.99
2018-07-06T00:01:58.027Z,99.99
2018-07-06T00:02:58.082Z,99.99
2018-07-06T00:03:58.110Z,99.99
2018-07-06T00:04:58.311Z,99.99
2018-07-06T00:05:58.210Z,99.99
2018-07-06T00:06:58.243Z,99.99
2018-07-06T00:07:58.302Z,99.99
2018-07-06T00:08:58.376Z,99.99
2018-07-06T00:09:58.420Z,99.99
2018-07-06T00:10:58.511Z,99.99
2018-07-06T00:11:58.518Z,99.99
2018-07-06T00:12:58.518Z,99.99
2018-07-06T00:13:58.570Z,99.99
2018-07-06T00:14:58.897Z,99.99
2018-07-06T00:15:58.675Z,99.99
2018-07-06T00:16:58.711Z,99.99
2018-07-06T00:17:58.770Z,99.99
2018-07-06T00:18:58.813Z,99.99
2018-07-06T00:19:59.081Z,99.99
2018-07-06T00:20:58.898Z,99.99
2018-07-06T00:21:58.952Z,99.99
2018-07-06T00:22:58.980Z,99.99
2018-07-06T00:23:59.038Z,99.99
2018-07-06T00:24:59.138Z,99.99
2018-07-06T00:25:59.339Z,99.99
2018-07-06T00:26:59.194Z,99.99
2018-07-06T00:27:59.224Z,99.99
2018-07-06T00:28:59.288Z,99.99
2018-07-06T00:29:59.340Z,99.99
2018-07-06T00:30:59.377Z,99.99
2018-07-06T00:31:59.403Z,99.99
2018-07-06T00:32:59.464Z,99.99
2018-07-06T00:33:59.495Z,99.99
2018-07-06T00:34:59.536Z,99.99
2018-07-06T00:35:59.764Z,99.99
2018-07-06T00:36:59.639Z,99.99
2018-07-06T00:37:59.700Z,99.99
2018-07-06T00:38:59.723Z,99.99
2018-07-06T00:39:59.784Z,99.99
2018-07-06T00:40:59.827Z,99.99
2018-07-06T00:42:00.061Z,99.99
2018-07-06T00:42:59.903Z,99.99
2018-07-06T00:43:59.974Z,99.99
2018-07-06T00:45:00.002Z,99.99
2018-07-06T00:46:00.046Z,99.99
2018-07-06T00:47:00.083Z,99.99
2018-07-06T00:48:00.318Z,99.99
2018-07-06T00:49:00.429Z,99.99
2018-07-06T00:50:00.243Z,99.99
2018-07-06T00:51:00.282Z,99.99
2018-07-06T00:52:00.340Z,99.99
2018-07-06T00:53:00.422Z,99.99
2018-07-06T00:54:00.415Z,99.99
2018-07-06T00:55:00.675Z,99.99
2018-07-06T00:56:00.507Z,99.99
2018-07-06T00:57:00.545Z,99.99
2018-07-06T00:58:00.582Z,99.99
2018-07-06T00:59:00.619Z,99.99
2018-07-06T01:00:00.693Z,99.99
2018-07-06T01:01:00.744Z,99.99
2018-07-06T01:02:00.963Z,99.99
2018-07-06T01:03:00.837Z,99.99
2018-07-06T01:04:00.881Z,99.99
2018-07-06T01:05:01.081Z,99.99
2018-07-06T01:06:00.959Z,99.99
2018-07-06T01:07:01.005Z,99.99
2018-07-06T01:08:01.093Z,99.99
2018-07-06T01:09:01.091Z,99.99
2018-07-06T01:10:01.399Z,99.99
2018-07-06T01:11:01.200Z,99.99
2018-07-06T01:12:01.238Z,99.99
2018-07-06T01:13:01.282Z,99.99
2018-07-06T01:14:01.338Z,99.99
2018-07-06T01:15:01.560Z,99.99
2018-07-06T01:16:01.399Z,99.99
2018-07-06T01:17:01.462Z,99.99
2018-07-06T01:18:01.491Z,99.99
2018-07-06T01:19:01.568Z,99.99
2018-07-06T01:20:01.609Z,99.99
2018-07-06T01:21:01.610Z,99.99
2018-07-06T01:22:01.646Z,99.99
2018-07-06T01:23:01.682Z,99.99
2018-07-06T01:24:01.747Z,99.99
2018-07-06T01:25:01.786Z,99.99
2018-07-06T01:26:01.925Z,99.99
2018-07-06T01:27:01.969Z,99.99
2018-07-06T01:28:01.917Z,99.99
2018-07-06T01:29:01.978Z,99.99
2018-07-06T01:30:02.015Z,99.99
2018-07-06T01:31:02.072Z,99.99
2018-07-06T01:32:02.210Z,99.99
2018-07-06T01:33:02.235Z,99.99
2018-07-06T01:34:02.203Z,99.99
2018-07-06T01:35:02.244Z,99.99
2018-07-06T01:36:02.288Z,99.99
2018-07-06T01:37:02.334Z,99.99
2018-07-06T01:38:02.480Z,99.99
2018-07-06T01:39:02.411Z,99.99
2018-07-06T01:40:02.472Z,99.99
2018-07-06T01:41:02.515Z,99.99
2018-07-06T01:42:02.559Z,99.99
2018-07-06T01:43:02.707Z,99.99
2018-07-06T01:44:02.672Z,99.99
2018-07-06T01:45:02.708Z,99.99
2018-07-06T01:46:02.823Z,99.99
2018-07-06T01:47:02.831Z,99.99
2018-07-06T01:48:02.870Z,99.99
2018-07-06T01:49:02.922Z,99.99
2018-07-06T01:50:02.949Z,99.99
2018-07-06T01:51:02.998Z,99.99
2018-07-06T01:52:03.049Z,99.99
2018-07-06T01:53:03.093Z,99.99
2018-07-06T01:54:03.287Z,99.99
2018-07-06T01:55:03.440Z,99.99
2018-07-06T01:56:03.224Z,99.99
2018-07-06T01:57:03.256Z,99.99
2018-07-06T01:58:03.308Z,99.99
2018-07-06T01:59:03.399Z,99.99
2018-07-06T02:00:03.406Z,99.99
2018-07-06T02:01:03.457Z,99.99
2018-07-06T02:02:03.496Z,99.99
2018-07-06T02:03:03.539Z,99.99
2018-07-06T02:04:03.584Z,99.99
2018-07-06T02:05:03.818Z,99.99
2018-07-06T02:06:03.655Z,99.99
2018-07-06T02:07:03.727Z,99.99
2018-07-06T02:08:03.753Z,99.99
2018-07-06T02:09:03.815Z,99.99
2018-07-06T02:10:03.843Z,99.99
2018-07-06T02:11:03.911Z,99.99
2018-07-06T02:12:03.956Z,99.99
2018-07-06T02:13:04.025Z,99.99
2018-07-06T02:14:04.034Z,99.99
2018-07-06T02:15:04.286Z,99.99
2018-07-06T02:16:04.148Z,99.99
2018-07-06T02:17:04.178Z,99.99
2018-07-06T02:18:04.235Z,99.99
2018-07-06T02:19:04.265Z,99.99
2018-07-06T02:20:04.310Z,99.99
2018-07-06T02:21:04.353Z,99.99
2018-07-06T02:22:04.392Z,99.99
2018-07-06T02:23:04.446Z,99.99
2018-07-06T02:24:04.498Z,99.99
2018-07-06T02:25:04.729Z,99.99
2018-07-06T02:26:04.578Z,99.99
2018-07-06T02:27:04.624Z,99.99
2018-07-06T02:28:04.656Z,99.99
2018-07-06T02:29:04.730Z,99.99
2018-07-06T02:30:04.927Z,99.99
2018-07-06T02:31:04.778Z,99.99
2018-07-06T02:32:04.839Z,99.99
2018-07-06T02:33:04.899Z,99.99
2018-07-06T02:34:04.979Z,99.99
2018-07-06T02:35:04.983Z,99.99
2018-07-06T02:36:05.233Z,99.99
2018-07-06T02:37:05.047Z,99.99
2018-07-06T02:38:05.165Z,99.99
2018-07-06T02:39:05.143Z,99.99
2018-07-06T02:40:05.240Z,99.99
2018-07-06T02:41:05.244Z,99.99
2018-07-06T02:42:05.487Z,99.99
2018-07-06T02:43:05.314Z,99.99
2018-07-06T02:44:05.379Z,99.99
2018-07-06T02:45:05.460Z,99.99
2018-07-06T02:46:05.475Z,99.99
2018-07-06T02:47:05.494Z,99.99
2018-07-06T02:48:05.565Z,99.99
2018-07-06T02:49:05.629Z,99.99
2018-07-06T02:50:05.657Z,99.99
2018-07-06T02:51:05.698Z,99.99
2018-07-06T02:52:05.886Z,99.99
2018-07-06T02:53:05.842Z,99.99
2018-07-06T02:54:05.830Z,99.99
2018-07-06T02:55:05.947Z,99.99
2018-07-06T02:56:05.933Z,99.99
2018-07-06T02:57:05.950Z,99.99
2018-07-06T02:58:06.013Z,99.99
2018-07-06T02:59:06.048Z,99.99
2018-07-06T03:00:06.149Z,99.99
2018-07-06T03:01:06.178Z,99.99
2018-07-06T03:02:06.179Z,99.99
2018-07-06T03:03:06.452Z,99.99
2018-07-06T03:04:06.260Z,99.99
2018-07-06T03:05:06.319Z,99.99
2018-07-06T03:06:06.348Z,99.99
2018-07-06T03:07:06.414Z,99.99
2018-07-06T03:08:06.464Z,99.99
2018-07-06T03:09:06.515Z,99.99
2018-07-06T03:10:06.741Z,99.99
2018-07-06T03:11:06.581Z,99.99
2018-07-06T03:12:06.634Z,99.99
2018-07-06T03:13:06.664Z,99.99
2018-07-06T03:14:06.715Z,99.99
2018-07-06T03:15:06.756Z,99.99
2018-07-06T03:16:07.011Z,99.99
2018-07-06T03:17:06.858Z,99.99
2018-07-06T03:18:06.874Z,99.99
2018-07-06T03:19:06.928Z,99.99
2018-07-06T03:20:06.987Z,99.99
2018-07-06T03:21:07.230Z,99.99
2018-07-06T03:22:07.067Z,99.99
2018-07-06T03:23:07.131Z,99.99
2018-07-06T03:24:07.164Z,99.99
2018-07-06T03:25:07.216Z,99.99
2018-07-06T03:26:07.277Z,99.99
2018-07-06T03:27:07.527Z,99.99
2018-07-06T03:28:07.425Z,99.99
2018-07-06T03:29:07.367Z,99.99
2018-07-06T03:30:07.438Z,99.99
2018-07-06T03:31:07.455Z,99.99
2018-07-06T03:32:07.535Z,99.99
2018-07-06T03:33:07.758Z,99.99
2018-07-06T03:34:07.591Z,99.99
2018-07-06T03:35:07.669Z,99.99
2018-07-06T03:36:07.704Z,99.99
2018-07-06T03:37:07.732Z,99.99
2018-07-06T03:38:07.836Z,99.99
2018-07-06T03:39:07.808Z,99.99
2018-07-06T03:40:08.031Z,99.99
2018-07-06T03:41:07.915Z,99.99
2018-07-06T03:42:07.967Z,99.99
2018-07-06T03:43:08.000Z,99.99
2018-07-06T03:44:08.050Z,99.99
2018-07-06T03:45:08.080Z,99.99
2018-07-06T03:46:08.112Z,99.99
2018-07-06T03:47:08.156Z,99.99
2018-07-06T03:48:08.280Z,99.99
2018-07-06T03:49:08.318Z,99.99
2018-07-06T03:50:08.555Z,99.99
2018-07-06T03:51:08.562Z,99.99
2018-07-06T03:52:08.417Z,99.99
2018-07-06T03:53:08.434Z,99.99
2018-07-06T03:54:08.494Z,99.99
2018-07-06T03:55:08.519Z,99.99
2018-07-06T03:56:08.588Z,99.99
2018-07-06T03:57:08.616Z,99.99
2018-07-06T03:58:08.649Z,99.99
2018-07-06T03:59:08.690Z,99.99
2018-07-06T04:00:08.748Z,99.99
2018-07-06T04:01:08.896Z,99.99
2018-07-06T04:02:09.047Z,99.99
2018-07-06T04:03:08.896Z,99.99
2018-07-06T04:04:08.940Z,99.99
2018-07-06T04:05:08.957Z,99.99
2018-07-06T04:06:09.014Z,99.99
2018-07-06T04:07:09.051Z,99.99
2018-07-06T04:08:09.087Z,99.99
2018-07-06T04:09:09.153Z,99.99
2018-07-06T04:10:09.196Z,99.99
2018-07-06T04:11:09.248Z,99.99
2018-07-06T04:12:09.425Z,99.99
2018-07-06T04:13:09.333Z,99.99
2018-07-06T04:14:09.368Z,99.99
2018-07-06T04:15:09.388Z,99.99
2018-07-06T04:16:09.488Z,99.99
2018-07-06T04:17:09.498Z,99.99
2018-07-06T04:18:09.524Z,99.99
2018-07-06T04:19:09.736Z,99.99
2018-07-06T04:20:09.611Z,99.99
2018-07-06T04:21:09.667Z,99.99
2018-07-06T04:22:09.719Z,99.99
2018-07-06T04:23:09.771Z,99.99
2018-07-06T04:24:09.792Z,99.99
2018-07-06T04:25:09.863Z,99.99
2018-07-06T04:26:09.909Z,99.99
2018-07-06T04:27:09.930Z,99.99
2018-07-06T04:28:10.024Z,99.99
2018-07-06T04:29:10.282Z,99.99
2018-07-06T04:30:10.049Z,99.99
2018-07-06T04:31:10.136Z,99.99
2018-07-06T04:32:10.175Z,99.99
2018-07-06T04:33:10.205Z,99.99
2018-07-06T04:34:10.378Z,99.99
2018-07-06T04:35:10.273Z,99.99
2018-07-06T04:36:10.331Z,99.99
2018-07-06T04:37:10.410Z,99.99
2018-07-06T04:38:10.466Z,99.99
2018-07-06T04:39:10.454Z,99.99
2018-07-06T04:40:10.510Z,99.99
2018-07-06T04:41:10.543Z,99.99
2018-07-06T04:42:10.612Z,99.99
2018-07-06T04:43:10.727Z,99.99
2018-07-06T04:44:10.958Z,99.99
2018-07-06T04:45:10.742Z,99.99
2018-07-06T04:46:10.756Z,99.99
2018-07-06T04:47:10.811Z,99.99
2018-07-06T04:48:10.885Z,99.99
2018-07-06T04:49:11.073Z,99.99
2018-07-06T04:50:10.951Z,99.99
2018-07-06T04:51:10.990Z,99.99
2018-07-06T04:52:11.028Z,99.99
2018-07-06T04:53:11.076Z,99.99
2018-07-06T04:54:11.122Z,99.99
2018-07-06T04:55:11.384Z,99.99
2018-07-06T04:56:11.225Z,99.99
2018-07-06T04:57:11.266Z,99.99
2018-07-06T04:58:11.357Z,99.99
2018-07-06T04:59:11.328Z,99.99
2018-07-06T05:00:11.374Z,99.99
2018-07-06T05:01:11.630Z,99.99
2018-07-06T05:02:11.474Z,99.99
2018-07-06T05:03:11.502Z,99.99
2018-07-06T05:04:11.552Z,99.99
2018-07-06T05:05:11.659Z,99.99
2018-07-06T05:06:11.670Z,99.99
2018-07-06T05:07:11.683Z,99.99
2018-07-06T05:08:11.751Z,99.99
2018-07-06T05:09:11.784Z,99.99
2018-07-06T05:10:11.815Z,99.99
2018-07-06T05:11:12.075Z,99.99
2018-07-06T05:12:12.122Z,99.99
2018-07-06T05:13:11.938Z,99.99
2018-07-06T05:14:12.058Z,99.99
2018-07-06T05:15:12.040Z,99.99
2018-07-06T05:16:12.100Z,99.99
2018-07-06T05:17:12.124Z,99.99
2018-07-06T05:18:12.169Z,99.99
2018-07-06T05:19:12.218Z,99.99
2018-07-06T05:20:12.284Z,99.99
2018-07-06T05:21:12.299Z,99.99
2018-07-06T05:22:12.354Z,99.99
2018-07-06T05:23:12.587Z,99.99
2018-07-06T05:24:12.595Z,99.99
2018-07-06T05:25:12.474Z,99.99
2018-07-06T05:26:12.506Z,99.99
2018-07-06T05:27:12.562Z,99.99
2018-07-06T05:28:12.613Z,99.99
2018-07-06T05:29:12.657Z,99.99
2018-07-06T05:30:12.904Z,99.99
2018-07-06T05:31:12.756Z,99.99
2018-07-06T05:32:12.794Z,99.99
2018-07-06T05:33:12.824Z,99.99
2018-07-06T05:34:12.852Z,99.99
2018-07-06T05:35:13.070Z,99.99
2018-07-06T05:36:12.959Z,99.99
2018-07-06T05:37:13.025Z,99.99
2018-07-06T05:38:13.054Z,99.99
2018-07-06T05:39:13.085Z,99.99
2018-07-06T05:40:13.114Z,99.99
2018-07-06T05:41:13.375Z,99.99
2018-07-06T05:42:13.219Z,99.99
2018-07-06T05:43:13.274Z,99.99
2018-07-06T05:44:13.303Z,99.99
2018-07-06T05:45:13.361Z,99.99
2018-07-06T05:46:13.381Z,99.99
2018-07-06T05:47:13.625Z,99.99
2018-07-06T05:48:13.450Z,99.99
2018-07-06T05:49:13.512Z,99.99
2018-07-06T05:50:13.546Z,99.99
2018-07-06T05:51:13.607Z,99.99
2018-07-06T05:52:13.666Z,99.99
2018-07-06T05:53:13.915Z,99.99
2018-07-06T05:54:13.743Z,99.99
2018-07-06T05:55:13.771Z,99.99
2018-07-06T05:56:13.835Z,99.99
2018-07-06T05:57:13.858Z,99.99
2018-07-06T05:58:13.924Z,99.99
2018-07-06T05:59:14.174Z,99.99
2018-07-06T06:00:13.983Z,99.99
2018-07-06T06:01:14.037Z,99.99
2018-07-06T06:02:14.068Z,99.99
2018-07-06T06:03:14.145Z,99.99
2018-07-06T06:04:14.181Z,99.99
2018-07-06T06:05:14.434Z,99.99
2018-07-06T06:06:14.267Z,99.99
2018-07-06T06:07:14.302Z,99.99
2018-07-06T06:08:14.349Z,99.99
2018-07-06T06:09:14.382Z,99.99
2018-07-06T06:10:14.457Z,99.99
2018-07-06T06:11:14.611Z,99.99
2018-07-06T06:12:14.527Z,99.99
2018-07-06T06:13:14.580Z,99.99
2018-07-06T06:14:14.611Z,99.99
2018-07-06T06:15:14.645Z,99.99
2018-07-06T06:16:14.694Z,99.99
2018-07-06T06:17:14.924Z,99.99
2018-07-06T06:18:14.784Z,99.99
2018-07-06T06:19:14.829Z,99.99
2018-07-06T06:20:14.859Z,99.99
2018-07-06T06:21:14.902Z,99.99
2018-07-06T06:22:14.976Z,99.99
2018-07-06T06:23:15.008Z,99.99
2018-07-06T06:24:15.050Z,99.99
2018-07-06T06:25:15.067Z,99.99
2018-07-06T06:26:15.142Z,99.99
2018-07-06T06:27:15.371Z,99.99
2018-07-06T06:28:15.233Z,99.99
2018-07-06T06:29:15.275Z,99.99
2018-07-06T06:30:15.299Z,99.99
2018-07-06T06:31:15.357Z,99.99
2018-07-06T06:32:15.662Z,99.99
2018-07-06T06:33:15.508Z,99.99
2018-07-06T06:34:15.501Z,99.99
2018-07-06T06:35:15.527Z,99.99
2018-07-06T06:36:15.592Z,99.99
2018-07-06T06:37:15.616Z,99.99
2018-07-06T06:38:15.674Z,99.99
2018-07-06T06:39:15.689Z,99.99
2018-07-06T06:40:15.750Z,99.99
2018-07-06T06:41:15.783Z,99.99
2018-07-06T06:42:15.982Z,99.99
2018-07-06T06:43:15.873Z,99.99
2018-07-06T06:44:15.935Z,99.99
2018-07-06T06:45:15.962Z,99.99
2018-07-06T06:46:16.019Z,99.99
2018-07-06T06:47:16.246Z,99.99
2018-07-06T06:48:16.093Z,99.99
2018-07-06T06:49:16.152Z,99.99
2018-07-06T06:50:16.206Z,99.99
2018-07-06T06:51:16.211Z,99.99
2018-07-06T06:52:16.364Z,99.99
2018-07-06T06:53:16.308Z,99.99
2018-07-06T06:54:16.340Z,99.99
2018-07-06T06:55:16.363Z,99.99
2018-07-06T06:56:16.431Z,99.99
2018-07-06T06:57:16.672Z,99.99
2018-07-06T06:58:16.781Z,99.99
2018-07-06T06:59:16.576Z,99.99
2018-07-06T07:00:21.055Z,99.99
2018-07-06T07:01:16.652Z,99.99
2018-07-06T07:02:16.700Z,99.99
2018-07-06T07:03:16.746Z,99.99
2018-07-06T07:04:17.009Z,99.99
2018-07-06T07:05:16.822Z,99.99
2018-07-06T07:06:16.880Z,99.99
2018-07-06T07:07:16.968Z,99.99
2018-07-06T07:08:16.977Z,99.99
2018-07-06T07:09:17.250Z,99.99
2018-07-06T07:10:17.049Z,99.99
2018-07-06T07:11:17.100Z,99.99
2018-07-06T07:12:17.134Z,99.99
2018-07-06T07:13:17.153Z,99.99
2018-07-06T07:14:17.237Z,99.99
2018-07-06T07:15:17.408Z,99.99
2018-07-06T07:16:17.299Z,99.99
2018-07-06T07:17:17.358Z,99.99
2018-07-06T07:18:17.388Z,99.99
2018-07-06T07:19:17.429Z,99.99
2018-07-06T07:20:17.472Z,99.99
2018-07-06T07:21:17.733Z,99.99
2018-07-06T07:22:17.546Z,99.99
2018-07-06T07:23:17.610Z,99.99
2018-07-06T07:24:17.654Z,99.99
2018-07-06T07:25:17.714Z,99.99
2018-07-06T07:26:17.740Z,99.99
2018-07-06T07:27:17.773Z,99.99
2018-07-06T07:28:17.831Z,99.99
2018-07-06T07:29:17.882Z,99.99
2018-07-06T07:30:17.917Z,99.99
2018-07-06T07:31:18.103Z,99.99
2018-07-06T07:32:18.033Z,99.99
2018-07-06T07:33:18.045Z,99.99
2018-07-06T07:34:18.096Z,99.99
2018-07-06T07:35:18.123Z,99.99
2018-07-06T07:36:18.374Z,99.99
2018-07-06T07:37:18.239Z,99.99
2018-07-06T07:38:18.263Z,99.99
2018-07-06T07:39:18.282Z,99.99
2018-07-06T07:40:18.369Z,99.99
2018-07-06T07:41:18.379Z,99.99
2018-07-06T07:42:18.428Z,99.99
2018-07-06T07:43:18.507Z,99.99
2018-07-06T07:44:18.521Z,99.99
2018-07-06T07:45:18.577Z,99.99
2018-07-06T07:46:18.810Z,99.99
2018-07-06T07:47:18.862Z,99.99
2018-07-06T07:48:18.680Z,99.99
2018-07-06T07:49:18.743Z,99.99
2018-07-06T07:50:18.796Z,99.99
2018-07-06T07:51:18.839Z,99.99
2018-07-06T07:52:18.863Z,99.99
2018-07-06T07:53:18.903Z,99.99
2018-07-06T07:54:18.975Z,99.99
2018-07-06T07:55:19.004Z,99.99
2018-07-06T07:56:19.016Z,99.99
2018-07-06T07:57:19.289Z,99.99
2018-07-06T07:58:19.135Z,99.99
2018-07-06T07:59:19.188Z,99.99
2018-07-06T08:00:19.238Z,99.99
2018-07-06T08:01:19.422Z,99.99
2018-07-06T08:02:19.560Z,99.99
2018-07-06T08:03:19.348Z,99.99
2018-07-06T08:04:19.403Z,99.99
2018-07-06T08:05:19.425Z,99.99
2018-07-06T08:06:19.482Z,99.99
2018-07-06T08:07:19.531Z,99.99
2018-07-06T08:08:19.683Z,99.99
2018-07-06T08:09:19.620Z,99.99
2018-07-06T08:10:19.656Z,99.99
2018-07-06T08:11:19.692Z,99.99
2018-07-06T08:12:19.743Z,99.99
2018-07-06T08:13:19.752Z,99.99
2018-07-06T08:14:20.063Z,99.99
2018-07-06T08:15:19.849Z,99.99
2018-07-06T08:16:19.904Z,99.99
2018-07-06T08:17:19.932Z,99.99
2018-07-06T08:18:20.016Z,99.99
2018-07-06T08:19:20.053Z,99.99
2018-07-06T08:20:20.299Z,99.99
2018-07-06T08:21:20.117Z,99.99
2018-07-06T08:22:20.163Z,99.99
2018-07-06T08:23:20.186Z,99.99
2018-07-06T08:24:20.242Z,99.99
2018-07-06T08:25:20.527Z,99.99
2018-07-06T08:26:20.335Z,99.99
2018-07-06T08:27:20.381Z,99.99
2018-07-06T08:28:20.415Z,99.99
2018-07-06T08:29:20.475Z,99.99
2018-07-06T08:30:20.528Z,99.99
2018-07-06T08:31:20.762Z,99.99
2018-07-06T08:32:20.608Z,99.99
2018-07-06T08:33:20.628Z,99.99
2018-07-06T08:34:20.666Z,99.99
2018-07-06T08:35:20.712Z,99.99
2018-07-06T08:36:20.755Z,99.99
2018-07-06T08:37:20.821Z,99.99
2018-07-06T08:38:21.048Z,99.99
2018-07-06T08:39:20.902Z,99.99
2018-07-06T08:40:20.939Z,99.99
2018-07-06T08:41:21.007Z,99.99
2018-07-06T08:42:21.030Z,99.99
2018-07-06T08:43:21.259Z,99.99
2018-07-06T08:44:21.101Z,99.99
2018-07-06T08:45:21.172Z,99.99
2018-07-06T08:46:21.217Z,99.99
2018-07-06T08:47:21.217Z,99.99
2018-07-06T08:48:21.300Z,99.99
2018-07-06T08:49:21.524Z,99.99
2018-07-06T08:50:21.435Z,99.99
2018-07-06T08:51:21.423Z,99.99
2018-07-06T08:52:21.461Z,99.99
2018-07-06T08:53:21.487Z,99.99
2018-07-06T08:54:21.538Z,99.99
2018-07-06T08:55:21.799Z,99.99
2018-07-06T08:56:21.625Z,99.99
2018-07-06T08:57:21.674Z,99.99
2018-07-06T08:58:21.766Z,99.99
2018-07-06T08:59:21.767Z,99.99
2018-07-06T09:00:21.808Z,99.99
2018-07-06T09:01:22.028Z,99.99
2018-07-06T09:02:21.882Z,99.99
2018-07-06T09:03:21.911Z,99.99
2018-07-06T09:04:22.154Z,99.99
2018-07-06T09:05:22.043Z,99.99
2018-07-06T09:06:22.247Z,99.99
2018-07-06T09:07:22.109Z,99.99
2018-07-06T09:08:22.143Z,99.99
2018-07-06T09:09:22.230Z,99.99
2018-07-06T09:10:22.230Z,99.99
2018-07-06T09:11:22.297Z,99.99
2018-07-06T09:12:22.544Z,99.99
2018-07-06T09:13:22.341Z,99.99
2018-07-06T09:14:22.402Z,99.99
2018-07-06T09:15:22.466Z,99.99
2018-07-06T09:16:22.592Z,99.99
2018-07-06T09:17:22.535Z,99.99
2018-07-06T09:18:22.574Z,99.99
2018-07-06T09:19:22.901Z,99.99
2018-07-06T09:20:22.638Z,99.99
2018-07-06T09:21:22.695Z,99.99
2018-07-06T09:22:22.721Z,99.99
2018-07-06T09:23:22.802Z,99.99
2018-07-06T09:24:23.048Z,99.99
2018-07-06T09:25:22.955Z,99.99
2018-07-06T09:26:22.973Z,99.99
2018-07-06T09:27:22.949Z,99.99
2018-07-06T09:28:23.007Z,99.99
2018-07-06T09:29:23.017Z,99.99
2018-07-06T09:30:23.500Z,99.99
2018-07-06T09:31:23.125Z,99.99
2018-07-06T09:32:23.164Z,99.99
2018-07-06T09:33:23.217Z,99.99
2018-07-06T09:34:23.493Z,99.99
2018-07-06T09:35:23.482Z,99.99
2018-07-06T09:36:23.495Z,99.99
2018-07-06T09:37:23.542Z,99.99
2018-07-06T09:38:23.453Z,99.99
2018-07-06T09:39:23.498Z,99.99
2018-07-06T09:40:23.546Z,99.99
2018-07-06T09:41:23.546Z,99.99
2018-07-06T09:42:23.795Z,99.99
2018-07-06T09:43:23.687Z,99.99
2018-07-06T09:44:23.672Z,99.99
2018-07-06T09:45:23.730Z,99.99
2018-07-06T09:46:23.786Z,99.99
2018-07-06T09:47:23.810Z,99.99
2018-07-06T09:48:24.006Z,99.99
2018-07-06T09:49:23.915Z,99.99
2018-07-06T09:50:23.933Z,99.99
2018-07-06T09:51:23.985Z,99.99
2018-07-06T09:52:24.029Z,99.99
2018-07-06T09:53:24.065Z,99.99
2018-07-06T09:54:24.102Z,99.99
2018-07-06T09:55:24.160Z,99.99
2018-07-06T09:56:24.197Z,99.99
2018-07-06T09:57:24.247Z,99.99
2018-07-06T09:58:24.467Z,99.99
2018-07-06T09:59:24.342Z,99.99
2018-07-06T10:00:24.396Z,99.99
2018-07-06T10:01:24.408Z,99.99
2018-07-06T10:02:24.480Z,99.99
2018-07-06T10:03:24.718Z,99.99
2018-07-06T10:04:24.619Z,99.99
2018-07-06T10:05:24.583Z,99.99
2018-07-06T10:06:24.627Z,99.99
2018-07-06T10:07:24.671Z,99.99
2018-07-06T10:08:24.694Z,99.99
2018-07-06T10:09:24.958Z,99.99
2018-07-06T10:10:24.798Z,99.99
2018-07-06T10:11:24.841Z,99.99
2018-07-06T10:12:24.876Z,99.99
2018-07-06T10:13:24.917Z,99.99
2018-07-06T10:14:24.967Z,99.99
2018-07-06T10:15:25.185Z,99.99
2018-07-06T10:16:25.039Z,99.99
2018-07-06T10:17:25.081Z,99.99
2018-07-06T10:18:25.146Z,99.99
2018-07-06T10:19:25.209Z,99.99
2018-07-06T10:20:25.248Z,99.99
2018-07-06T10:21:25.285Z,99.99
2018-07-06T10:22:25.339Z,99.99
2018-07-06T10:23:25.352Z,99.99
2018-07-06T10:24:25.407Z,99.99
2018-07-06T10:25:25.656Z,99.99
2018-07-06T10:26:25.713Z,99.99
2018-07-06T10:27:25.550Z,99.99
2018-07-06T10:28:25.580Z,99.99
2018-07-06T10:29:25.629Z,99.99
2018-07-06T10:30:25.657Z,99.99
2018-07-06T10:31:25.722Z,99.99
2018-07-06T10:32:25.774Z,99.99
2018-07-06T10:33:25.837Z,99.99
2018-07-06T10:34:25.842Z,99.99
2018-07-06T10:35:25.907Z,99.99
2018-07-06T10:36:26.119Z,99.99
2018-07-06T10:37:25.978Z,99.99
2018-07-06T10:38:26.022Z,99.99
2018-07-06T10:39:26.098Z,99.99
2018-07-06T10:40:26.093Z,99.99
2018-07-06T10:41:26.358Z,99.99
2018-07-06T10:42:26.195Z,99.99
2018-07-06T10:43:26.230Z,99.99
2018-07-06T10:44:26.294Z,99.99
2018-07-06T10:45:26.318Z,99.99
2018-07-06T10:46:26.388Z,99.99
2018-07-06T10:47:26.436Z,99.99
2018-07-06T10:48:26.457Z,99.99
2018-07-06T10:49:26.534Z,99.99
2018-07-06T10:50:26.567Z,99.99
2018-07-06T10:51:26.606Z,99.99
2018-07-06T10:52:26.842Z,99.99
2018-07-06T10:53:26.696Z,99.99
2018-07-06T10:54:26.717Z,99.99
2018-07-06T10:55:26.790Z,99.99
2018-07-06T10:56:26.837Z,99.99
2018-07-06T10:57:27.053Z,99.99
2018-07-06T10:58:26.923Z,99.99
2018-07-06T10:59:27.051Z,99.99
2018-07-06T11:00:27.009Z,99.99
2018-07-06T11:01:27.054Z,99.99
2018-07-06T11:02:27.085Z,99.99
2018-07-06T11:03:27.311Z,99.99
2018-07-06T11:04:27.160Z,99.99
2018-07-06T11:05:27.247Z,99.99
2018-07-06T11:06:27.260Z,99.99
2018-07-06T11:07:27.307Z,99.99
2018-07-06T11:08:27.372Z,99.99
2018-07-06T11:09:27.408Z,99.99
2018-07-06T11:10:27.629Z,99.99
2018-07-06T11:11:27.508Z,99.99
2018-07-06T11:12:27.543Z,99.99
2018-07-06T11:13:27.607Z,99.99
2018-07-06T11:14:27.640Z,99.99
2018-07-06T11:15:27.671Z,99.99
2018-07-06T11:16:27.867Z,99.99
2018-07-06T11:17:27.777Z,99.99
2018-07-06T11:18:27.798Z,99.99
2018-07-06T11:19:27.875Z,99.99
2018-07-06T11:20:27.892Z,99.99
2018-07-06T11:21:27.968Z,99.99
2018-07-06T11:22:28.210Z,99.99
2018-07-06T11:23:28.560Z,99.99
2018-07-06T11:24:28.075Z,99.99
2018-07-06T11:25:28.162Z,99.99
2018-07-06T11:26:28.178Z,99.99
2018-07-06T11:27:28.193Z,99.99
2018-07-06T11:28:28.292Z,99.99
2018-07-06T11:29:28.332Z,99.99
2018-07-06T11:30:28.337Z,99.99
2018-07-06T11:31:28.395Z,99.99
2018-07-06T11:32:28.426Z,99.99
2018-07-06T11:33:28.473Z,99.99
2018-07-06T11:34:28.565Z,99.99
2018-07-06T11:35:28.588Z,99.99
2018-07-06T11:36:28.629Z,99.99
2018-07-06T11:37:28.865Z,99.99
2018-07-06T11:38:28.721Z,99.99
2018-07-06T11:39:28.785Z,99.99
2018-07-06T11:40:28.830Z,99.99
2018-07-06T11:41:28.871Z,99.99
2018-07-06T11:42:28.905Z,99.99
2018-07-06T11:43:29.163Z,99.99
2018-07-06T11:44:29.022Z,99.99
2018-07-06T11:45:29.040Z,99.99
2018-07-06T11:46:29.106Z,99.99
2018-07-06T11:47:29.162Z,99.99
2018-07-06T11:48:29.206Z,99.99
2018-07-06T11:49:29.492Z,99.99
2018-07-06T11:50:29.289Z,99.99
2018-07-06T11:51:29.334Z,99.99
2018-07-06T11:52:29.382Z,99.99
2018-07-06T11:53:29.444Z,99.99
2018-07-06T11:54:29.496Z,99.99
2018-07-06T11:55:29.682Z,99.99
2018-07-06T11:56:29.580Z,99.99
2018-07-06T11:57:29.648Z,99.99
2018-07-06T11:58:29.689Z,99.99
2018-07-06T11:59:29.722Z,99.99
2018-07-06T12:00:29.782Z,99.74
2018-07-06T12:01:29.811Z,99.99
2018-07-06T12:02:29.875Z,99.99
2018-07-06T12:03:29.906Z,99.99
2018-07-06T12:04:30.029Z,99.99
2018-07-06T12:05:30.150Z,99.99
2018-07-06T12:06:30.065Z,99.99
2018-07-06T12:07:30.122Z,99.99
2018-07-06T12:08:30.168Z,99.99
2018-07-06T12:09:30.195Z,99.88
2018-07-06T12:10:30.252Z,99.99
2018-07-06T12:11:30.498Z,99.65
2018-07-06T12:12:30.343Z,97.47
2018-07-06T12:13:30.395Z,96.36
2018-07-06T12:14:30.461Z,95.68
2018-07-06T12:15:30.545Z,95.73
2018-07-06T12:16:30.740Z,96.36
2018-07-06T12:17:30.590Z,95.49
2018-07-06T12:18:30.624Z,95.54
2018-07-06T12:19:30.682Z,95.73
2018-07-06T12:20:30.738Z,96.22
2018-07-06T12:21:30.856Z,96.08
2018-07-06T12:22:30.835Z,96.46
2018-07-06T12:23:31.111Z,96.46
2018-07-06T12:24:30.932Z,96.08
2018-07-06T12:25:31.004Z,96.26
2018-07-06T12:26:31.032Z,96.46
2018-07-06T12:27:31.066Z,96.31
2018-07-06T12:28:31.154Z,96.51
2018-07-06T12:29:31.384Z,96.36
2018-07-06T12:30:31.235Z,93.90
2018-07-06T12:31:31.299Z,93.46
2018-07-06T12:32:31.345Z,91.52
2018-07-06T12:33:31.396Z,92.40
2018-07-06T12:34:31.451Z,92.40
2018-07-06T12:35:31.491Z,92.10
2018-07-06T12:36:31.546Z,92.58
2018-07-06T12:37:31.597Z,92.78
2018-07-06T12:38:31.648Z,92.58
2018-07-06T12:39:31.692Z,91.72
2018-07-06T12:40:31.718Z,91.82
2018-07-06T12:41:31.833Z,91.86
2018-07-06T12:42:31.844Z,90.99
2018-07-06T12:43:31.883Z,90.06
2018-07-06T12:44:31.925Z,89.48
2018-07-06T12:45:32.122Z,89.34
2018-07-06T12:46:32.038Z,90.55
2018-07-06T12:47:32.097Z,88.67
2018-07-06T12:48:32.147Z,89.68
2018-07-06T12:49:32.167Z,88.81
2018-07-06T12:50:32.247Z,88.75
2018-07-06T12:51:32.285Z,88.65
2018-07-06T12:52:32.357Z,88.07
2018-07-06T12:53:32.390Z,88.56