createdAt,value
2023-04-17T00:00:09.525Z,95019.00
2023-04-17T00:01:09.588Z,95021.00
2023-04-17T00:02:09.679Z,95023.00
2023-04-17T00:03:09.669Z,95021.00
2023-04-17T00:04:09.971Z,95023.00
2023-04-17T00:05:09.795Z,95017.00
2023-04-17T00:06:09.768Z,95019.00
2023-04-17T00:07:09.878Z,95017.00
2023-04-17T00:08:09.833Z,95017.00
2023-04-17T00:09:10.240Z,95017.00
2023-04-17T00:10:09.981Z,95017.00
2023-04-17T00:11:10.018Z,95019.00
2023-04-17T00:12:10.024Z,95015.00
2023-04-17T00:13:10.120Z,95019.00
2023-04-17T00:14:10.165Z,95019.00
2023-04-17T00:15:10.180Z,95017.00
2023-04-17T00:16:10.267Z,95017.00
2023-04-17T00:17:10.310Z,95019.00
2023-04-17T00:18:10.355Z,95021.00
2023-04-17T00:19:10.528Z,95019.00
2023-04-17T00:20:10.495Z,95021.00
2023-04-17T00:21:10.482Z,95019.00
2023-04-17T00:22:10.596Z,95019.00
2023-04-17T00:23:10.559Z,95021.00
2023-04-17T00:24:10.643Z,95019.00
2023-04-17T00:25:10.728Z,95019.00
2023-04-17T00:26:10.756Z,95019.00
2023-04-17T00:27:10.753Z,95019.00
2023-04-17T00:28:10.863Z,95019.00
2023-04-17T00:29:11.101Z,95021.00
2023-04-17T00:30:10.962Z,95015.00
2023-04-17T00:31:11.063Z,95021.00
2023-04-17T00:32:11.109Z,95019.00
2023-04-17T00:33:11.117Z,95017.00
2023-04-17T00:34:11.194Z,95017.00
2023-04-17T00:35:11.227Z,95017.00
2023-04-17T00:36:11.280Z,95019.00
2023-04-17T00:37:11.338Z,95019.00
2023-04-17T00:38:11.361Z,95017.00
2023-04-17T00:39:11.634Z,95019.00
2023-04-17T00:40:11.464Z,95015.00
2023-04-17T00:41:11.551Z,95015.00
2023-04-17T00:42:11.591Z,95015.00
2023-04-17T00:43:11.630Z,95015.00
2023-04-17T00:44:11.700Z,95017.00
2023-04-17T00:45:11.774Z,95009.00
2023-04-17T00:46:11.882Z,95011.00
2023-04-17T00:47:11.890Z,95007.00
2023-04-17T00:48:11.946Z,95011.00
2023-04-17T00:49:12.176Z,95009.00
2023-04-17T00:50:12.630Z,95009.00
2023-04-17T00:51:12.129Z,95009.00
2023-04-17T00:52:12.250Z,95009.00
2023-04-17T00:53:12.277Z,95009.00
2023-04-17T00:54:12.298Z,95009.00
2023-04-17T00:55:12.361Z,95009.00
2023-04-17T00:56:12.469Z,95009.00
2023-04-17T00:57:12.512Z,95005.00
2023-04-17T00:58:12.715Z,95005.00
2023-04-17T00:59:13.001Z,95007.00
2023-04-17T01:00:12.777Z,95005.00
2023-04-17T01:01:12.770Z,95007.00
2023-04-17T01:02:12.916Z,95005.00
2023-04-17T01:03:13.185Z,95007.00
2023-04-17T01:04:13.180Z,95007.00
2023-04-17T01:05:12.989Z,95007.00
2023-04-17T01:06:13.047Z,95007.00
2023-04-17T01:07:13.084Z,95007.00
2023-04-17T01:08:13.129Z,95005.00
2023-04-17T01:09:13.375Z,95005.00
2023-04-17T01:10:13.293Z,95007.00
2023-04-17T01:11:13.322Z,95007.00
2023-04-17T01:12:13.361Z,95007.00
2023-04-17T01:13:13.442Z,95007.00
2023-04-17T01:14:13.506Z,95009.00
2023-04-17T01:15:13.578Z,95009.00
2023-04-17T01:16:13.646Z,95009.00
2023-04-17T01:17:13.661Z,95009.00
2023-04-17T01:18:13.736Z,95011.00
2023-04-17T01:19:13.908Z,95011.00
2023-04-17T01:20:13.855Z,95007.00
2023-04-17T01:21:13.860Z,95011.00
2023-04-17T01:22:14.029Z,95009.00
2023-04-17T01:23:14.028Z,95011.00
2023-04-17T01:24:14.049Z,95011.00
2023-04-17T01:25:14.127Z,95011.00
2023-04-17T01:26:14.200Z,95009.00
2023-04-17T01:27:14.237Z,95009.00
2023-04-17T01:28:14.261Z,95009.00
2023-04-17T01:29:14.299Z,95009.00
2023-04-17T01:30:14.383Z,95007.00
2023-04-17T01:31:14.455Z,95005.00
2023-04-17T01:32:14.410Z,95007.00
2023-04-17T01:33:14.508Z,95007.00
2023-04-17T01:34:14.574Z,95007.00
2023-04-17T01:35:14.611Z,95007.00
2023-04-17T01:36:14.649Z,95009.00
2023-04-17T01:37:14.739Z,95005.00
2023-04-17T01:38:14.787Z,95005.00
2023-04-17T01:39:14.823Z,95005.00
2023-04-17T01:40:14.825Z,95007.00
2023-04-17T01:41:14.919Z,95007.00
2023-04-17T01:42:14.976Z,95007.00
2023-04-17T01:43:14.965Z,95005.00
2023-04-17T01:44:15.013Z,95003.00
2023-04-17T01:45:15.066Z,95007.00
2023-04-17T01:46:15.131Z,95007.00
2023-04-17T01:47:15.162Z,95005.00
2023-04-17T01:48:15.219Z,95005.00
2023-04-17T01:49:15.341Z,95005.00
2023-04-17T01:50:15.361Z,95005.00
2023-04-17T01:51:15.374Z,95005.00
2023-04-17T01:52:15.418Z,95003.00
2023-04-17T01:53:15.457Z,95007.00
2023-04-17T01:54:15.710Z,95003.00
2023-04-17T01:55:15.577Z,95005.00
2023-04-17T01:56:15.609Z,95005.00
2023-04-17T01:57:15.617Z,95005.00
2023-04-17T01:58:15.641Z,95001.00
2023-04-17T01:59:15.656Z,95001.00
2023-04-17T02:00:15.633Z,95001.00
2023-04-17T02:01:15.676Z,95001.00
2023-04-17T02:02:15.814Z,95001.00
2023-04-17T02:03:15.721Z,95001.00
2023-04-17T02:04:15.815Z,95003.00
2023-04-17T02:05:15.668Z,95003.00
2023-04-17T02:06:15.668Z,95005.00
2023-04-17T02:07:15.715Z,95003.00
2023-04-17T02:08:15.741Z,95001.00
2023-04-17T02:09:15.760Z,95005.00
2023-04-17T02:10:15.772Z,95003.00
2023-04-17T02:11:15.836Z,95003.00
2023-04-17T02:12:15.843Z,95005.00
2023-04-17T02:13:15.859Z,95001.00
2023-04-17T02:14:15.913Z,95005.00
2023-04-17T02:15:15.882Z,95005.00
2023-04-17T02:16:15.901Z,95005.00
2023-04-17T02:17:15.887Z,95005.00
2023-04-17T02:18:15.895Z,95005.00
2023-04-17T02:19:15.926Z,95005.00
2023-04-17T02:20:15.920Z,95005.00
2023-04-17T02:21:15.919Z,95003.00
2023-04-17T02:22:15.950Z,95005.00
2023-04-17T02:23:15.917Z,95005.00
2023-04-17T02:24:15.977Z,95005.00
2023-04-17T02:25:15.967Z,95009.00
2023-04-17T02:26:16.045Z,95007.00
2023-04-17T02:27:15.987Z,95007.00
2023-04-17T02:28:15.986Z,95007.00
2023-04-17T02:29:16.046Z,95011.00
2023-04-17T02:30:16.001Z,95009.00
2023-04-17T02:31:16.017Z,95007.00
2023-04-17T02:32:16.029Z,95007.00
2023-04-17T02:33:16.094Z,95007.00
2023-04-17T02:34:16.042Z,95007.00
2023-04-17T02:35:16.046Z,95009.00
2023-04-17T02:36:16.082Z,95007.00
2023-04-17T02:37:16.060Z,95007.00
2023-04-17T02:38:16.072Z,95009.00
2023-04-17T02:39:16.061Z,95007.00
2023-04-17T02:40:16.052Z,95005.00
2023-04-17T02:41:16.098Z,95005.00
2023-04-17T02:42:16.088Z,95003.00
2023-04-17T02:43:16.100Z,95003.00
2023-04-17T02:44:16.136Z,95001.00
2023-04-17T02:45:16.218Z,95003.00
2023-04-17T02:46:16.173Z,95003.00
2023-04-17T02:47:16.169Z,95003.00
2023-04-17T02:48:16.134Z,95003.00
2023-04-17T02:49:16.162Z,95001.00
2023-04-17T02:50:16.195Z,95003.00
2023-04-17T02:51:16.208Z,95003.00
2023-04-17T02:52:16.231Z,95003.00
2023-04-17T02:53:16.232Z,95003.00
2023-04-17T02:54:16.172Z,95003.00
2023-04-17T02:55:16.253Z,95003.00
2023-04-17T02:56:16.235Z,95005.00
2023-04-17T02:57:16.244Z,95003.00
2023-04-17T02:58:16.201Z,95003.00
2023-04-17T02:59:16.255Z,95001.00
2023-04-17T03:00:16.273Z,95001.00
2023-04-17T03:01:16.304Z,95001.00
2023-04-17T03:02:16.398Z,94997.00
2023-04-17T03:03:16.466Z,94999.00
2023-04-17T03:04:16.291Z,94997.00
2023-04-17T03:05:16.236Z,94997.00
2023-04-17T03:06:16.251Z,94999.00
2023-04-17T03:07:16.261Z,94999.00
2023-04-17T03:08:16.219Z,94997.00
2023-04-17T03:09:16.242Z,94999.00
2023-04-17T03:10:16.239Z,94997.00
2023-04-17T03:11:16.242Z,95001.00
2023-04-17T03:12:16.269Z,95001.00
2023-04-17T03:13:16.248Z,95005.00
2023-04-17T03:14:16.241Z,95007.00
2023-04-17T03:15:16.278Z,95007.00
2023-04-17T03:16:16.220Z,95009.00
2023-04-17T03:17:16.270Z,95005.00
2023-04-17T03:18:16.291Z,95007.00
2023-04-17T03:19:16.240Z,95005.00
2023-04-17T03:20:16.254Z,95007.00
2023-04-17T03:21:16.290Z,95005.00
2023-04-17T03:22:16.303Z,95005.00
2023-04-17T03:23:16.320Z,95005.00
2023-04-17T03:24:16.336Z,95005.00
2023-04-17T03:25:16.283Z,95005.00
2023-04-17T03:26:16.347Z,95001.00
2023-04-17T03:27:16.347Z,95001.00
2023-04-17T03:28:16.322Z,95003.00
2023-04-17T03:29:16.347Z,95007.00
2023-04-17T03:30:16.320Z,95007.00
2023-04-17T03:31:16.348Z,95009.00
2023-04-17T03:32:16.410Z,95009.00
2023-04-17T03:33:16.331Z,95013.00
2023-04-17T03:34:16.344Z,95011.00
2023-04-17T03:35:16.313Z,95013.00
2023-04-17T03:36:16.353Z,95013.00
2023-04-17T03:37:16.324Z,95015.00
2023-04-17T03:38:16.331Z,95017.00
2023-04-17T03:39:16.341Z,95017.00
2023-04-17T03:40:16.354Z,95019.00
2023-04-17T03:41:16.352Z,95015.00
2023-04-17T03:42:16.359Z,95019.00
2023-04-17T03:43:16.359Z,95017.00
2023-04-17T03:44:16.387Z,95019.00
2023-04-17T03:45:16.356Z,95021.00
2023-04-17T03:46:16.407Z,95023.00
2023-04-17T03:47:16.411Z,95021.00
2023-04-17T03:48:16.415Z,95025.00
2023-04-17T03:49:16.423Z,95023.00
2023-04-17T03:50:16.421Z,95023.00
2023-04-17T03:51:16.435Z,95025.00
2023-04-17T03:52:16.449Z,95025.00
2023-04-17T03:53:16.479Z,95029.00
2023-04-17T03:54:16.439Z,95029.00
2023-04-17T03:55:16.479Z,95029.00
2023-04-17T03:56:16.489Z,95027.00
2023-04-17T03:57:16.472Z,95031.00
2023-04-17T03:58:16.492Z,95029.00
2023-04-17T03:59:16.471Z,95029.00
2023-04-17T04:00:16.513Z,95031.00
2023-04-17T04:01:16.515Z,95033.00
2023-04-17T04:02:16.606Z,95033.00
2023-04-17T04:03:16.685Z,95035.00
2023-04-17T04:04:16.588Z,95035.00
2023-04-17T04:05:16.661Z,95036.00
2023-04-17T04:06:16.632Z,95035.00
2023-04-17T04:07:16.697Z,95035.00
2023-04-17T04:08:16.756Z,95033.00
2023-04-17T04:09:16.806Z,95033.00
2023-04-17T04:10:16.829Z,95033.00
2023-04-17T04:11:17.055Z,95035.00
2023-04-17T04:12:17.194Z,95033.00
2023-04-17T04:13:17.052Z,95035.00
2023-04-17T04:14:16.894Z,95033.00
2023-04-17T04:15:16.888Z,95033.00
2023-04-17T04:16:16.933Z,95033.00
2023-04-17T04:17:16.947Z,95033.00
2023-04-17T04:18:16.981Z,95033.00
2023-04-17T04:19:16.974Z,95031.00
2023-04-17T04:20:17.021Z,95033.00
2023-04-17T04:21:17.075Z,95031.00
2023-04-17T04:22:17.046Z,95027.00
2023-04-17T04:23:17.062Z,95029.00
2023-04-17T04:24:17.118Z,95029.00
2023-04-17T04:25:17.163Z,95029.00
2023-04-17T04:26:17.186Z,95027.00
2023-04-17T04:27:18.062Z,95031.00
2023-04-17T04:28:17.243Z,95031.00
2023-04-17T04:29:17.213Z,95031.00
2023-04-17T04:30:17.297Z,95029.00
2023-04-17T04:31:17.303Z,95031.00
2023-04-17T04:32:17.274Z,95029.00
2023-04-17T04:33:17.504Z,95029.00
2023-04-17T04:34:17.453Z,95029.00
2023-04-17T04:35:17.434Z,95029.00
2023-04-17T04:36:17.542Z,95029.00
2023-04-17T04:37:17.557Z,95027.00
2023-04-17T04:38:17.590Z,95027.00
2023-04-17T04:39:17.665Z,95029.00
2023-04-17T04:40:17.648Z,95027.00
2023-04-17T04:41:17.588Z,95031.00
2023-04-17T04:42:17.603Z,95031.00
2023-04-17T04:43:18.541Z,95027.00
2023-04-17T04:44:17.632Z,95031.00
2023-04-17T04:45:17.636Z,95029.00
2023-04-17T04:46:17.639Z,95031.00
2023-04-17T04:47:17.636Z,95031.00
2023-04-17T04:48:17.653Z,95027.00
2023-04-17T04:49:17.656Z,95029.00
2023-04-17T04:50:17.674Z,95029.00
2023-04-17T04:51:17.632Z,95025.00
2023-04-17T04:52:17.651Z,95025.00
2023-04-17T04:53:17.678Z,95031.00
2023-04-17T04:54:17.650Z,95029.00
2023-04-17T04:55:17.646Z,95031.00
2023-04-17T04:56:17.649Z,95033.00
2023-04-17T04:57:17.713Z,95033.00
2023-04-17T04:58:17.671Z,95035.00
2023-04-17T04:59:17.671Z,95038.00
2023-04-17T05:00:17.675Z,95036.00
2023-04-17T05:01:17.811Z,95036.00
2023-04-17T05:02:17.816Z,95036.00
2023-04-17T05:03:18.070Z,95040.00
2023-04-17T05:04:17.795Z,95036.00
2023-04-17T05:05:17.717Z,95035.00
2023-04-17T05:06:17.731Z,95033.00
2023-04-17T05:07:17.714Z,95038.00
2023-04-17T05:08:17.737Z,95038.00
2023-04-17T05:09:18.102Z,95040.00
2023-04-17T05:10:17.733Z,95038.00
2023-04-17T05:11:17.722Z,95038.00
2023-04-17T05:12:17.713Z,95042.00
2023-04-17T05:13:17.715Z,95040.00
2023-04-17T05:14:17.692Z,95040.00
2023-04-17T05:15:17.679Z,95040.00
2023-04-17T05:16:17.719Z,95042.00
2023-04-17T05:17:17.723Z,95044.00
2023-04-17T05:18:17.677Z,95048.00
2023-04-17T05:19:17.718Z,95050.00
2023-04-17T05:20:17.696Z,95050.00
2023-04-17T05:21:17.698Z,95048.00
2023-04-17T05:22:17.714Z,95050.00
2023-04-17T05:23:17.690Z,95050.00
2023-04-17T05:24:17.683Z,95050.00
2023-04-17T05:25:17.688Z,95048.00
2023-04-17T05:26:17.670Z,95050.00
2023-04-17T05:27:17.688Z,95050.00
2023-04-17T05:28:17.674Z,95052.00
2023-04-17T05:29:17.684Z,95052.00
2023-04-17T05:30:17.682Z,95054.00
2023-04-17T05:31:17.735Z,95054.00
2023-04-17T05:32:17.649Z,95054.00
2023-04-17T05:33:17.791Z,95054.00
2023-04-17T05:34:17.818Z,95058.00
2023-04-17T05:35:17.844Z,95060.00
2023-04-17T05:36:17.897Z,95058.00
2023-04-17T05:37:17.899Z,95060.00
2023-04-17T05:38:17.973Z,95058.00
2023-04-17T05:39:18.006Z,95058.00
2023-04-17T05:40:18.081Z,95060.00
2023-04-17T05:41:18.056Z,95064.00
2023-04-17T05:42:18.090Z,95062.00
2023-04-17T05:43:18.112Z,95058.00
2023-04-17T05:44:18.133Z,95058.00
2023-04-17T05:45:18.108Z,95060.00
2023-04-17T05:46:18.175Z,95074.00
2023-04-17T05:47:18.158Z,95072.00
2023-04-17T05:48:18.170Z,95076.00
2023-04-17T05:49:18.169Z,95078.00
2023-04-17T05:50:18.271Z,95076.00
2023-04-17T05:51:18.334Z,95076.00
2023-04-17T05:52:18.425Z,95074.00
2023-04-17T05:53:18.447Z,95074.00
2023-04-17T05:54:18.483Z,95078.00
2023-04-17T05:55:18.599Z,95080.00
2023-04-17T05:56:18.600Z,95078.00
2023-04-17T05:57:18.641Z,95078.00
2023-04-17T05:59:18.797Z,95074.00
2023-04-17T06:00:18.794Z,95074.00
2023-04-17T06:01:18.682Z,95074.00
2023-04-17T06:02:18.756Z,95072.00
2023-04-17T06:03:19.491Z,95074.00
2023-04-17T06:04:19.090Z,95076.00
2023-04-17T06:05:18.801Z,95074.00
2023-04-17T06:06:18.669Z,95076.00
2023-04-17T06:07:18.677Z,95076.00
2023-04-17T06:08:18.684Z,95076.00
2023-04-17T06:09:18.640Z,95076.00
2023-04-17T06:10:18.652Z,95080.00
2023-04-17T06:11:18.645Z,95078.00
2023-04-17T06:12:18.618Z,95080.00
2023-04-17T06:13:18.635Z,95080.00
2023-04-17T06:14:18.618Z,95082.00
2023-04-17T06:15:18.643Z,95082.00
2023-04-17T06:16:18.684Z,95082.00
2023-04-17T06:17:18.702Z,95083.00
2023-04-17T06:18:18.597Z,95083.00
2023-04-17T06:19:18.597Z,95085.00
2023-04-17T06:20:18.560Z,95083.00
2023-04-17T06:21:18.600Z,95083.00
2023-04-17T06:22:18.583Z,95085.00
2023-04-17T06:23:18.584Z,95085.00
2023-04-17T06:24:18.597Z,95087.00
2023-04-17T06:25:18.549Z,95093.00
2023-04-17T06:26:18.553Z,95091.00
2023-04-17T06:27:19.346Z,95089.00
2023-04-17T06:28:18.518Z,95093.00
2023-04-17T06:29:18.518Z,95091.00
2023-04-17T06:30:19.428Z,95095.00
2023-04-17T06:31:18.598Z,95093.00
2023-04-17T06:32:18.476Z,95093.00
2023-04-17T06:33:18.483Z,95095.00
2023-04-17T06:34:18.489Z,95097.00
2023-04-17T06:35:18.458Z,95097.00
2023-04-17T06:36:18.994Z,95089.00
2023-04-17T06:37:18.497Z,95087.00
2023-04-17T06:38:19.446Z,95085.00
2023-04-17T06:39:18.479Z,95085.00
2023-04-17T06:40:18.415Z,95087.00
2023-04-17T06:41:18.448Z,95095.00
2023-04-17T06:42:18.447Z,95093.00
2023-04-17T06:43:18.517Z,95103.00
2023-04-17T06:44:18.486Z,95103.00
2023-04-17T06:45:18.523Z,95103.00
2023-04-17T06:46:18.610Z,95103.00
2023-04-17T06:47:18.972Z,95103.00
2023-04-17T06:48:18.993Z,95105.00
2023-04-17T06:49:18.690Z,95105.00
2023-04-17T06:50:18.784Z,95103.00
2023-04-17T06:51:18.864Z,95105.00
2023-04-17T06:52:18.885Z,95103.00
2023-04-17T06:53:18.928Z,95105.00
2023-04-17T06:54:19.026Z,95103.00
2023-04-17T06:55:19.103Z,95103.00
2023-04-17T06:56:19.142Z,95107.00
2023-04-17T06:57:19.219Z,95105.00
2023-04-17T06:58:19.300Z,95105.00
2023-04-17T06:59:19.276Z,95105.00
2023-04-17T07:00:19.372Z,95105.00
2023-04-17T07:01:19.463Z,95105.00
2023-04-17T07:02:19.550Z,95107.00
2023-04-17T07:03:19.733Z,95107.00
2023-04-17T07:04:19.676Z,95111.00
2023-04-17T07:05:19.636Z,95107.00
2023-04-17T07:06:19.702Z,95105.00
2023-04-17T07:07:19.808Z,95109.00
2023-04-17T07:08:19.944Z,95109.00
2023-04-17T07:09:19.806Z,95109.00
2023-04-17T07:10:19.931Z,95109.00
2023-04-17T07:11:19.849Z,95109.00
2023-04-17T07:12:19.937Z,95109.00
2023-04-17T07:13:19.946Z,95111.00
2023-04-17T07:14:20.033Z,95115.00
2023-04-17T07:15:20.191Z,95111.00
2023-04-17T07:16:20.135Z,95115.00
2023-04-17T07:17:20.113Z,95121.00
2023-04-17T07:18:20.127Z,95119.00
2023-04-17T07:19:20.179Z,95119.00
2023-04-17T07:20:20.202Z,95121.00
2023-04-17T07:21:20.196Z,95123.00
2023-04-17T07:22:20.234Z,95121.00
2023-04-17T07:23:20.245Z,95123.00
2023-04-17T07:24:20.311Z,95121.00
2023-04-17T07:25:20.331Z,95121.00
2023-04-17T07:26:20.436Z,95125.00
2023-04-17T07:27:20.959Z,95121.00
2023-04-17T07:28:20.448Z,95117.00
2023-04-17T07:29:22.437Z,95119.00
2023-04-17T07:30:20.467Z,95121.00
2023-04-17T07:31:20.515Z,95123.00
2023-04-17T07:32:20.492Z,95119.00
2023-04-17T07:33:20.544Z,95107.00
2023-04-17T07:34:20.931Z,95107.00
2023-04-17T07:35:20.545Z,95105.00
2023-04-17T07:36:21.522Z,95107.00
2023-04-17T07:37:20.615Z,95107.00
2023-04-17T07:38:20.625Z,95109.00
2023-04-17T07:39:20.927Z,95121.00
2023-04-17T07:40:20.629Z,95121.00
2023-04-17T07:41:20.652Z,95117.00
2023-04-17T07:42:20.759Z,95121.00
2023-04-17T07:43:20.787Z,95117.00
2023-04-17T07:44:20.858Z,95115.00
2023-04-17T07:45:20.864Z,95117.00
2023-04-17T07:46:21.080Z,95117.00
2023-04-17T07:47:21.120Z,95119.00
2023-04-17T07:48:21.140Z,95121.00
2023-04-17T07:49:21.225Z,95119.00
2023-04-17T07:50:21.215Z,95123.00
2023-04-17T07:51:21.318Z,95117.00
2023-04-17T07:52:21.323Z,95119.00
2023-04-17T07:53:21.346Z,95119.00
2023-04-17T07:54:21.417Z,95119.00
2023-04-17T07:55:21.473Z,95117.00
2023-04-17T07:56:21.904Z,95121.00
2023-04-17T07:57:21.934Z,95115.00
2023-04-17T07:58:21.610Z,95115.00
2023-04-17T07:59:22.426Z,95113.00
2023-04-17T08:00:21.900Z,95115.00
2023-04-17T08:01:21.799Z,95115.00
2023-04-17T08:02:22.796Z,95115.00
2023-04-17T08:03:22.202Z,95117.00
2023-04-17T08:04:22.585Z,95115.00
2023-04-17T08:05:22.013Z,95115.00
2023-04-17T08:06:21.988Z,95115.00
2023-04-17T08:07:22.046Z,95117.00
2023-04-17T08:08:22.072Z,95115.00
2023-04-17T08:09:22.414Z,95119.00
2023-04-17T08:10:22.134Z,95117.00
2023-04-17T08:11:22.119Z,95117.00
2023-04-17T08:12:22.229Z,95113.00
2023-04-17T08:13:22.208Z,95113.00
2023-04-17T08:14:22.437Z,95115.00
2023-04-17T08:15:22.301Z,95113.00
2023-04-17T08:16:22.256Z,95111.00
2023-04-17T08:17:23.030Z,95117.00
2023-04-17T08:18:22.288Z,95117.00
2023-04-17T08:19:22.273Z,95117.00
2023-04-17T08:20:22.351Z,95113.00
2023-04-17T08:21:22.577Z,95115.00
2023-04-17T08:22:22.373Z,95115.00
2023-04-17T08:23:22.358Z,95115.00
2023-04-17T08:24:22.503Z,95115.00
2023-04-17T08:25:22.420Z,95103.00
2023-04-17T08:26:22.449Z,95101.00
2023-04-17T08:27:22.903Z,95099.00
2023-04-17T08:28:22.509Z,95103.00
2023-04-17T08:29:22.964Z,95095.00
2023-04-17T08:30:22.557Z,95093.00
2023-04-17T08:31:22.718Z,95093.00
2023-04-17T08:32:22.670Z,95089.00
2023-04-17T08:33:22.643Z,95091.00
2023-04-17T08:34:22.637Z,95089.00
2023-04-17T08:35:22.648Z,95091.00
2023-04-17T08:36:22.663Z,95093.00
2023-04-17T08:37:22.681Z,95091.00
2023-04-17T08:38:22.779Z,95089.00
2023-04-17T08:39:22.761Z,95091.00
2023-04-17T08:40:22.910Z,95087.00
2023-04-17T08:41:22.812Z,95101.00
2023-04-17T08:42:22.815Z,95097.00
2023-04-17T08:43:22.899Z,95097.00
2023-04-17T08:44:22.969Z,95099.00
2023-04-17T08:45:22.985Z,95095.00
2023-04-17T08:46:23.878Z,95099.00
2023-04-17T08:47:23.071Z,95095.00
2023-04-17T08:48:23.044Z,95095.00
2023-04-17T08:49:23.134Z,95093.00
2023-04-17T08:50:23.124Z,95091.00
2023-04-17T08:51:23.071Z,95089.00
2023-04-17T08:52:23.062Z,95091.00
2023-04-17T08:53:23.117Z,95085.00
2023-04-17T08:54:23.072Z,95087.00
2023-04-17T08:55:23.118Z,95091.00
2023-04-17T08:56:23.427Z,95089.00
2023-04-17T08:57:23.414Z,95085.00
2023-04-17T08:58:23.105Z,95085.00
2023-04-17T08:59:23.115Z,95087.00
2023-04-17T09:00:23.111Z,95083.00
2023-04-17T09:01:23.157Z,95080.00
2023-04-17T09:02:24.198Z,95080.00
2023-04-17T09:03:23.819Z,95080.00
2023-04-17T09:04:26.560Z,95080.00
2023-04-17T09:05:23.411Z,95080.00
2023-04-17T09:06:23.111Z,95080.00
2023-04-17T09:07:23.097Z,95066.00
2023-04-17T09:08:23.471Z,95068.00
2023-04-17T09:09:23.079Z,95066.00
2023-04-17T09:10:23.081Z,95082.00
2023-04-17T09:11:23.433Z,95080.00
2023-04-17T09:12:23.060Z,95082.00
2023-04-17T09:13:23.050Z,95078.00
2023-04-17T09:14:24.606Z,95076.00
2023-04-17T09:15:23.033Z,95080.00
2023-04-17T09:16:23.479Z,95078.00
2023-04-17T09:17:23.042Z,95076.00
2023-04-17T09:18:23.050Z,95074.00
2023-04-17T09:19:22.997Z,95074.00
2023-04-17T09:20:22.980Z,95072.00
2023-04-17T09:21:23.013Z,95072.00
2023-04-17T09:22:23.021Z,95072.00
2023-04-17T09:23:22.951Z,95070.00
2023-04-17T09:24:22.972Z,95070.00
2023-04-17T09:25:25.883Z,95070.00
2023-04-17T09:26:22.957Z,95074.00
2023-04-17T09:27:23.008Z,95072.00
2023-04-17T09:28:22.973Z,95070.00
2023-04-17T09:29:22.939Z,95056.00
2023-04-17T09:30:22.966Z,95056.00
2023-04-17T09:31:23.168Z,95058.00
2023-04-17T09:32:22.973Z,95056.00
2023-04-17T09:33:23.598Z,95058.00
2023-04-17T09:34:22.959Z,95060.00
2023-04-17T09:35:22.895Z,95058.00
2023-04-17T09:36:22.896Z,95058.00
2023-04-17T09:37:22.907Z,95054.00
2023-04-17T09:38:22.915Z,95070.00
2023-04-17T09:39:22.868Z,95068.00
2023-04-17T09:40:22.899Z,95068.00
2023-04-17T09:41:22.886Z,95066.00
2023-04-17T09:42:22.836Z,95064.00
2023-04-17T09:43:22.823Z,95068.00
2023-04-17T09:44:22.919Z,95064.00
2023-04-17T09:45:22.823Z,95052.00
2023-04-17T09:46:22.837Z,95054.00
2023-04-17T09:47:22.940Z,95052.00
2023-04-17T09:48:22.839Z,95054.00
2023-04-17T09:49:23.383Z,95056.00
2023-04-17T09:50:22.783Z,95054.00
2023-04-17T09:51:22.772Z,95054.00
2023-04-17T09:52:22.761Z,95058.00
2023-04-17T09:53:22.808Z,95058.00
2023-04-17T09:54:22.784Z,95056.00
2023-04-17T09:55:22.776Z,95054.00
2023-04-17T09:56:22.876Z,95058.00
2023-04-17T09:57:22.742Z,95056.00
2023-04-17T09:58:22.742Z,95054.00
2023-04-17T09:59:22.743Z,95056.00
2023-04-17T10:00:22.701Z,95056.00
2023-04-17T10:01:22.904Z,95058.00
2023-04-17T10:02:23.011Z,95058.00
2023-04-17T10:03:22.855Z,95056.00
2023-04-17T10:04:22.837Z,95056.00
2023-04-17T10:05:22.707Z,95056.00
2023-04-17T10:06:22.688Z,95054.00
2023-04-17T10:07:22.645Z,95054.00
2023-04-17T10:08:22.662Z,95056.00
2023-04-17T10:09:22.660Z,95050.00
2023-04-17T10:10:22.682Z,95052.00
2023-04-17T10:11:22.888Z,95050.00
2023-04-17T10:12:22.627Z,95052.00
2023-04-17T10:13:22.620Z,95050.00
2023-04-17T10:14:22.586Z,95050.00
2023-04-17T10:15:22.615Z,95046.00
2023-04-17T10:16:22.669Z,95044.00
2023-04-17T10:17:22.592Z,95048.00
2023-04-17T10:18:22.628Z,95048.00
2023-04-17T10:19:22.883Z,95048.00
2023-04-17T10:20:22.561Z,95046.00
2023-04-17T10:21:22.569Z,95044.00
2023-04-17T10:22:22.610Z,95042.00
2023-04-17T10:23:22.574Z,95044.00
2023-04-17T10:24:22.605Z,95042.00
2023-04-17T10:25:22.684Z,95044.00
2023-04-17T10:26:22.722Z,95042.00
2023-04-17T10:27:22.780Z,95042.00
2023-04-17T10:28:22.902Z,95042.00
2023-04-17T10:29:22.904Z,95040.00
2023-04-17T10:30:23.587Z,95040.00
2023-04-17T10:31:22.923Z,95040.00
2023-04-17T10:32:23.002Z,95038.00
2023-04-17T10:33:22.975Z,95040.00
2023-04-17T10:34:22.972Z,95040.00
2023-04-17T10:35:22.956Z,95040.00
2023-04-17T10:36:22.959Z,95038.00
2023-04-17T10:37:22.949Z,95038.00
2023-04-17T10:38:22.962Z,95042.00
2023-04-17T10:39:22.966Z,95040.00
2023-04-17T10:40:22.970Z,95038.00
2023-04-17T10:41:23.014Z,95035.00
2023-04-17T10:42:22.994Z,95038.00
2023-04-17T10:43:23.054Z,95038.00
2023-04-17T10:44:23.011Z,95038.00
2023-04-17T10:45:23.018Z,95036.00
2023-04-17T10:46:23.077Z,95033.00
2023-04-17T10:47:23.149Z,95036.00
2023-04-17T10:48:23.063Z,95035.00
2023-04-17T10:49:23.037Z,95035.00
2023-04-17T10:50:23.034Z,95038.00
2023-04-17T10:51:23.096Z,95035.00
2023-04-17T10:52:23.049Z,95033.00
2023-04-17T10:53:23.055Z,95033.00
2023-04-17T10:54:23.075Z,95031.00
2023-04-17T10:55:23.097Z,95031.00
2023-04-17T10:56:23.064Z,95033.00
2023-04-17T10:57:23.039Z,95029.00
2023-04-17T10:58:23.086Z,95031.00
2023-04-17T10:59:24.065Z,95033.00
2023-04-17T11:00:23.108Z,95029.00
2023-04-17T11:01:23.096Z,95033.00
2023-04-17T11:02:23.110Z,95035.00
2023-04-17T11:03:23.318Z,95035.00
2023-04-17T11:04:23.107Z,95033.00
2023-04-17T11:05:23.031Z,95031.00
2023-04-17T11:06:23.042Z,95031.00
2023-04-17T11:07:23.363Z,95027.00
2023-04-17T11:08:23.057Z,95027.00
2023-04-17T11:09:22.998Z,95027.00
2023-04-17T11:10:23.113Z,95029.00
2023-04-17T11:11:39.975Z,95027.00
2023-04-17T11:12:24.011Z,95029.00
2023-04-17T11:13:22.990Z,95031.00
2023-04-17T11:14:23.001Z,95029.00
2023-04-17T11:15:23.012Z,95031.00
2023-04-17T11:16:22.961Z,95033.00
2023-04-17T11:17:22.976Z,95029.00
2023-04-17T11:18:22.952Z,95035.00
2023-04-17T11:19:23.036Z,95031.00
2023-04-17T11:20:22.927Z,95035.00
2023-04-17T11:21:22.936Z,95033.00
2023-04-17T11:22:23.368Z,95044.00
2023-04-17T11:23:22.980Z,95031.00
2023-04-17T11:24:22.901Z,95033.00
2023-04-17T11:25:22.889Z,95031.00
2023-04-17T11:26:22.901Z,95033.00
2023-04-17T11:27:22.912Z,95035.00
2023-04-17T11:28:22.936Z,95036.00
2023-04-17T11:29:22.989Z,95033.00
2023-04-17T11:30:22.998Z,95033.00
2023-04-17T11:31:23.682Z,95031.00
2023-04-17T11:32:23.090Z,95031.00
2023-04-17T11:33:23.126Z,95035.00
2023-04-17T11:34:23.137Z,95031.00
2023-04-17T11:35:23.194Z,95027.00
2023-04-17T11:36:23.186Z,95031.00
2023-04-17T11:37:23.256Z,95029.00
2023-04-17T11:38:23.278Z,95027.00
2023-04-17T11:39:23.326Z,95031.00
2023-04-17T11:40:23.389Z,95027.00
2023-04-17T11:41:23.397Z,95027.00
2023-04-17T11:42:23.409Z,95027.00
2023-04-17T11:43:23.430Z,95033.00
2023-04-17T11:44:23.375Z,95029.00
2023-04-17T11:45:23.402Z,95031.00