createdAt,value
2019-01-24T00:01:44.334Z,45.00
2019-01-24T00:06:47.821Z,45.03
2019-01-24T00:11:51.310Z,45.06
2019-01-24T00:16:54.791Z,45.03
2019-01-24T00:21:58.275Z,45.04
2019-01-24T00:27:01.761Z,45.05
2019-01-24T00:32:05.421Z,45.08
2019-01-24T00:37:08.915Z,45.07
2019-01-24T00:42:12.400Z,45.09
2019-01-24T00:47:15.884Z,45.08
2019-01-24T00:52:19.367Z,45.06
2019-01-24T00:57:22.855Z,45.08
2019-01-24T01:02:26.348Z,45.07
2019-01-24T01:07:29.833Z,45.08
2019-01-24T01:12:33.319Z,45.06
2019-01-24T01:17:36.810Z,45.06
2019-01-24T01:22:40.295Z,45.07
2019-01-24T01:27:44.053Z,45.08
2019-01-24T01:32:47.607Z,45.10
2019-01-24T01:37:51.106Z,45.13
2019-01-24T01:42:54.602Z,45.11
2019-01-24T01:47:58.113Z,45.17
2019-01-24T01:53:01.584Z,45.14
2019-01-24T01:58:05.206Z,45.20
2019-01-24T02:03:08.696Z,45.34
2019-01-24T02:08:12.178Z,45.27
2019-01-24T02:13:15.667Z,45.28
2019-01-24T02:18:19.391Z,45.33
2019-01-24T02:23:22.878Z,45.29
2019-01-24T02:28:26.359Z,45.32
2019-01-24T02:33:29.843Z,45.24
2019-01-24T02:38:33.327Z,45.25
2019-01-24T02:43:36.813Z,45.25
2019-01-24T02:48:40.286Z,45.24
2019-01-24T02:53:43.766Z,45.19
2019-01-24T02:58:47.257Z,45.23
2019-01-24T03:03:50.735Z,45.26
2019-01-24T03:08:54.221Z,45.27
2019-01-24T03:13:57.704Z,45.30
2019-01-24T03:19:01.256Z,45.34
2019-01-24T03:24:05.016Z,45.20
2019-01-24T03:29:08.499Z,45.20
2019-01-24T03:34:11.983Z,45.44
2019-01-24T03:39:15.465Z,45.42
2019-01-24T03:44:18.953Z,45.40
2019-01-24T03:49:22.435Z,45.46
2019-01-24T03:54:25.921Z,45.31
2019-01-24T03:59:29.403Z,45.27
2019-01-24T04:04:32.886Z,45.24
2019-01-24T04:09:36.370Z,45.25
2019-01-24T04:14:39.854Z,45.33
2019-01-24T04:19:43.314Z,45.32
2019-01-24T04:24:46.801Z,45.27
2019-01-24T04:29:50.294Z,45.24
2019-01-24T04:34:53.772Z,45.29
2019-01-24T04:39:57.252Z,45.32
2019-01-24T04:45:00.743Z,45.35
2019-01-24T04:50:07.355Z,45.42
2019-01-24T04:55:13.645Z,45.41
2019-01-24T05:00:28.394Z,45.53
2019-01-24T05:05:31.882Z,45.72
2019-01-24T05:10:35.356Z,45.70
2019-01-24T05:15:38.837Z,45.58
2019-01-24T05:20:42.314Z,45.57
2019-01-24T05:25:45.796Z,45.56
2019-01-24T05:30:49.279Z,45.48
2019-01-24T05:35:52.762Z,45.45
2019-01-24T05:40:56.255Z,45.51
2019-01-24T05:45:59.738Z,45.50
2019-01-24T05:51:03.215Z,45.54
2019-01-24T05:56:06.695Z,45.58
2019-01-24T06:01:10.343Z,45.50
2019-01-24T06:06:13.823Z,45.49
2019-01-24T06:11:17.308Z,45.44
2019-01-24T06:16:20.794Z,45.43
2019-01-24T06:21:24.271Z,45.46
2019-01-24T06:26:27.747Z,45.46
2019-01-24T06:31:31.232Z,45.43
2019-01-24T06:36:34.725Z,45.41
2019-01-24T06:41:38.210Z,45.42
2019-01-24T06:46:41.696Z,45.42
2019-01-24T06:51:45.185Z,45.40
2019-01-24T06:56:48.677Z,45.41
2019-01-24T07:01:52.159Z,45.38
2019-01-24T07:06:55.639Z,45.35
2019-01-24T07:11:59.122Z,45.33
2019-01-24T07:17:02.607Z,45.31
2019-01-24T07:22:06.099Z,45.25
2019-01-24T07:27:09.578Z,45.28
2019-01-24T07:32:13.064Z,45.29
2019-01-24T07:37:16.544Z,45.32
2019-01-24T07:42:20.031Z,45.31
2019-01-24T07:47:23.506Z,45.30
2019-01-24T07:52:26.993Z,45.37
2019-01-24T07:57:30.483Z,34.69
2019-01-24T08:02:33.968Z,23.74
2019-01-24T08:07:37.452Z,24.19
2019-01-24T08:12:40.942Z,24.19
2019-01-24T08:17:44.572Z,27.27
2019-01-24T08:22:48.062Z,32.39
2019-01-24T08:27:51.689Z,34.40
2019-01-24T08:32:55.239Z,35.43
2019-01-24T08:37:58.896Z,36.19
2019-01-24T08:43:02.388Z,36.75
2019-01-24T08:48:05.872Z,37.34
2019-01-24T08:53:09.362Z,37.87
2019-01-24T08:58:12.848Z,38.35
2019-01-24T09:03:16.969Z,38.64
2019-01-24T09:08:20.454Z,38.85
2019-01-24T09:13:23.947Z,39.26
2019-01-24T09:18:27.427Z,39.46
2019-01-24T09:23:30.912Z,39.58
2019-01-24T09:28:34.395Z,39.71
2019-01-24T09:33:37.880Z,40.24
2019-01-24T09:38:41.371Z,40.91
2019-01-24T09:43:44.864Z,41.40
2019-01-24T09:48:48.347Z,41.63
2019-01-24T09:53:51.836Z,41.92
2019-01-24T09:58:55.494Z,42.11
2019-01-24T10:03:58.985Z,42.32
2019-01-24T10:09:02.470Z,42.76
2019-01-24T10:14:06.031Z,42.82
2019-01-24T10:19:09.513Z,42.87
2019-01-24T10:24:13.003Z,43.09
2019-01-24T10:29:16.498Z,43.50
2019-01-24T10:34:19.981Z,43.80
2019-01-24T10:39:23.475Z,44.38
2019-01-24T10:44:26.961Z,44.07
2019-01-24T10:49:30.451Z,43.97
2019-01-24T10:54:33.941Z,43.74
2019-01-24T10:59:37.429Z,43.78
2019-01-24T11:04:40.918Z,43.70
2019-01-24T11:09:44.405Z,43.65
2019-01-24T11:14:47.962Z,43.56
2019-01-24T11:19:51.478Z,44.37
2019-01-24T11:24:54.946Z,45.45
2019-01-24T11:29:58.438Z,46.49
2019-01-24T11:35:01.925Z,46.91
2019-01-24T11:40:08.621Z,47.36
2019-01-24T11:45:14.231Z,47.52
2019-01-24T11:50:19.044Z,46.81
2019-01-24T11:55:22.785Z,46.44
2019-01-24T12:00:33.273Z,46.24
2019-01-24T12:05:36.745Z,46.17
2019-01-24T12:10:40.204Z,46.03
2019-01-24T12:15:43.673Z,45.98
2019-01-24T12:20:47.317Z,45.88
2019-01-24T12:25:50.790Z,45.94
2019-01-24T12:30:54.261Z,46.24
2019-01-24T12:35:57.738Z,46.50
2019-01-24T12:41:01.209Z,46.55
2019-01-24T12:46:04.815Z,46.34
2019-01-24T12:51:08.283Z,46.17
2019-01-24T12:56:11.752Z,38.33
2019-01-24T13:01:15.219Z,26.15
2019-01-24T13:06:18.687Z,26.69
2019-01-24T13:11:22.157Z,30.27
2019-01-24T13:16:25.624Z,34.09
2019-01-24T13:21:29.094Z,35.11
2019-01-24T13:26:32.559Z,36.04
2019-01-24T13:31:36.030Z,36.93
2019-01-24T13:36:39.500Z,37.64
2019-01-24T13:41:42.974Z,38.22
2019-01-24T13:46:46.447Z,38.66
2019-01-24T13:51:49.911Z,39.08
2019-01-24T13:56:54.265Z,39.35
2019-01-24T14:01:57.746Z,39.64
2019-01-24T14:07:01.221Z,39.85
2019-01-24T14:12:04.951Z,40.08
2019-01-24T14:17:08.424Z,40.25
2019-01-24T14:22:11.891Z,40.23
2019-01-24T14:27:15.413Z,40.47
2019-01-24T14:32:18.827Z,40.45
2019-01-24T14:37:22.291Z,40.54
2019-01-24T14:42:25.927Z,41.33
2019-01-24T14:47:29.394Z,41.33
2019-01-24T14:52:32.934Z,41.54
2019-01-24T14:57:36.398Z,42.23
2019-01-24T15:02:41.318Z,42.57
2019-01-24T15:07:47.301Z,42.73
2019-01-24T15:12:50.536Z,42.83
2019-01-24T15:17:54.075Z,43.00
2019-01-24T15:22:57.931Z,43.09
2019-01-24T15:28:01.473Z,43.19
2019-01-24T15:33:05.179Z,42.90
2019-01-24T15:38:08.822Z,42.89
2019-01-24T15:43:12.836Z,42.54
2019-01-24T15:48:16.648Z,42.34
2019-01-24T15:53:20.571Z,42.25
2019-01-24T15:58:24.497Z,42.13
2019-01-24T16:03:28.426Z,42.11
2019-01-24T16:08:32.244Z,42.13
2019-01-24T16:13:36.169Z,42.11
2019-01-24T16:18:40.086Z,42.15
2019-01-24T16:23:44.225Z,42.21
2019-01-24T16:28:48.152Z,42.23
2019-01-24T16:33:51.975Z,42.30
2019-01-24T16:38:56.103Z,42.33
2019-01-24T16:44:00.028Z,42.38
2019-01-24T16:49:04.257Z,42.42
2019-01-24T16:54:08.205Z,42.48
2019-01-24T16:59:12.105Z,42.57
2019-01-24T17:04:16.040Z,42.66
2019-01-24T17:09:19.958Z,42.80
2019-01-24T17:14:23.989Z,42.99
2019-01-24T17:19:27.811Z,43.22
2019-01-24T17:24:31.734Z,43.51
2019-01-24T17:29:35.670Z,43.87
2019-01-24T17:34:40.029Z,44.40
2019-01-24T17:39:44.173Z,44.61
2019-01-24T17:44:48.354Z,44.89
2019-01-24T17:49:52.394Z,44.67
2019-01-24T17:54:56.423Z,44.72
2019-01-24T18:00:00.443Z,44.69
2019-01-24T18:05:06.027Z,44.57
2019-01-24T18:10:14.220Z,44.63
2019-01-24T18:15:21.026Z,44.50
2019-01-24T18:20:27.617Z,44.50
2019-01-24T18:25:31.846Z,44.44
2019-01-24T18:30:35.981Z,44.43
2019-01-24T18:35:40.209Z,44.42
2019-01-24T18:40:44.538Z,44.46
2019-01-24T18:45:51.748Z,44.47
2019-01-24T18:50:55.980Z,44.60
2019-01-24T18:56:00.212Z,44.63
2019-01-24T19:01:05.150Z,45.31
2019-01-24T19:06:09.390Z,45.19
2019-01-24T19:11:13.624Z,45.53
2019-01-24T19:16:17.957Z,45.64
2019-01-24T19:21:22.388Z,45.63
2019-01-24T19:26:26.619Z,45.47
2019-01-24T19:31:30.859Z,45.50
2019-01-24T19:36:35.195Z,45.48
2019-01-24T19:41:39.429Z,45.43
2019-01-24T19:46:43.754Z,45.29
2019-01-24T19:51:48.200Z,44.87
2019-01-24T19:56:52.435Z,44.62
2019-01-24T20:01:56.965Z,44.52
2019-01-24T20:07:01.207Z,44.51
2019-01-24T20:12:05.974Z,44.49
2019-01-24T20:17:10.381Z,44.60
2019-01-24T20:22:14.637Z,44.48
2019-01-24T20:27:18.873Z,44.43
2019-01-24T20:32:23.200Z,44.45
2019-01-24T20:37:27.350Z,44.47
2019-01-24T20:42:31.666Z,44.47
2019-01-24T20:47:35.700Z,44.52
2019-01-24T20:52:39.940Z,44.57
2019-01-24T20:57:45.393Z,44.58
2019-01-24T21:02:49.835Z,44.65
2019-01-24T21:07:53.964Z,44.69
2019-01-24T21:12:57.892Z,44.72
2019-01-24T21:18:01.819Z,44.77
2019-01-24T21:23:05.844Z,44.83
2019-01-24T21:28:09.772Z,44.84
2019-01-24T21:33:13.695Z,44.88
2019-01-24T21:38:17.513Z,44.88
2019-01-24T21:43:21.421Z,44.92
2019-01-24T21:48:25.118Z,44.94
2019-01-24T21:53:28.577Z,44.97
2019-01-24T21:58:32.130Z,45.00
2019-01-24T22:03:35.653Z,45.04
2019-01-24T22:08:39.113Z,45.09
2019-01-24T22:13:42.578Z,45.07
2019-01-24T22:18:46.041Z,45.08
2019-01-24T22:23:49.502Z,45.12
2019-01-24T22:28:52.961Z,45.13
2019-01-24T22:33:56.421Z,45.15
2019-01-24T22:38:59.888Z,45.19
2019-01-24T22:44:03.349Z,45.19
2019-01-24T22:49:06.809Z,45.21
2019-01-24T22:54:10.274Z,45.26
2019-01-24T22:59:13.738Z,45.26
2019-01-24T23:04:17.272Z,45.25
2019-01-24T23:09:20.757Z,45.26
2019-01-24T23:14:24.204Z,45.26
2019-01-24T23:19:27.661Z,45.37
2019-01-24T23:24:31.128Z,45.39
2019-01-24T23:29:34.612Z,45.41
2019-01-24T23:34:38.087Z,45.45
2019-01-24T23:39:41.571Z,45.45
2019-01-24T23:44:45.064Z,45.49
2019-01-24T23:49:48.544Z,45.46
2019-01-24T23:54:52.025Z,45.50
2019-01-24T23:59:55.504Z,45.49
