createdAt,value
2022-10-11T00:02:00.377Z,6.5
2022-10-11T00:12:02.378Z,6.4
2022-10-11T00:52:10.474Z,6.4
2022-10-11T01:22:17.336Z,5.9
2022-10-11T01:52:23.760Z,5.6
2022-10-11T01:53:51.151Z,5.6
2022-10-11T02:02:34.587Z,5.7
2022-10-11T02:12:37.105Z,6
2022-10-11T02:32:40.606Z,5.4
2022-10-11T02:42:42.597Z,5.2
2022-10-11T02:52:44.668Z,4.9
2022-10-11T03:02:47.077Z,4.6
2022-10-11T03:12:48.942Z,4.5
2022-10-11T03:22:50.930Z,4.4
2022-10-11T03:32:52.867Z,4.2
2022-10-11T03:52:57.084Z,4
2022-10-11T04:02:59.476Z,4.1
2022-10-11T04:13:02.042Z,4.3
2022-10-11T04:23:04.700Z,4.6
2022-10-11T04:33:06.839Z,4.4
2022-10-11T04:43:08.914Z,4.2
2022-10-11T05:03:13.776Z,4
2022-10-11T05:13:16.129Z,4.1
2022-10-11T05:23:17.954Z,4.1
2022-10-11T05:33:20.135Z,4.1
2022-10-11T06:53:37.721Z,5.2
2022-10-11T07:13:41.616Z,6.2
2022-10-11T07:33:46.635Z,6.9
2022-10-11T08:33:59.548Z,10.3
2022-10-11T08:54:07.490Z,11.6
2022-10-11T09:04:06.825Z,12.4
2022-10-11T09:14:09.167Z,12.3
2022-10-11T09:24:11.294Z,12.9
2022-10-11T09:34:13.306Z,12.9
2022-10-11T09:44:15.495Z,13.6
2022-10-11T09:54:17.368Z,13.4
2022-10-11T10:04:19.461Z,13.3
2022-10-11T10:14:21.207Z,13.6
2022-10-11T10:24:23.210Z,13.8
2022-10-11T10:34:25.582Z,12.4
2022-10-11T10:44:27.680Z,13.3
2022-10-11T10:54:29.561Z,13.3
2022-10-11T11:04:31.337Z,13.9
2022-10-11T11:14:33.979Z,13.5
2022-10-11T11:24:35.654Z,13.5
2022-10-11T11:34:37.849Z,12.9
2022-10-11T11:44:40.230Z,13.4
2022-10-11T11:54:41.962Z,13.6
2022-10-11T12:04:44.361Z,13.7
2022-10-11T12:14:46.886Z,13.8
2022-10-11T12:24:49.357Z,13.8
2022-10-11T12:34:51.311Z,13.7
2022-10-11T12:44:53.328Z,14.1
2022-10-11T12:54:55.955Z,13.9
2022-10-11T13:04:58.535Z,14
2022-10-11T13:15:00.692Z,14.1
2022-10-11T13:25:02.604Z,13.9
2022-10-11T13:45:07.530Z,13
2022-10-11T13:55:09.855Z,13.8
2022-10-11T14:05:11.924Z,14.5
2022-10-11T14:15:13.789Z,13.9
2022-10-11T14:35:18.252Z,13.8
2022-10-11T14:45:20.525Z,13.9
2022-10-11T14:55:23.125Z,13.8
2022-10-11T15:05:25.602Z,13.8
2022-10-11T15:15:27.152Z,13.7
2022-10-11T15:35:30.866Z,13.6
2022-10-11T15:45:33.379Z,13.3
2022-10-11T15:55:35.141Z,13
2022-10-11T16:05:37.718Z,12.4
2022-10-11T16:15:40.345Z,12.1
2022-10-11T16:25:42.556Z,11.5
2022-10-11T16:35:44.729Z,11.2
2022-10-11T16:45:47.325Z,10.6
2022-10-11T16:55:49.792Z,10
2022-10-11T17:05:52.253Z,9.4
2022-10-11T17:15:54.214Z,8.9
2022-10-11T17:25:56.026Z,8.4
2022-10-11T17:35:58.038Z,8.1
2022-10-11T17:46:00.337Z,7.7
2022-10-11T17:56:02.193Z,7.3
2022-10-11T18:06:04.627Z,7
2022-10-11T18:16:06.687Z,6.8
2022-10-11T18:26:09.239Z,6.6
2022-10-11T18:36:11.641Z,6.4
2022-10-11T18:46:13.652Z,6.3
2022-10-11T18:56:15.306Z,6
2022-10-11T19:06:17.117Z,5.9
2022-10-11T19:16:19.089Z,5.6
2022-10-11T19:26:21.139Z,5.4
2022-10-11T19:36:23.413Z,5.2
2022-10-11T19:46:44.823Z,5
2022-10-11T19:56:27.210Z,4.9
2022-10-11T20:06:29.178Z,4.8
2022-10-11T20:16:31.303Z,4.6
2022-10-11T20:36:35.689Z,4.4
2022-10-11T20:46:38.024Z,4.4
2022-10-11T20:56:40.606Z,4.2
2022-10-11T21:06:42.533Z,4.1
2022-10-11T21:16:44.360Z,4
2022-10-11T21:36:48.770Z,4
2022-10-11T21:47:06.415Z,4.1
2022-10-11T21:56:52.857Z,4
2022-10-11T22:06:54.597Z,3.7
2022-10-11T22:16:56.693Z,3.5
2022-10-11T22:26:59.044Z,3.3
2022-10-11T22:37:01.696Z,3.4
