createdAt,value
2023-03-01T00:01:40.183Z,100871.56
2023-03-01T00:04:07.817Z,100874.13
2023-03-01T00:06:35.492Z,100870.28
2023-03-01T00:09:03.275Z,100869.25
2023-03-01T00:11:33.477Z,100874.56
2023-03-01T00:14:02.815Z,100869.53
2023-03-01T00:16:34.549Z,100863.59
2023-03-01T00:19:02.615Z,100845.97
2023-03-01T00:21:30.859Z,100844.66
2023-03-01T00:23:59.307Z,100836.25
2023-03-01T00:26:28.219Z,100849.38
2023-03-01T00:28:57.212Z,100853.91
2023-03-01T00:31:26.852Z,100838.00
2023-03-01T00:33:57.921Z,100845.78
2023-03-01T00:36:27.332Z,100854.09
2023-03-01T00:38:55.358Z,100855.38
2023-03-01T00:41:24.407Z,100857.31
2023-03-01T00:43:52.650Z,100855.03
2023-03-01T00:46:22.698Z,100856.34
2023-03-01T00:48:50.610Z,100862.28
2023-03-01T00:51:22.067Z,100860.13
2023-03-01T00:53:52.601Z,100830.72
2023-03-01T00:56:20.657Z,100857.16
2023-03-01T00:58:48.445Z,100849.38
2023-03-01T01:01:21.612Z,100849.44
2023-03-01T01:03:52.154Z,100845.28
2023-03-01T01:06:23.872Z,100830.78
2023-03-01T01:08:52.541Z,100830.53
2023-03-01T01:11:20.826Z,100821.84
2023-03-01T01:13:49.319Z,100818.31
2023-03-01T01:16:19.405Z,100826.13
2023-03-01T01:18:47.892Z,100819.81
2023-03-01T01:21:18.898Z,100822.66
2023-03-01T01:23:48.788Z,100821.56
2023-03-01T01:26:18.648Z,100809.16
2023-03-01T01:28:46.664Z,100812.34
2023-03-01T01:31:14.980Z,100809.75
2023-03-01T01:33:43.020Z,100775.28
2023-03-01T01:36:11.290Z,100803.22
2023-03-01T01:38:40.134Z,100801.81
2023-03-01T01:41:09.145Z,100804.06
2023-03-01T01:43:38.881Z,100792.47
2023-03-01T01:46:09.051Z,100783.84
2023-03-01T01:48:42.968Z,100788.69
2023-03-01T01:51:14.788Z,100780.84
2023-03-01T01:53:44.737Z,100763.44
2023-03-01T01:56:14.645Z,100788.19
2023-03-01T01:58:44.434Z,100776.16
2023-03-01T02:01:13.203Z,100790.16
2023-03-01T02:03:44.574Z,100788.84
2023-03-01T02:06:20.215Z,100783.50
2023-03-01T02:08:50.697Z,100784.75
2023-03-01T02:11:20.965Z,100781.75
2023-03-01T02:13:50.099Z,100767.53
2023-03-01T02:16:18.452Z,100770.91
2023-03-01T02:18:46.699Z,100761.84
2023-03-01T02:21:30.857Z,100760.53
2023-03-01T02:24:00.009Z,100759.50
2023-03-01T02:26:38.823Z,100768.00
2023-03-01T02:29:08.401Z,100767.53
2023-03-01T02:31:45.822Z,100770.81
2023-03-01T02:34:16.299Z,100766.84
2023-03-01T02:36:49.367Z,100763.94
2023-03-01T02:39:20.570Z,100755.88
2023-03-01T02:41:52.390Z,100763.44
2023-03-01T02:44:21.590Z,100766.41
2023-03-01T02:46:52.159Z,100738.56
2023-03-01T02:49:23.403Z,100757.75
2023-03-01T02:52:09.165Z,100753.91
2023-03-01T02:54:42.787Z,100749.88
2023-03-01T02:57:12.523Z,100742.31
2023-03-01T02:59:43.509Z,100743.97
2023-03-01T03:02:36.675Z,100724.88
2023-03-01T03:05:11.867Z,100735.84
2023-03-01T03:07:42.283Z,100731.03
2023-03-01T03:10:13.093Z,100729.94
2023-03-01T03:12:41.343Z,100728.31
2023-03-01T03:15:13.562Z,100732.91
2023-03-01T03:17:45.291Z,100728.53
2023-03-01T03:20:19.754Z,100718.53
2023-03-01T03:22:48.103Z,100712.75
2023-03-01T03:25:16.061Z,100717.28
2023-03-01T03:27:45.840Z,100717.75
2023-03-01T03:30:17.831Z,100715.09
2023-03-01T03:32:52.991Z,100714.00
2023-03-01T03:35:21.962Z,100705.59
2023-03-01T03:38:06.954Z,100709.03
2023-03-01T03:40:36.508Z,100705.44
2023-03-01T03:43:05.015Z,100705.19
2023-03-01T03:45:34.662Z,100699.50
2023-03-01T03:48:02.598Z,100680.09
2023-03-01T03:50:31.453Z,100661.31
2023-03-01T03:53:01.848Z,100694.03
2023-03-01T03:55:31.606Z,100704.81
2023-03-01T03:58:03.092Z,100699.22
2023-03-01T04:00:31.124Z,100707.56
2023-03-01T04:03:00.409Z,100705.84
2023-03-01T04:05:28.897Z,100695.50
2023-03-01T04:08:08.044Z,100701.81
2023-03-01T04:10:38.091Z,100700.72
2023-03-01T04:13:05.845Z,100638.16
2023-03-01T04:15:34.546Z,100693.66
2023-03-01T04:18:03.818Z,100699.75
2023-03-01T04:20:34.546Z,100703.34
2023-03-01T04:23:11.347Z,100705.53
2023-03-01T04:25:40.570Z,100701.69
2023-03-01T04:28:08.633Z,100692.63
2023-03-01T04:30:37.132Z,100699.19
2023-03-01T04:33:08.611Z,100694.34
2023-03-01T04:35:37.603Z,100692.72
2023-03-01T04:38:05.544Z,100700.56
2023-03-01T04:40:34.059Z,100704.94
2023-03-01T04:43:02.267Z,100693.94
2023-03-01T04:45:30.102Z,100698.53
2023-03-01T04:47:59.125Z,100702.56
2023-03-01T04:50:28.221Z,100706.16
2023-03-01T04:52:59.330Z,100711.38
2023-03-01T04:55:28.186Z,100710.03
2023-03-01T04:57:56.550Z,100713.63
2023-03-01T05:00:25.295Z,100696.81
2023-03-01T05:02:57.819Z,100701.06
2023-03-01T05:05:29.449Z,100698.47
2023-03-01T05:07:58.931Z,100704.66
2023-03-01T05:10:27.550Z,100702.25
2023-03-01T05:12:55.319Z,100696.84
2023-03-01T05:15:26.400Z,100699.22
2023-03-01T05:17:55.155Z,100644.16
2023-03-01T05:20:24.727Z,100694.75
2023-03-01T05:22:56.470Z,100678.38
2023-03-01T05:25:24.439Z,100697.00
2023-03-01T05:27:52.382Z,100691.59
2023-03-01T05:30:20.567Z,100687.66
2023-03-01T05:32:50.286Z,100691.00
2023-03-01T05:35:20.106Z,100686.75
2023-03-01T05:37:49.919Z,100667.59
2023-03-01T05:40:21.613Z,100693.25
2023-03-01T05:42:51.164Z,100687.56
2023-03-01T05:45:19.548Z,100686.81
2023-03-01T05:47:48.972Z,100687.22
2023-03-01T05:50:19.872Z,100688.66
2023-03-01T05:52:49.298Z,100679.38
2023-03-01T05:55:19.513Z,100690.09
2023-03-01T05:57:47.872Z,100638.81
2023-03-01T06:00:17.408Z,100684.78
2023-03-01T06:02:45.457Z,100678.22
2023-03-01T06:05:14.723Z,100670.16
2023-03-01T06:07:43.050Z,100679.56
2023-03-01T06:10:12.228Z,100677.97
2023-03-01T06:12:43.022Z,100684.59
2023-03-01T06:15:12.433Z,100677.28
2023-03-01T06:17:42.521Z,100670.28
2023-03-01T06:20:12.922Z,100633.78
2023-03-01T06:22:41.051Z,100678.13
2023-03-01T06:25:10.056Z,100675.06
2023-03-01T06:27:37.981Z,100680.38
2023-03-01T06:30:11.502Z,100663.63
2023-03-01T06:32:42.976Z,100668.47
2023-03-01T06:35:11.990Z,100685.38
2023-03-01T06:37:39.994Z,100668.50
2023-03-01T06:40:09.912Z,100684.44
2023-03-01T06:42:37.837Z,100674.84
2023-03-01T06:45:09.008Z,100673.94
2023-03-01T06:47:36.949Z,100679.53
2023-03-01T06:50:05.254Z,100676.88
2023-03-01T06:52:33.168Z,100670.03
2023-03-01T06:55:01.223Z,100670.38
2023-03-01T06:57:29.552Z,100668.84
2023-03-01T06:59:57.191Z,100673.59
2023-03-01T07:02:26.258Z,100668.84
2023-03-01T07:04:54.058Z,100666.19
2023-03-01T07:07:21.702Z,100670.13
2023-03-01T07:09:51.284Z,100663.50
2023-03-01T07:12:18.949Z,100663.63
2023-03-01T07:14:46.613Z,100667.16
2023-03-01T07:17:14.357Z,100661.63
2023-03-01T07:19:43.369Z,100656.00
2023-03-01T07:22:11.023Z,100664.63
2023-03-01T07:24:38.673Z,100659.34
2023-03-01T07:27:06.296Z,100664.97
2023-03-01T07:29:34.141Z,100662.41
2023-03-01T07:32:01.912Z,100652.63
2023-03-01T07:34:29.809Z,100651.44
2023-03-01T07:36:58.758Z,100653.84
2023-03-01T07:39:26.411Z,100653.53
2023-03-01T07:41:54.220Z,100643.00
2023-03-01T07:44:23.605Z,100643.66
2023-03-01T07:46:53.335Z,100636.94
2023-03-01T07:49:21.289Z,100642.88
2023-03-01T07:51:48.918Z,100649.38
2023-03-01T07:54:18.937Z,100649.38
2023-03-01T07:56:46.618Z,100651.88
2023-03-01T07:59:14.605Z,100638.81
2023-03-01T08:01:42.313Z,100636.75
2023-03-01T08:04:10.472Z,100635.81
2023-03-01T08:06:38.393Z,100639.00
2023-03-01T08:09:06.060Z,100636.00
2023-03-01T08:11:35.077Z,100625.56
2023-03-01T08:14:02.758Z,100631.97
2023-03-01T08:16:31.093Z,100616.28
2023-03-01T08:19:02.419Z,100612.84
2023-03-01T08:21:30.093Z,100618.63
2023-03-01T08:23:57.647Z,100622.09
2023-03-01T08:26:25.252Z,100619.88
2023-03-01T08:28:54.441Z,100613.28
2023-03-01T08:31:24.141Z,100616.94
2023-03-01T08:33:56.869Z,100619.66
2023-03-01T08:36:25.561Z,100626.81
2023-03-01T08:38:53.705Z,100627.41
2023-03-01T08:41:21.624Z,100622.19
2023-03-01T08:43:49.262Z,100618.72
2023-03-01T08:46:18.690Z,100603.53
2023-03-01T08:48:46.378Z,100606.91
2023-03-01T08:51:18.433Z,100606.34
2023-03-01T08:53:46.807Z,100528.66
2023-03-01T08:56:15.214Z,100595.31
2023-03-01T08:58:46.164Z,100592.63
2023-03-01T09:01:16.771Z,100589.88
2023-03-01T09:03:46.384Z,100597.28
2023-03-01T09:06:14.800Z,100586.88
2023-03-01T09:08:44.233Z,100587.19
2023-03-01T09:11:16.817Z,100572.63
2023-03-01T09:13:44.667Z,100588.34
2023-03-01T09:16:15.092Z,100580.97
2023-03-01T09:18:43.085Z,100576.94
2023-03-01T09:21:14.666Z,100570.69
2023-03-01T09:23:44.409Z,100567.13
2023-03-01T09:26:15.424Z,100563.00
2023-03-01T09:28:43.041Z,100561.22
2023-03-01T09:31:10.842Z,100558.34
2023-03-01T09:33:38.721Z,100556.75
2023-03-01T09:36:08.394Z,100556.44
2023-03-01T09:38:37.430Z,100555.50
2023-03-01T09:41:12.596Z,100551.50
2023-03-01T09:43:47.564Z,100553.25
2023-03-01T09:46:17.586Z,100551.59
2023-03-01T09:48:50.773Z,100542.91
2023-03-01T09:51:21.491Z,100564.69
2023-03-01T09:53:50.506Z,100556.28
2023-03-01T09:56:23.323Z,100570.41
2023-03-01T09:58:58.729Z,100558.78
2023-03-01T10:01:33.728Z,100565.13
2023-03-01T10:04:12.205Z,100554.41
2023-03-01T10:06:43.741Z,100554.72
2023-03-01T10:09:15.858Z,100548.84
2023-03-01T10:11:47.398Z,100543.47
2023-03-01T10:14:31.462Z,100541.75
2023-03-01T10:17:03.797Z,100546.00
2023-03-01T10:19:34.200Z,100523.34
2023-03-01T10:22:06.064Z,100514.53
2023-03-01T10:24:38.140Z,100542.91
2023-03-01T10:27:11.019Z,100533.47
2023-03-01T10:29:46.159Z,100535.84
2023-03-01T10:32:14.187Z,100522.50
2023-03-01T10:34:42.119Z,100524.03
2023-03-01T10:37:15.381Z,100529.28
2023-03-01T10:40:00.725Z,100520.59
2023-03-01T10:42:31.364Z,100515.63
2023-03-01T10:45:00.303Z,100514.06
2023-03-01T10:47:29.694Z,100503.72
2023-03-01T10:50:03.255Z,100502.13
2023-03-01T10:52:37.158Z,100499.34
2023-03-01T10:55:27.104Z,100501.63
2023-03-01T10:58:09.023Z,100499.06
2023-03-01T11:00:48.805Z,100484.13
2023-03-01T11:03:21.920Z,100484.47
2023-03-01T11:06:06.743Z,100485.94
2023-03-01T11:08:37.455Z,100478.84
2023-03-01T11:11:26.589Z,100475.34
2023-03-01T11:13:57.443Z,100460.25
2023-03-01T11:16:28.974Z,100458.16
2023-03-01T11:19:01.819Z,100458.31
2023-03-01T11:21:34.214Z,100459.38
2023-03-01T11:24:03.673Z,100447.91
2023-03-01T11:26:38.021Z,100456.06
2023-03-01T11:29:12.050Z,100456.31
2023-03-01T11:31:56.813Z,100454.31
2023-03-01T11:34:38.127Z,100456.97
2023-03-01T11:37:15.571Z,100455.38
2023-03-01T11:39:48.894Z,100433.56
2023-03-01T11:42:22.594Z,100432.38
2023-03-01T11:44:54.220Z,100441.25
2023-03-01T11:47:34.777Z,100420.16
2023-03-01T11:50:20.252Z,100424.34
2023-03-01T11:53:03.605Z,100421.06
2023-03-01T11:55:47.722Z,100421.88
2023-03-01T11:58:29.108Z,100409.00
2023-03-01T12:01:06.499Z,100391.38
2023-03-01T12:03:50.033Z,100413.50
2023-03-01T12:06:31.571Z,100408.84
2023-03-01T12:09:29.153Z,100396.81
2023-03-01T12:12:14.666Z,100387.41
2023-03-01T12:14:57.417Z,100392.38
2023-03-01T12:17:41.981Z,100376.41
2023-03-01T12:20:20.356Z,100368.56
2023-03-01T12:23:14.733Z,100369.56
2023-03-01T12:25:55.210Z,100374.84
2023-03-01T12:28:54.165Z,100359.63
2023-03-01T12:32:09.064Z,100347.59
2023-03-01T12:34:54.692Z,100349.16
2023-03-01T12:37:37.880Z,100343.09
2023-03-01T12:40:25.572Z,100334.06
2023-03-01T12:43:04.831Z,100315.84
2023-03-01T12:45:45.857Z,100320.94
2023-03-01T12:48:40.508Z,100320.41
2023-03-01T12:51:12.659Z,100284.47
2023-03-01T12:53:44.373Z,100315.03
2023-03-01T12:56:14.097Z,100307.69
2023-03-01T12:58:50.628Z,100301.88
2023-03-01T13:01:28.464Z,100294.09
2023-03-01T13:04:23.352Z,100294.34
2023-03-01T13:07:00.452Z,100280.97
2023-03-01T13:09:36.946Z,100284.28
2023-03-01T13:12:13.037Z,100272.13
2023-03-01T13:14:48.379Z,100285.28
2023-03-01T13:17:47.296Z,100274.56
2023-03-01T13:20:21.033Z,100283.47
2023-03-01T13:22:54.602Z,100275.53
2023-03-01T13:25:27.652Z,100275.03
2023-03-01T13:28:44.397Z,100266.94
2023-03-01T13:31:32.749Z,100248.47
2023-03-01T13:34:01.611Z,100267.44
2023-03-01T13:36:50.407Z,100271.38
2023-03-01T13:39:36.572Z,100259.66
2023-03-01T13:42:04.458Z,100258.09
2023-03-01T13:44:36.767Z,100248.81
2023-03-01T13:47:16.620Z,100248.38
2023-03-01T13:49:47.481Z,100241.34
2023-03-01T13:52:40.184Z,100229.13
2023-03-01T13:55:19.037Z,100234.66
2023-03-01T13:57:54.538Z,100237.75
2023-03-01T14:00:31.458Z,100234.47
2023-03-01T14:03:06.387Z,100238.41
2023-03-01T14:05:34.802Z,100232.31
2023-03-01T14:08:03.988Z,100203.28
2023-03-01T14:10:43.927Z,100219.72
2023-03-01T14:13:26.896Z,100237.00
2023-03-01T14:16:15.286Z,100236.72
2023-03-01T14:18:50.023Z,100227.88
2023-03-01T14:21:17.941Z,100225.13
2023-03-01T14:23:48.473Z,100223.94
2023-03-01T14:26:22.791Z,100225.28
2023-03-01T14:28:52.601Z,100224.66
2023-03-01T14:31:52.011Z,100226.25
2023-03-01T14:34:23.036Z,100220.16
2023-03-01T14:36:51.060Z,100211.66
2023-03-01T14:39:24.856Z,100210.44
2023-03-01T14:41:53.025Z,100197.94
2023-03-01T14:44:25.431Z,100212.22
2023-03-01T14:46:58.036Z,100214.91
2023-03-01T14:49:29.034Z,100204.59
2023-03-01T14:52:01.623Z,100194.09
2023-03-01T14:54:39.557Z,100180.47
2023-03-01T14:57:07.557Z,100200.81
2023-03-01T14:59:36.212Z,100199.56
2023-03-01T15:02:04.505Z,100200.31
2023-03-01T15:04:34.700Z,100197.13
2023-03-01T15:07:05.716Z,100200.13
2023-03-01T15:09:38.213Z,100200.22
2023-03-01T15:12:35.411Z,100211.78
2023-03-01T15:15:05.046Z,100204.41
2023-03-01T15:17:35.327Z,100202.97
2023-03-01T15:20:05.000Z,100215.53
2023-03-01T15:22:32.910Z,100212.06
2023-03-01T15:25:02.018Z,100217.16
2023-03-01T15:27:29.762Z,100216.72
2023-03-01T15:30:01.275Z,100223.03
2023-03-01T15:32:31.534Z,100217.84
2023-03-01T15:34:59.704Z,100214.94
2023-03-01T15:37:49.427Z,100232.00
2023-03-01T15:40:25.475Z,100223.09
2023-03-01T15:42:53.536Z,100225.97
2023-03-01T15:45:28.343Z,100229.25
2023-03-01T15:47:59.082Z,100229.25
2023-03-01T15:50:29.423Z,100232.44
2023-03-01T15:52:58.235Z,100230.56
2023-03-01T15:55:30.626Z,100232.44
2023-03-01T15:58:03.113Z,100231.00
2023-03-01T16:00:30.903Z,100172.13
2023-03-01T16:02:58.657Z,100223.13
2023-03-01T16:05:29.398Z,100227.75
2023-03-01T16:07:57.107Z,100219.50
2023-03-01T16:10:25.856Z,100224.13
2023-03-01T16:12:55.568Z,100225.81
2023-03-01T16:15:25.282Z,100221.84
2023-03-01T16:17:52.996Z,100229.31
2023-03-01T16:20:30.018Z,100230.00
2023-03-01T16:23:01.360Z,100227.41
2023-03-01T16:25:30.098Z,100231.84
2023-03-01T16:28:01.031Z,100238.97
2023-03-01T16:30:28.971Z,100231.41
2023-03-01T16:32:56.591Z,100236.94
2023-03-01T16:35:24.599Z,100231.31
2023-03-01T16:37:53.582Z,100217.44
2023-03-01T16:40:23.702Z,100227.97
2023-03-01T16:42:51.862Z,100227.06
2023-03-01T16:45:28.972Z,100234.13
2023-03-01T16:47:56.864Z,100240.81
2023-03-01T16:50:24.630Z,100243.03
2023-03-01T16:52:52.304Z,100232.47
2023-03-01T16:55:20.235Z,100221.69
2023-03-01T16:57:47.916Z,100224.56
2023-03-01T17:00:16.486Z,100226.44
2023-03-01T17:02:45.752Z,100227.16
2023-03-01T17:05:13.681Z,100231.00
2023-03-01T17:07:41.730Z,100232.34
2023-03-01T17:10:12.050Z,100226.88
2023-03-01T17:12:40.130Z,100204.72
2023-03-01T17:15:08.735Z,100224.28
2023-03-01T17:17:36.602Z,100224.63
2023-03-01T17:20:06.536Z,100231.06
2023-03-01T17:22:34.282Z,100239.75
2023-03-01T17:25:02.117Z,100239.16
2023-03-01T17:27:29.902Z,100236.81
2023-03-01T17:29:57.640Z,100230.00
2023-03-01T17:32:25.483Z,100226.66
2023-03-01T17:34:53.230Z,100221.69
2023-03-01T17:37:22.654Z,100220.06
2023-03-01T17:39:50.399Z,100215.38
2023-03-01T17:42:18.255Z,100217.06
2023-03-01T17:44:45.956Z,100214.09
2023-03-01T17:47:13.677Z,100205.00
2023-03-01T17:49:41.366Z,100206.03
2023-03-01T17:52:09.166Z,100203.03
2023-03-01T17:54:38.250Z,100206.13
2023-03-01T17:57:05.903Z,100208.78
2023-03-01T17:59:34.027Z,100210.22
2023-03-01T18:02:02.041Z,100209.91
2023-03-01T18:04:30.386Z,100210.88
2023-03-01T18:06:59.010Z,100214.59
2023-03-01T18:09:28.352Z,100226.44
2023-03-01T18:11:57.499Z,100214.63
2023-03-01T18:14:25.890Z,100219.25
2023-03-01T18:16:53.603Z,100221.34
2023-03-01T18:19:21.207Z,100234.66
2023-03-01T18:21:48.820Z,100241.03
2023-03-01T18:24:16.483Z,100235.13
2023-03-01T18:26:44.094Z,100237.38
2023-03-01T18:29:13.074Z,100240.41
2023-03-01T18:31:40.767Z,100237.66
2023-03-01T18:34:08.403Z,100233.03
2023-03-01T18:36:37.477Z,100225.66
2023-03-01T18:39:07.425Z,100235.75
2023-03-01T18:41:36.545Z,100237.31
2023-03-01T18:44:05.496Z,100227.59
2023-03-01T18:46:37.769Z,100231.09
2023-03-01T18:49:05.842Z,100202.47
2023-03-01T18:51:35.410Z,100243.88
2023-03-01T18:54:03.341Z,100241.28
2023-03-01T18:56:34.373Z,100253.91
2023-03-01T18:59:03.921Z,100251.19
2023-03-01T19:01:37.024Z,100250.69
2023-03-01T19:04:06.293Z,100249.88
2023-03-01T19:06:35.491Z,100248.13
2023-03-01T19:09:03.751Z,100246.69
2023-03-01T19:11:33.178Z,100243.19
2023-03-01T19:14:01.600Z,100237.59
2023-03-01T19:16:31.697Z,100239.00
2023-03-01T19:19:03.215Z,100243.47
2023-03-01T19:21:33.053Z,100240.00
2023-03-01T19:24:02.984Z,100243.03
2023-03-01T19:26:32.094Z,100243.28
2023-03-01T19:29:00.140Z,100236.78
2023-03-01T19:31:30.610Z,100238.84
2023-03-01T19:34:10.504Z,100236.16
2023-03-01T19:36:42.412Z,100235.09
2023-03-01T19:39:11.156Z,100224.25
2023-03-01T19:41:38.785Z,100228.41
2023-03-01T19:44:07.361Z,100229.69
2023-03-01T19:46:35.781Z,100228.56
2023-03-01T19:49:03.806Z,100229.63
2023-03-01T19:51:33.197Z,100237.13
2023-03-01T19:54:02.391Z,100228.72
2023-03-01T19:56:31.328Z,100222.81
2023-03-01T19:59:04.026Z,100225.94
2023-03-01T20:01:32.988Z,100232.31
2023-03-01T20:04:00.939Z,100204.81
2023-03-01T20:06:30.150Z,100216.81
2023-03-01T20:08:59.585Z,100227.03
2023-03-01T20:11:31.714Z,100227.81
2023-03-01T20:13:59.481Z,100206.34
2023-03-01T20:16:27.238Z,100224.63
2023-03-01T20:18:55.208Z,100220.31
2023-03-01T20:21:24.970Z,100243.59
2023-03-01T20:23:53.637Z,100237.00
2023-03-01T20:26:23.026Z,100237.59
2023-03-01T20:28:54.745Z,100237.13
2023-03-01T20:31:29.524Z,100234.13
2023-03-01T20:33:58.407Z,100232.31
2023-03-01T20:36:27.024Z,100235.09
2023-03-01T20:38:54.699Z,100237.09
2023-03-01T20:41:25.860Z,100232.00
2023-03-01T20:43:56.878Z,100237.34
2023-03-01T20:46:26.514Z,100229.13
2023-03-01T20:48:54.652Z,100224.63
2023-03-01T20:51:22.490Z,100227.34
2023-03-01T20:53:50.362Z,100222.00
2023-03-01T20:56:19.072Z,100222.28
2023-03-01T20:59:05.194Z,100218.84
2023-03-01T21:01:33.481Z,100213.56
2023-03-01T21:04:01.215Z,100217.69
2023-03-01T21:06:29.203Z,100225.84
2023-03-01T21:08:57.688Z,100221.59
2023-03-01T21:11:25.903Z,100214.06
2023-03-01T21:13:53.610Z,100226.34
2023-03-01T21:16:23.302Z,100232.03
2023-03-01T21:18:51.018Z,100218.75
2023-03-01T21:21:21.692Z,100218.97
2023-03-01T21:23:49.762Z,100213.25
2023-03-01T21:26:19.738Z,100212.16
2023-03-01T21:28:48.345Z,100206.72
2023-03-01T21:31:18.046Z,100208.00
2023-03-01T21:33:48.711Z,100192.22
2023-03-01T21:36:17.150Z,100196.19
2023-03-01T21:38:47.012Z,100201.75
2023-03-01T21:41:16.231Z,100196.81
2023-03-01T21:43:45.388Z,100197.28
2023-03-01T21:46:15.453Z,100191.47
2023-03-01T21:48:45.680Z,100200.38
2023-03-01T21:51:16.817Z,100188.03
2023-03-01T21:53:45.246Z,100190.16
2023-03-01T21:56:17.206Z,100174.94
2023-03-01T21:58:45.282Z,100172.38
2023-03-01T22:01:15.225Z,100169.97
2023-03-01T22:03:45.983Z,100160.66
2023-03-01T22:06:19.637Z,100149.50
2023-03-01T22:08:49.268Z,100171.22
2023-03-01T22:11:17.887Z,100172.00
2023-03-01T22:13:47.474Z,100175.53
2023-03-01T22:16:15.129Z,100160.91
2023-03-01T22:18:42.964Z,100168.78
2023-03-01T22:21:11.074Z,100158.81
2023-03-01T22:23:40.856Z,100170.22
2023-03-01T22:26:09.778Z,100107.63
2023-03-01T22:28:37.539Z,100160.91
2023-03-01T22:31:06.206Z,100176.72
2023-03-01T22:33:33.942Z,100175.16
2023-03-01T22:36:01.628Z,100176.72
2023-03-01T22:38:29.354Z,100178.22
2023-03-01T22:40:59.786Z,100169.41
2023-03-01T22:43:28.649Z,100166.50
2023-03-01T22:45:56.436Z,100179.19
2023-03-01T22:48:25.035Z,100176.78
2023-03-01T22:50:53.573Z,100164.50
2023-03-01T22:53:21.214Z,100166.66
2023-03-01T22:55:48.866Z,100176.63
2023-03-01T22:58:17.901Z,100171.00
2023-03-01T23:00:45.553Z,100178.59
2023-03-01T23:03:13.372Z,100177.47
2023-03-01T23:05:41.102Z,100177.09
2023-03-01T23:08:08.745Z,100170.28
2023-03-01T23:10:41.523Z,100178.47
2023-03-01T23:13:09.314Z,100172.53
2023-03-01T23:15:44.738Z,100186.13
2023-03-01T23:18:13.161Z,100165.22
2023-03-01T23:20:40.822Z,100161.16
2023-03-01T23:23:09.033Z,100159.63
2023-03-01T23:25:36.750Z,100160.56
2023-03-01T23:28:04.835Z,100163.44
2023-03-01T23:30:32.514Z,100156.78
2023-03-01T23:33:01.530Z,100169.09
2023-03-01T23:35:29.236Z,100165.84
2023-03-01T23:37:56.960Z,100158.81
2023-03-01T23:40:24.656Z,100163.34
2023-03-01T23:42:52.314Z,100175.78
2023-03-01T23:45:19.979Z,100165.69
2023-03-01T23:47:47.604Z,100164.06
2023-03-01T23:50:16.829Z,100154.81
2023-03-01T23:52:44.579Z,100158.31
2023-03-01T23:55:12.455Z,100163.44
2023-03-01T23:57:40.114Z,100155.81
