createdAt,value
2019-02-09T00:01:33.623Z,7.00
2019-02-09T00:04:03.166Z,6.90
2019-02-09T00:06:32.673Z,6.90
2019-02-09T00:09:02.179Z,6.90
2019-02-09T00:11:32.559Z,6.90
2019-02-09T00:14:02.881Z,6.90
2019-02-09T00:16:32.449Z,6.90
2019-02-09T00:19:03.606Z,7.00
2019-02-09T00:21:33.161Z,7.00
2019-02-09T00:24:03.113Z,7.00
2019-02-09T00:26:32.625Z,7.00
2019-02-09T00:29:02.198Z,7.00
2019-02-09T00:31:31.749Z,7.00
2019-02-09T00:34:01.521Z,7.00
2019-02-09T00:36:31.497Z,7.00
2019-02-09T00:39:00.994Z,6.90
2019-02-09T00:41:30.931Z,6.90
2019-02-09T00:44:00.427Z,7.00
2019-02-09T00:46:30.225Z,7.00
2019-02-09T00:48:59.732Z,7.00
2019-02-09T00:51:29.289Z,7.10
2019-02-09T00:53:58.846Z,7.10
2019-02-09T00:56:28.334Z,7.10
2019-02-09T00:58:57.865Z,7.10
2019-02-09T01:01:27.752Z,7.10
2019-02-09T01:03:57.265Z,7.10
2019-02-09T01:06:27.122Z,7.10
2019-02-09T01:08:56.680Z,7.10
2019-02-09T01:11:26.262Z,7.10
2019-02-09T01:13:55.756Z,7.10
2019-02-09T01:16:25.248Z,7.10
2019-02-09T01:18:54.819Z,7.10
2019-02-09T01:21:24.374Z,7.10
2019-02-09T01:23:53.877Z,7.20
2019-02-09T01:26:23.414Z,7.10
2019-02-09T01:28:52.948Z,7.10
2019-02-09T01:31:22.448Z,7.10
2019-02-09T01:33:51.986Z,7.10
2019-02-09T01:36:21.527Z,7.10
2019-02-09T01:38:51.052Z,7.10
2019-02-09T01:41:20.560Z,7.10
2019-02-09T01:43:50.047Z,7.10
2019-02-09T01:46:19.836Z,7.10
2019-02-09T01:48:49.357Z,7.10
2019-02-09T01:51:18.887Z,7.10
2019-02-09T01:53:48.472Z,7.10
2019-02-09T01:56:17.999Z,7.10
2019-02-09T01:58:47.562Z,7.10
2019-02-09T02:01:17.124Z,7.10
2019-02-09T02:03:47.445Z,7.10
2019-02-09T02:06:17.132Z,7.10
2019-02-09T02:08:46.758Z,7.20
2019-02-09T02:11:16.280Z,7.20
2019-02-09T02:13:46.351Z,7.20
2019-02-09T02:16:15.987Z,7.20
2019-02-09T02:18:45.516Z,7.20
2019-02-09T02:21:15.034Z,7.20
2019-02-09T02:23:44.520Z,7.20
2019-02-09T02:26:14.073Z,7.10
2019-02-09T02:28:43.567Z,7.20
2019-02-09T02:31:13.152Z,7.20
2019-02-09T02:33:42.656Z,7.20
2019-02-09T02:36:12.239Z,7.30
2019-02-09T02:38:41.763Z,7.30
2019-02-09T02:41:11.280Z,7.30
2019-02-09T02:43:40.778Z,7.30
2019-02-09T02:46:10.704Z,7.40
2019-02-09T02:48:40.347Z,7.40
2019-02-09T02:51:09.914Z,7.40
2019-02-09T02:53:39.456Z,7.40
2019-02-09T02:56:08.976Z,7.40
2019-02-09T02:58:38.469Z,7.50
2019-02-09T03:01:08.048Z,7.50
2019-02-09T03:03:37.632Z,7.50
2019-02-09T03:06:07.130Z,7.60
2019-02-09T03:08:36.659Z,7.60
2019-02-09T03:11:07.264Z,7.60
2019-02-09T03:13:36.765Z,7.60
2019-02-09T03:16:06.268Z,7.60
2019-02-09T03:18:35.763Z,7.60
2019-02-09T03:21:05.387Z,7.60
2019-02-09T03:23:34.872Z,7.60
2019-02-09T03:26:04.464Z,7.60
2019-02-09T03:28:34.394Z,7.60
2019-02-09T03:31:04.017Z,7.50
2019-02-09T03:33:33.499Z,7.50
2019-02-09T03:36:03.098Z,7.40
2019-02-09T03:38:32.632Z,7.40
2019-02-09T03:41:02.130Z,7.40
2019-02-09T03:43:31.624Z,7.40
2019-02-09T03:46:01.178Z,7.40
2019-02-09T03:48:30.704Z,7.30
2019-02-09T03:51:00.233Z,7.30
2019-02-09T03:53:30.093Z,7.30
2019-02-09T03:55:59.585Z,7.20
2019-02-09T03:58:29.469Z,7.10
2019-02-09T04:00:59.103Z,6.90
2019-02-09T04:03:28.709Z,6.80
2019-02-09T04:05:58.547Z,6.60
2019-02-09T04:08:28.073Z,6.50
2019-02-09T04:10:57.883Z,6.40
2019-02-09T04:13:27.401Z,6.30
2019-02-09T04:15:56.892Z,6.30
2019-02-09T04:18:26.417Z,6.30
2019-02-09T04:20:55.932Z,6.20
2019-02-09T04:23:25.461Z,6.20
2019-02-09T04:25:54.980Z,6.10
2019-02-09T04:28:24.508Z,6.10
2019-02-09T04:30:54.023Z,6.10
2019-02-09T04:33:23.537Z,6.10
2019-02-09T04:35:53.071Z,6.10
2019-02-09T04:38:22.551Z,6.20
2019-02-09T04:40:52.085Z,6.20
2019-02-09T04:43:21.629Z,6.20
2019-02-09T04:45:51.511Z,6.20
2019-02-09T04:48:21.024Z,6.20
2019-02-09T04:50:50.597Z,6.20
2019-02-09T04:53:20.525Z,6.30
2019-02-09T04:55:50.029Z,6.40
2019-02-09T04:58:19.568Z,6.40
2019-02-09T05:00:49.044Z,6.50
2019-02-09T05:03:18.552Z,6.50
2019-02-09T05:05:48.092Z,6.60
2019-02-09T05:08:17.602Z,6.60
2019-02-09T05:10:47.466Z,6.60
2019-02-09T05:13:17.324Z,6.70
2019-02-09T05:15:46.874Z,6.70
2019-02-09T05:18:16.358Z,6.70
2019-02-09T05:20:45.836Z,6.70
2019-02-09T05:23:15.830Z,6.70
2019-02-09T05:25:45.380Z,6.70
2019-02-09T05:28:14.857Z,6.70
2019-02-09T05:30:44.420Z,6.70
2019-02-09T05:33:14.308Z,6.70
2019-02-09T05:35:44.171Z,6.70
2019-02-09T05:38:14.094Z,6.70
2019-02-09T05:40:43.919Z,6.70
2019-02-09T05:43:13.459Z,6.80
2019-02-09T05:45:43.015Z,6.80
2019-02-09T05:48:12.604Z,6.80
2019-02-09T05:50:42.394Z,6.90
2019-02-09T05:53:11.913Z,6.90
2019-02-09T05:55:41.416Z,6.90
2019-02-09T05:58:10.945Z,6.90
2019-02-09T06:00:42.921Z,6.90
2019-02-09T06:03:12.769Z,7.00
2019-02-09T06:05:42.314Z,6.90
2019-02-09T06:08:11.828Z,6.90
2019-02-09T06:10:41.671Z,6.90
2019-02-09T06:13:11.167Z,6.90
2019-02-09T06:15:40.674Z,6.90
2019-02-09T06:18:10.490Z,7.00
2019-02-09T06:20:40.085Z,7.00
2019-02-09T06:23:09.576Z,7.00
2019-02-09T06:25:39.085Z,7.10
2019-02-09T06:28:08.623Z,7.10
2019-02-09T06:30:38.666Z,7.10
2019-02-09T06:33:08.667Z,7.10
2019-02-09T06:35:38.157Z,7.10
2019-02-09T06:38:07.971Z,7.10
2019-02-09T06:40:37.500Z,7.10
2019-02-09T06:43:07.364Z,7.20
2019-02-09T06:45:36.986Z,7.10
2019-02-09T06:48:19.199Z,7.10
2019-02-09T06:50:48.956Z,7.10
2019-02-09T06:53:18.641Z,7.10
2019-02-09T06:55:48.189Z,7.00
2019-02-09T06:58:18.040Z,7.10
2019-02-09T07:00:47.538Z,7.20
2019-02-09T07:03:17.620Z,7.10
2019-02-09T07:05:47.123Z,7.20
2019-02-09T07:08:16.891Z,7.20
2019-02-09T07:10:46.427Z,7.20
2019-02-09T07:13:16.425Z,7.10
2019-02-09T07:15:46.144Z,7.00
2019-02-09T07:18:15.695Z,6.90
2019-02-09T07:20:45.368Z,6.80
2019-02-09T07:23:14.912Z,6.70
2019-02-09T07:25:44.423Z,6.70
2019-02-09T07:28:13.990Z,6.70
2019-02-09T07:30:43.538Z,6.80
2019-02-09T07:33:13.255Z,6.80
2019-02-09T07:35:43.824Z,6.90
2019-02-09T07:38:13.718Z,7.00
2019-02-09T07:40:43.284Z,7.00
2019-02-09T07:43:12.870Z,7.00
2019-02-09T07:45:42.393Z,7.10
2019-02-09T07:48:11.983Z,7.10
2019-02-09T07:50:41.529Z,7.20
2019-02-09T07:53:11.032Z,7.20
2019-02-09T07:55:40.761Z,7.20
2019-02-09T07:58:10.270Z,7.30
2019-02-09T08:00:39.752Z,7.20
2019-02-09T08:03:09.367Z,7.20
2019-02-09T08:05:39.021Z,7.20
2019-02-09T08:08:08.872Z,7.20
2019-02-09T08:10:38.850Z,7.20
2019-02-09T08:13:08.470Z,7.10
2019-02-09T08:15:38.528Z,7.10
2019-02-09T08:18:08.349Z,7.10
2019-02-09T08:20:37.926Z,7.20
2019-02-09T08:23:07.640Z,7.20
2019-02-09T08:25:37.923Z,7.20
2019-02-09T08:28:08.900Z,7.30
2019-02-09T08:30:41.253Z,7.30
2019-02-09T08:33:11.196Z,7.30
2019-02-09T08:35:40.756Z,7.30
2019-02-09T08:38:12.024Z,7.40
2019-02-09T08:40:42.026Z,7.40
2019-02-09T08:43:12.379Z,7.50
2019-02-09T08:45:42.188Z,7.50
2019-02-09T08:48:12.113Z,7.50
2019-02-09T08:50:45.084Z,7.60
2019-02-09T08:53:14.909Z,7.60
2019-02-09T08:55:45.000Z,7.60
2019-02-09T08:58:14.639Z,7.60
2019-02-09T09:00:44.559Z,7.70
2019-02-09T09:03:14.318Z,7.70
2019-02-09T09:05:43.982Z,7.80
2019-02-09T09:08:13.555Z,7.80
2019-02-09T09:10:43.083Z,7.80
2019-02-09T09:13:13.050Z,7.80
2019-02-09T09:15:45.008Z,7.90
2019-02-09T09:18:14.542Z,7.90
2019-02-09T09:20:46.790Z,7.90
2019-02-09T09:23:16.992Z,8.00
2019-02-09T09:25:46.618Z,8.00
2019-02-09T09:28:16.249Z,8.00
2019-02-09T09:30:45.799Z,7.90
2019-02-09T09:33:15.302Z,8.00
2019-02-09T09:35:45.021Z,8.00
2019-02-09T09:38:15.173Z,8.00
2019-02-09T09:40:45.016Z,8.10
2019-02-09T09:43:15.090Z,8.10
2019-02-09T09:45:45.029Z,8.10
2019-02-09T09:48:16.055Z,8.10
2019-02-09T09:50:45.601Z,8.10
2019-02-09T09:53:15.218Z,8.10
2019-02-09T09:56:03.762Z,8.10
2019-02-09T09:58:33.337Z,8.20
2019-02-09T10:01:02.817Z,8.10
2019-02-09T10:03:32.356Z,8.10
2019-02-09T10:06:01.921Z,8.20
2019-02-09T10:08:31.821Z,8.30
2019-02-09T10:11:01.754Z,8.30
2019-02-09T10:13:31.305Z,8.40
2019-02-09T10:16:00.890Z,8.50
2019-02-09T10:18:30.377Z,8.50
2019-02-09T10:20:59.870Z,8.50
2019-02-09T10:23:29.427Z,8.60
2019-02-09T10:25:58.977Z,8.60
2019-02-09T10:28:28.528Z,8.60
2019-02-09T10:30:58.038Z,8.50
2019-02-09T10:33:27.555Z,8.60
2019-02-09T10:35:57.114Z,8.60
2019-02-09T10:38:26.640Z,8.70
2019-02-09T10:40:56.198Z,8.80
2019-02-09T10:43:25.734Z,8.80
2019-02-09T10:45:55.360Z,8.80
2019-02-09T10:48:24.890Z,8.70
2019-02-09T10:50:54.389Z,8.70
2019-02-09T10:53:24.320Z,8.70
2019-02-09T10:55:53.807Z,8.80
2019-02-09T10:58:23.374Z,9.00
2019-02-09T11:01:03.227Z,9.10
2019-02-09T11:03:33.207Z,9.10
2019-02-09T11:06:02.695Z,9.10
2019-02-09T11:08:32.223Z,9.10
2019-02-09T11:11:01.750Z,9.10
2019-02-09T11:13:31.751Z,9.10
2019-02-09T11:16:01.589Z,9.20
2019-02-09T11:18:31.160Z,9.40
2019-02-09T11:21:00.816Z,9.50
2019-02-09T11:23:30.404Z,9.50
2019-02-09T11:26:00.040Z,9.50
2019-02-09T11:28:29.567Z,9.40
2019-02-09T11:30:59.104Z,9.30
2019-02-09T11:33:28.640Z,9.30
2019-02-09T11:35:59.958Z,9.20
2019-02-09T11:38:29.635Z,9.10
2019-02-09T11:40:59.139Z,9.20
2019-02-09T11:43:29.017Z,9.10
2019-02-09T11:45:58.637Z,9.10
2019-02-09T11:48:28.164Z,9.10
2019-02-09T11:50:57.651Z,9.10
2019-02-09T11:53:27.198Z,9.20
2019-02-09T11:55:56.767Z,9.30
2019-02-09T11:58:26.243Z,9.30
2019-02-09T12:00:55.905Z,9.20
2019-02-09T12:03:25.446Z,9.20
2019-02-09T12:05:55.435Z,9.10
2019-02-09T12:08:25.409Z,9.10
2019-02-09T12:10:54.883Z,9.20
2019-02-09T12:13:24.400Z,9.30
2019-02-09T12:15:53.971Z,9.40
2019-02-09T12:18:23.498Z,9.40
2019-02-09T12:20:53.198Z,9.50
2019-02-09T12:23:22.717Z,9.50
2019-02-09T12:25:52.255Z,9.60
2019-02-09T12:28:21.808Z,9.60
2019-02-09T12:30:51.334Z,9.60
2019-02-09T12:33:23.180Z,9.70
2019-02-09T12:35:52.130Z,9.80
2019-02-09T12:38:21.630Z,9.80
2019-02-09T12:40:51.533Z,9.80
2019-02-09T12:43:21.173Z,9.70
2019-02-09T12:45:50.681Z,9.70
2019-02-09T12:48:20.225Z,9.70
2019-02-09T12:50:49.748Z,9.70
2019-02-09T12:53:19.477Z,9.90
2019-02-09T12:55:49.068Z,10.00
2019-02-09T12:58:18.609Z,10.00
2019-02-09T13:00:48.160Z,10.00
2019-02-09T13:03:30.647Z,10.00
2019-02-09T13:05:54.160Z,10.00
2019-02-09T13:08:23.717Z,10.10
2019-02-09T13:10:53.200Z,10.20
2019-02-09T13:13:22.760Z,10.30
2019-02-09T13:15:52.401Z,10.10
2019-02-09T13:18:21.954Z,9.90
2019-02-09T13:20:51.466Z,9.70
2019-02-09T13:23:20.997Z,9.50
2019-02-09T13:25:50.495Z,9.40
2019-02-09T13:28:20.057Z,9.50
2019-02-09T13:30:50.382Z,9.40
2019-02-09T13:33:20.333Z,9.10
2019-02-09T13:35:50.308Z,9.00
2019-02-09T13:38:19.916Z,8.90
2019-02-09T13:40:49.794Z,8.80
2019-02-09T13:43:20.770Z,8.80
2019-02-09T13:45:52.736Z,8.90
2019-02-09T13:48:22.625Z,8.90
2019-02-09T13:50:52.146Z,8.90
2019-02-09T13:53:21.691Z,8.90
2019-02-09T13:55:51.255Z,8.90
2019-02-09T13:58:20.787Z,8.90
2019-02-09T14:00:50.704Z,8.90
2019-02-09T14:03:20.272Z,8.90
2019-02-09T14:05:49.769Z,8.90
2019-02-09T14:08:19.826Z,9.00
2019-02-09T14:10:49.331Z,9.00
2019-02-09T14:13:18.854Z,9.00
2019-02-09T14:15:48.736Z,9.10
2019-02-09T14:18:18.273Z,9.10
2019-02-09T14:20:48.141Z,9.20
2019-02-09T14:23:18.076Z,9.10
2019-02-09T14:25:47.707Z,9.20
2019-02-09T14:28:17.264Z,9.20
2019-02-09T14:30:47.621Z,9.20
2019-02-09T14:33:17.190Z,9.30
2019-02-09T14:35:47.017Z,9.30
2019-02-09T14:38:16.879Z,9.30
2019-02-09T14:40:46.757Z,9.30
2019-02-09T14:43:16.440Z,9.30
2019-02-09T14:45:45.954Z,9.20
2019-02-09T14:48:15.934Z,9.20
2019-02-09T14:50:45.465Z,9.20
2019-02-09T14:53:15.190Z,9.20
2019-02-09T14:55:45.000Z,9.30
2019-02-09T14:58:15.466Z,9.20
2019-02-09T15:00:50.751Z,9.20
2019-02-09T15:03:27.217Z,9.20
2019-02-09T15:05:52.962Z,9.20
2019-02-09T15:08:22.518Z,9.20
2019-02-09T15:10:52.463Z,9.20
2019-02-09T15:13:21.985Z,9.20
2019-02-09T15:16:02.755Z,9.20
2019-02-09T15:18:32.285Z,9.20
2019-02-09T15:21:02.802Z,9.20
2019-02-09T15:23:32.297Z,9.10
2019-02-09T15:26:01.807Z,9.10
2019-02-09T15:28:31.720Z,9.10
2019-02-09T15:31:01.631Z,9.10
2019-02-09T15:33:31.247Z,9.00
2019-02-09T15:36:00.919Z,9.00
2019-02-09T15:38:30.392Z,8.90
2019-02-09T15:41:00.280Z,8.80
2019-02-09T15:43:29.804Z,8.50
2019-02-09T15:46:00.024Z,8.40
2019-02-09T15:48:29.689Z,8.30
2019-02-09T15:50:59.348Z,8.20
2019-02-09T15:53:28.962Z,8.30
2019-02-09T15:55:58.916Z,8.30
2019-02-09T15:58:28.423Z,8.40
2019-02-09T16:00:58.171Z,8.50
2019-02-09T16:03:27.694Z,8.50
2019-02-09T16:05:57.222Z,8.50
2019-02-09T16:08:26.719Z,8.60
2019-02-09T16:10:56.571Z,8.50
2019-02-09T16:13:29.244Z,8.60
2019-02-09T16:15:58.767Z,8.60
2019-02-09T16:18:28.345Z,8.60
2019-02-09T16:20:57.884Z,8.60
2019-02-09T16:23:27.430Z,8.60
2019-02-09T16:25:57.569Z,8.60
2019-02-09T16:28:27.067Z,8.60
2019-02-09T16:30:56.564Z,8.60
2019-02-09T16:33:26.103Z,8.60
2019-02-09T16:35:55.759Z,8.50
2019-02-09T16:38:25.724Z,8.50
2019-02-09T16:40:55.693Z,8.50
2019-02-09T16:43:25.572Z,8.50
2019-02-09T16:45:55.083Z,8.50
2019-02-09T16:48:24.766Z,8.50
2019-02-09T16:50:54.301Z,8.50
2019-02-09T16:53:24.399Z,8.50
2019-02-09T16:55:54.001Z,8.50
2019-02-09T16:58:23.515Z,8.50
2019-02-09T17:00:53.578Z,8.60
2019-02-09T17:03:23.087Z,8.60
2019-02-09T17:05:53.026Z,8.60
2019-02-09T17:08:22.923Z,8.60
2019-02-09T17:10:52.480Z,8.60
2019-02-09T17:13:21.999Z,8.50
2019-02-09T17:15:51.662Z,8.40
2019-02-09T17:18:22.242Z,8.30
2019-02-09T17:20:52.962Z,8.30
2019-02-09T17:23:22.571Z,8.30
2019-02-09T17:25:52.139Z,8.20
2019-02-09T17:28:21.671Z,8.20
2019-02-09T17:30:51.167Z,8.20
2019-02-09T17:33:20.904Z,8.20
2019-02-09T17:35:50.415Z,8.20
2019-02-09T17:38:19.927Z,8.20
2019-02-09T17:40:49.471Z,8.20
2019-02-09T17:43:19.042Z,8.10
2019-02-09T17:45:54.779Z,8.10
2019-02-09T17:48:24.360Z,8.10
2019-02-09T17:50:53.900Z,8.10
2019-02-09T17:53:23.507Z,8.00
2019-02-09T17:55:53.403Z,8.00
2019-02-09T17:58:22.913Z,8.00
2019-02-09T18:00:57.205Z,8.00
2019-02-09T18:03:27.123Z,7.90
2019-02-09T18:05:56.685Z,7.80
2019-02-09T18:08:26.177Z,7.80
2019-02-09T18:10:56.033Z,7.70
2019-02-09T18:13:25.577Z,7.70
2019-02-09T18:15:55.064Z,7.70
2019-02-09T18:18:24.985Z,7.70
2019-02-09T18:20:54.523Z,7.70
2019-02-09T18:23:24.044Z,7.70
2019-02-09T18:25:53.564Z,7.70
2019-02-09T18:28:23.200Z,7.60
2019-02-09T18:30:52.745Z,7.50
2019-02-09T18:33:22.265Z,7.50
2019-02-09T18:35:51.913Z,7.60
2019-02-09T18:38:21.428Z,7.60
2019-02-09T18:40:51.079Z,7.60
2019-02-09T18:43:20.584Z,7.70
2019-02-09T18:45:56.688Z,7.80
2019-02-09T18:48:21.613Z,7.80
2019-02-09T18:50:51.118Z,7.80
2019-02-09T18:53:21.006Z,7.90
2019-02-09T18:55:50.618Z,7.90
2019-02-09T18:58:20.296Z,7.90
2019-02-09T19:00:49.847Z,7.90
2019-02-09T19:03:19.326Z,7.80
2019-02-09T19:05:48.888Z,7.80
2019-02-09T19:08:18.414Z,7.70
2019-02-09T19:10:47.958Z,7.70
2019-02-09T19:13:18.093Z,7.80
2019-02-09T19:15:48.069Z,7.80
2019-02-09T19:18:17.568Z,7.80
2019-02-09T19:20:51.073Z,7.80
2019-02-09T19:23:20.550Z,7.80
2019-02-09T19:25:50.399Z,7.80
2019-02-09T19:28:20.031Z,7.80
2019-02-09T19:30:49.511Z,7.80
2019-02-09T19:33:19.205Z,7.80
2019-02-09T19:35:48.755Z,7.80
2019-02-09T19:38:18.319Z,7.80
2019-02-09T19:40:47.821Z,7.70
2019-02-09T19:43:17.359Z,7.70
2019-02-09T19:45:46.962Z,7.60
2019-02-09T19:48:16.816Z,7.60
2019-02-09T19:50:46.422Z,7.50
2019-02-09T19:53:15.943Z,7.50
2019-02-09T19:55:45.483Z,7.40
2019-02-09T19:58:15.004Z,7.40
2019-02-09T20:00:45.092Z,7.40
2019-02-09T20:03:14.688Z,7.40
2019-02-09T20:05:44.760Z,7.40
2019-02-09T20:08:14.297Z,7.40
2019-02-09T20:10:44.246Z,7.40
2019-02-09T20:13:13.952Z,7.40
2019-02-09T20:15:43.689Z,7.40
2019-02-09T20:18:13.414Z,7.40
2019-02-09T20:20:47.467Z,7.40
2019-02-09T20:23:14.865Z,7.40
2019-02-09T20:25:44.800Z,7.40
2019-02-09T20:28:14.945Z,7.30
2019-02-09T20:30:44.496Z,7.40
2019-02-09T20:33:14.072Z,7.40
2019-02-09T20:35:43.611Z,7.30
2019-02-09T20:38:13.335Z,7.30
2019-02-09T20:40:45.846Z,7.30
2019-02-09T20:43:16.946Z,7.30
2019-02-09T20:45:46.485Z,7.30
2019-02-09T20:48:16.179Z,7.20
2019-02-09T20:50:45.717Z,7.20
2019-02-09T20:53:15.451Z,7.20
2019-02-09T20:55:45.579Z,7.30
2019-02-09T20:58:16.156Z,7.30
2019-02-09T21:00:45.752Z,7.40
2019-02-09T21:03:15.233Z,7.40
2019-02-09T21:05:44.871Z,7.40
2019-02-09T21:08:14.404Z,7.40
2019-02-09T21:10:44.208Z,7.40
2019-02-09T21:13:13.767Z,7.40
2019-02-09T21:15:43.283Z,7.40
2019-02-09T21:18:12.878Z,7.40
2019-02-09T21:20:42.378Z,7.50
2019-02-09T21:23:13.552Z,7.50
2019-02-09T21:25:43.724Z,7.40
2019-02-09T21:28:13.827Z,7.40
2019-02-09T21:30:43.324Z,7.40
2019-02-09T21:33:12.856Z,7.40
2019-02-09T21:35:44.057Z,7.30
2019-02-09T21:38:13.602Z,7.40
2019-02-09T21:40:43.152Z,7.30
2019-02-09T21:43:12.689Z,7.30
2019-02-09T21:45:45.240Z,7.40
2019-02-09T21:48:13.409Z,7.40
2019-02-09T21:50:43.275Z,7.40
2019-02-09T21:53:12.953Z,7.40
2019-02-09T21:55:42.906Z,7.30
2019-02-09T21:58:12.411Z,7.30
2019-02-09T22:00:44.779Z,7.30
2019-02-09T22:03:14.465Z,7.30
2019-02-09T22:05:51.491Z,7.20
2019-02-09T22:08:19.730Z,7.20
2019-02-09T22:10:48.380Z,7.20
2019-02-09T22:13:18.201Z,7.20
2019-02-09T22:15:47.821Z,7.20
2019-02-09T22:18:17.358Z,7.20
2019-02-09T22:20:52.507Z,7.20
2019-02-09T22:23:18.048Z,7.20
2019-02-09T22:25:47.565Z,7.20
2019-02-09T22:28:17.137Z,7.20
2019-02-09T22:30:46.730Z,7.20
2019-02-09T22:33:24.406Z,7.20
2019-02-09T22:35:48.790Z,7.20
2019-02-09T22:38:18.714Z,7.20
2019-02-09T22:40:48.242Z,7.20
2019-02-09T22:43:17.915Z,7.20
2019-02-09T22:45:47.432Z,7.20
2019-02-09T22:48:16.932Z,7.20
2019-02-09T22:50:47.391Z,7.20
2019-02-09T22:53:16.932Z,7.20
2019-02-09T22:55:46.432Z,7.30
2019-02-09T22:58:16.367Z,7.30
2019-02-09T23:01:30.937Z,7.30
2019-02-09T23:04:31.161Z,7.20
2019-02-09T23:07:09.793Z,7.20
2019-02-09T23:09:39.721Z,7.20
2019-02-09T23:12:09.697Z,7.20
2019-02-09T23:14:39.211Z,7.20
2019-02-09T23:17:08.710Z,7.30
2019-02-09T23:19:38.610Z,7.30
2019-02-09T23:22:08.191Z,7.30
2019-02-09T23:24:37.652Z,7.20
2019-02-09T23:27:07.245Z,7.20
2019-02-09T23:29:37.267Z,7.20
2019-02-09T23:32:06.770Z,7.20
2019-02-09T23:34:36.324Z,7.20
2019-02-09T23:37:05.895Z,7.20
2019-02-09T23:39:35.858Z,7.10
2019-02-09T23:42:05.384Z,7.10
2019-02-09T23:44:35.268Z,7.10
2019-02-09T23:47:04.807Z,7.10
2019-02-09T23:49:34.344Z,7.10
2019-02-09T23:52:03.963Z,7.10
2019-02-09T23:54:36.348Z,7.10
2019-02-09T23:57:05.898Z,7.10
2019-02-09T23:59:35.691Z,7.10
