createdAt,value
2022-11-18T00:01:13.314Z,15.00
2022-11-18T00:04:03.103Z,14.90
2022-11-18T00:06:51.197Z,14.90
2022-11-18T00:09:39.307Z,14.90
2022-11-18T00:12:50.376Z,14.90
2022-11-18T00:15:38.345Z,14.90
2022-11-18T00:18:27.978Z,14.90
2022-11-18T00:21:18.040Z,14.90
2022-11-18T00:24:06.375Z,14.90
2022-11-18T00:26:55.094Z,14.90
2022-11-18T00:29:43.269Z,14.90
2022-11-18T00:32:31.266Z,14.80
2022-11-18T00:35:19.242Z,14.90
2022-11-18T00:38:08.530Z,14.90
2022-11-18T00:41:01.211Z,14.90
2022-11-18T00:43:48.577Z,14.90
2022-11-18T00:46:36.555Z,14.90
2022-11-18T00:49:24.607Z,14.90
2022-11-18T00:52:12.592Z,14.80
2022-11-18T00:55:01.915Z,14.90
2022-11-18T00:57:49.911Z,14.80
2022-11-18T01:00:37.951Z,14.90
2022-11-18T01:03:26.158Z,14.90
2022-11-18T01:06:14.146Z,14.90
2022-11-18T01:09:02.179Z,14.80
2022-11-18T01:12:09.378Z,14.80
2022-11-18T01:14:59.105Z,14.80
2022-11-18T01:17:47.090Z,14.80
2022-11-18T01:20:35.404Z,14.80
2022-11-18T01:23:23.370Z,14.80
2022-11-18T01:26:12.973Z,14.80
2022-11-18T01:29:02.267Z,14.80
2022-11-18T01:32:17.382Z,14.80
2022-11-18T01:34:58.388Z,14.80
2022-11-18T01:37:46.355Z,14.80
2022-11-18T01:40:35.165Z,14.80
2022-11-18T01:43:24.297Z,14.80
2022-11-18T01:46:13.587Z,14.70
2022-11-18T01:49:06.631Z,14.80
2022-11-18T01:51:58.161Z,14.70
2022-11-18T01:54:52.204Z,14.70
2022-11-18T01:57:41.681Z,14.80
2022-11-18T02:00:29.854Z,14.70
2022-11-18T02:03:19.637Z,14.70
2022-11-18T02:06:09.493Z,14.70
2022-11-18T02:08:58.094Z,14.70
2022-11-18T02:11:53.875Z,14.70
2022-11-18T02:14:46.643Z,14.70
2022-11-18T02:17:45.706Z,14.70
2022-11-18T02:20:38.233Z,14.70
2022-11-18T02:23:55.589Z,14.70
2022-11-18T02:27:15.881Z,14.70
2022-11-18T02:30:08.227Z,14.70
2022-11-18T02:33:00.047Z,14.70
2022-11-18T02:35:53.420Z,14.70
2022-11-18T02:38:45.392Z,14.70
2022-11-18T02:41:37.323Z,14.70
2022-11-18T02:44:28.097Z,14.70
2022-11-18T02:47:19.811Z,14.70
2022-11-18T02:50:12.321Z,14.60
2022-11-18T02:53:04.064Z,14.60
2022-11-18T02:55:53.576Z,14.60
2022-11-18T02:58:41.614Z,14.60
2022-11-18T03:01:32.294Z,14.60
2022-11-18T03:04:23.578Z,14.60
2022-11-18T03:07:18.085Z,14.60
2022-11-18T03:10:06.527Z,14.60
2022-11-18T03:13:05.432Z,14.60
2022-11-18T03:16:01.361Z,14.60
2022-11-18T03:18:57.018Z,14.60
2022-11-18T03:21:53.144Z,14.50
2022-11-18T03:24:45.506Z,14.60
2022-11-18T03:27:39.363Z,14.60
2022-11-18T03:30:27.883Z,14.60
2022-11-18T03:33:22.515Z,14.60
2022-11-18T03:36:13.965Z,14.60
2022-11-18T03:39:06.241Z,14.60
2022-11-18T03:42:00.973Z,14.60
2022-11-18T03:44:53.364Z,14.60
2022-11-18T03:47:44.543Z,14.60
2022-11-18T03:50:36.866Z,14.70
2022-11-18T03:53:28.220Z,14.70
2022-11-18T03:56:20.290Z,14.60
2022-11-18T03:59:13.068Z,14.70
2022-11-18T04:02:07.451Z,14.60
2022-11-18T04:04:57.795Z,14.60
2022-11-18T04:07:55.115Z,14.80
2022-11-18T04:10:48.133Z,14.60
2022-11-18T04:13:38.856Z,14.60
2022-11-18T04:16:26.937Z,14.70
2022-11-18T04:19:14.941Z,14.60
2022-11-18T04:22:03.011Z,14.60
2022-11-18T04:24:51.007Z,14.60
2022-11-18T04:27:39.312Z,14.60
2022-11-18T04:30:28.911Z,14.60
2022-11-18T04:33:16.939Z,14.60
2022-11-18T04:36:05.365Z,14.50
2022-11-18T04:38:53.373Z,14.50
2022-11-18T04:41:56.398Z,14.50
2022-11-18T04:44:44.431Z,14.50
2022-11-18T04:47:33.778Z,14.50
2022-11-18T04:50:21.759Z,14.50
2022-11-18T04:53:09.774Z,14.40
2022-11-18T04:55:57.775Z,14.50
2022-11-18T04:58:45.759Z,14.40
2022-11-18T05:01:34.436Z,14.50
2022-11-18T05:04:25.427Z,14.40
2022-11-18T05:07:15.799Z,14.40
2022-11-18T05:10:04.022Z,14.40
2022-11-18T05:12:52.266Z,14.40
2022-11-18T05:15:40.250Z,14.40
2022-11-18T05:18:28.279Z,14.50
2022-11-18T05:21:17.863Z,14.50
2022-11-18T05:24:06.665Z,14.50
2022-11-18T05:26:55.797Z,14.50
2022-11-18T05:29:44.018Z,14.50
2022-11-18T05:32:32.027Z,14.50
2022-11-18T05:35:20.005Z,14.60
2022-11-18T05:38:09.341Z,14.50
2022-11-18T05:40:57.497Z,14.50
2022-11-18T05:43:44.557Z,14.50
2022-11-18T05:46:33.197Z,14.50
2022-11-18T05:49:21.360Z,14.50
2022-11-18T05:52:09.356Z,14.50
2022-11-18T05:54:58.919Z,14.60
2022-11-18T05:57:46.924Z,14.50
2022-11-18T06:00:35.347Z,14.50
2022-11-18T06:03:30.762Z,14.50
2022-11-18T06:06:22.864Z,14.40
2022-11-18T06:09:11.858Z,14.50
2022-11-18T06:12:03.740Z,14.30
2022-11-18T06:14:56.702Z,14.50
2022-11-18T06:17:49.215Z,14.40
2022-11-18T06:20:39.935Z,14.50
2022-11-18T06:23:29.569Z,14.40
2022-11-18T06:26:19.382Z,14.40
2022-11-18T06:29:11.060Z,14.30
2022-11-18T06:31:59.062Z,14.30
2022-11-18T06:34:47.028Z,14.30
2022-11-18T06:37:35.233Z,14.30
2022-11-18T06:40:23.260Z,14.30
2022-11-18T06:43:29.704Z,14.30
2022-11-18T06:46:36.787Z,14.20
2022-11-18T06:49:25.548Z,14.30
2022-11-18T06:52:13.537Z,14.30
2022-11-18T06:55:01.519Z,14.30
2022-11-18T06:57:49.512Z,14.30
2022-11-18T07:00:37.534Z,14.40
2022-11-18T07:03:26.881Z,14.40
2022-11-18T07:06:16.833Z,14.50
2022-11-18T07:09:07.773Z,14.50
2022-11-18T07:11:55.775Z,14.50
2022-11-18T07:14:43.810Z,14.50
2022-11-18T07:17:32.048Z,14.60
2022-11-18T07:20:21.405Z,14.60
2022-11-18T07:23:09.416Z,14.60
2022-11-18T07:25:57.445Z,14.60
2022-11-18T07:28:45.532Z,14.60
2022-11-18T07:31:33.888Z,14.60
2022-11-18T07:34:21.961Z,14.70
2022-11-18T07:37:11.335Z,14.60
2022-11-18T07:39:59.877Z,14.60
2022-11-18T07:42:47.899Z,14.70
2022-11-18T07:45:36.895Z,14.50
2022-11-18T07:48:24.941Z,14.60
2022-11-18T07:51:14.052Z,14.60
2022-11-18T07:54:07.338Z,14.60
2022-11-18T07:56:55.326Z,14.50
2022-11-18T07:59:43.329Z,14.50
2022-11-18T08:02:31.485Z,14.50
2022-11-18T08:05:19.544Z,14.50
2022-11-18T08:08:07.583Z,14.40
2022-11-18T08:10:58.555Z,14.40
2022-11-18T08:13:46.614Z,14.40
2022-11-18T08:16:34.714Z,14.40
2022-11-18T08:19:22.940Z,14.40
2022-11-18T08:22:10.907Z,14.30
2022-11-18T08:24:58.939Z,14.30
2022-11-18T08:27:48.306Z,14.40
2022-11-18T08:30:37.255Z,14.30
2022-11-18T08:33:25.308Z,14.30
2022-11-18T08:36:16.707Z,14.20
2022-11-18T08:39:07.114Z,14.20
2022-11-18T08:41:55.120Z,14.20
2022-11-18T08:44:44.571Z,14.20
2022-11-18T08:47:32.550Z,14.20
2022-11-18T08:50:20.672Z,14.20
2022-11-18T08:53:09.041Z,14.20
2022-11-18T08:55:57.972Z,14.20
2022-11-18T08:58:46.801Z,14.30
2022-11-18T09:01:36.907Z,14.30
2022-11-18T09:04:25.014Z,14.30
2022-11-18T09:07:13.416Z,14.40
2022-11-18T09:10:01.462Z,14.30
2022-11-18T09:12:49.465Z,14.40
2022-11-18T09:15:37.456Z,14.30
2022-11-18T09:18:26.838Z,14.40
2022-11-18T09:21:14.881Z,14.40
2022-11-18T09:24:05.039Z,14.40
2022-11-18T09:26:53.573Z,14.40
2022-11-18T09:29:41.742Z,14.40
2022-11-18T09:32:29.953Z,14.40
2022-11-18T09:35:19.311Z,14.40
2022-11-18T09:38:07.341Z,14.40
2022-11-18T09:41:05.475Z,14.40
2022-11-18T09:44:04.525Z,14.40
2022-11-18T09:47:02.717Z,14.40
2022-11-18T09:49:50.809Z,14.30
2022-11-18T09:52:44.977Z,14.30
2022-11-18T09:55:35.697Z,14.30
2022-11-18T09:58:29.380Z,14.30
2022-11-18T10:01:21.784Z,14.30
2022-11-18T10:04:15.706Z,14.30
2022-11-18T10:07:14.096Z,14.30
2022-11-18T10:10:06.814Z,14.20
2022-11-18T10:13:01.989Z,14.10
2022-11-18T10:16:00.351Z,14.20
2022-11-18T10:19:02.568Z,14.20
2022-11-18T10:22:02.078Z,14.30
2022-11-18T10:24:51.840Z,14.30
2022-11-18T10:27:42.945Z,14.20
2022-11-18T10:30:32.180Z,14.20
2022-11-18T10:33:26.559Z,14.20
2022-11-18T10:36:28.285Z,14.10
2022-11-18T10:39:17.529Z,14.20
2022-11-18T10:42:07.760Z,14.20
2022-11-18T10:44:57.489Z,14.10
2022-11-18T10:48:02.169Z,14.10
2022-11-18T10:50:55.532Z,14.10
2022-11-18T10:53:44.383Z,14.10
2022-11-18T10:56:46.666Z,14.10
2022-11-18T10:59:40.180Z,14.10
2022-11-18T11:02:32.865Z,14.10
2022-11-18T11:05:23.289Z,14.10
2022-11-18T11:08:36.205Z,14.10
2022-11-18T11:11:28.623Z,14.10
2022-11-18T11:14:23.193Z,14.10
2022-11-18T11:17:14.281Z,14.10
2022-11-18T11:20:07.627Z,14.00
2022-11-18T11:22:56.373Z,14.00
2022-11-18T11:29:01.333Z,14.00
2022-11-18T11:31:59.298Z,13.90
2022-11-18T11:34:53.587Z,14.00
2022-11-18T11:37:52.192Z,14.00
2022-11-18T11:40:43.562Z,14.00
2022-11-18T11:43:43.502Z,14.10
2022-11-18T11:46:41.608Z,14.10
2022-11-18T11:49:39.844Z,14.10
2022-11-18T11:52:36.002Z,14.10
2022-11-18T11:55:29.604Z,14.10
2022-11-18T11:58:33.956Z,14.10
2022-11-18T12:01:31.700Z,14.10
2022-11-18T12:04:31.052Z,14.20
2022-11-18T12:07:22.933Z,14.10
2022-11-18T12:10:38.009Z,14.20
2022-11-18T12:13:37.728Z,14.20
2022-11-18T12:16:32.897Z,14.20
2022-11-18T12:19:23.446Z,14.20
2022-11-18T12:22:11.483Z,14.20
2022-11-18T12:25:29.414Z,14.10
2022-11-18T12:28:24.994Z,14.10
2022-11-18T12:31:36.178Z,14.10
2022-11-18T12:34:34.645Z,14.10
2022-11-18T12:37:58.397Z,14.10
2022-11-18T12:40:52.817Z,14.10
2022-11-18T12:44:05.609Z,14.10
2022-11-18T12:46:56.779Z,14.10
2022-11-18T12:50:13.758Z,14.00
2022-11-18T12:53:01.801Z,14.00
2022-11-18T12:55:50.015Z,14.00
2022-11-18T12:58:38.511Z,14.00
2022-11-18T13:01:28.353Z,14.00
2022-11-18T13:04:20.399Z,14.00
2022-11-18T13:07:33.046Z,14.00
2022-11-18T13:10:25.363Z,14.00
2022-11-18T13:13:23.895Z,14.00
2022-11-18T13:16:38.241Z,14.10
2022-11-18T13:19:27.860Z,14.10
2022-11-18T13:22:36.350Z,14.10
2022-11-18T13:25:26.126Z,14.10
2022-11-18T13:28:26.668Z,14.10
2022-11-18T13:31:23.029Z,14.10
2022-11-18T13:34:19.014Z,14.10
2022-11-18T13:37:18.686Z,14.10
2022-11-18T13:40:19.682Z,14.10
2022-11-18T13:43:12.447Z,14.10
2022-11-18T13:46:02.718Z,14.10
2022-11-18T13:48:54.806Z,14.10
2022-11-18T13:51:42.919Z,14.10
2022-11-18T13:54:32.581Z,14.10
2022-11-18T13:57:23.580Z,14.10
2022-11-18T14:00:22.623Z,14.10
2022-11-18T14:03:24.738Z,14.00
2022-11-18T14:06:13.160Z,14.00
2022-11-18T14:09:07.414Z,14.00
2022-11-18T14:12:03.283Z,14.00
2022-11-18T14:14:51.613Z,14.00
2022-11-18T14:17:39.765Z,14.00
2022-11-18T14:20:29.996Z,13.90
2022-11-18T14:23:18.753Z,13.90
2022-11-18T14:26:08.705Z,13.90
2022-11-18T14:29:00.078Z,13.90
2022-11-18T14:32:04.996Z,13.90
2022-11-18T14:34:59.619Z,13.80
2022-11-18T14:37:48.350Z,13.80
2022-11-18T14:40:36.725Z,13.80
2022-11-18T14:43:25.432Z,13.80
2022-11-18T14:46:18.789Z,13.80
2022-11-18T14:49:13.569Z,13.80
2022-11-18T14:52:02.564Z,13.80
2022-11-18T14:54:52.083Z,13.80
2022-11-18T14:57:40.110Z,13.80
2022-11-18T15:00:28.309Z,13.80
2022-11-18T15:03:17.856Z,13.80
2022-11-18T15:06:11.713Z,13.80
2022-11-18T15:08:59.819Z,13.80
2022-11-18T15:11:47.929Z,13.80
2022-11-18T15:14:36.689Z,13.80
2022-11-18T15:17:24.699Z,13.80
2022-11-18T15:20:17.028Z,13.70
2022-11-18T15:23:05.068Z,13.70
2022-11-18T15:25:53.765Z,13.70
2022-11-18T15:28:41.884Z,13.70
2022-11-18T15:31:29.959Z,13.70
2022-11-18T15:34:20.410Z,13.70
2022-11-18T15:37:12.849Z,13.60
2022-11-18T15:40:00.875Z,13.70
2022-11-18T15:42:52.066Z,13.70
2022-11-18T15:45:40.773Z,13.70
2022-11-18T15:48:28.804Z,13.70
2022-11-18T15:51:16.937Z,13.80
2022-11-18T15:54:06.431Z,13.80
2022-11-18T15:56:54.647Z,13.80
2022-11-18T15:59:42.737Z,13.90
2022-11-18T16:02:30.817Z,13.90
2022-11-18T16:05:18.872Z,13.90
2022-11-18T16:08:06.946Z,13.90
2022-11-18T16:11:15.075Z,13.90
2022-11-18T16:14:03.660Z,13.90
2022-11-18T16:16:54.959Z,13.90
2022-11-18T16:19:43.253Z,13.90
2022-11-18T16:22:31.291Z,13.90
2022-11-18T16:25:19.500Z,13.80
2022-11-18T16:28:08.837Z,13.80
2022-11-18T16:31:14.566Z,13.80
2022-11-18T16:34:06.186Z,13.80
2022-11-18T16:36:56.226Z,13.80
2022-11-18T16:39:44.260Z,13.80
2022-11-18T16:42:32.271Z,13.70
2022-11-18T16:45:21.639Z,13.70
2022-11-18T16:48:09.866Z,13.70
2022-11-18T16:51:19.120Z,13.70
2022-11-18T16:54:08.227Z,13.70
2022-11-18T16:56:58.559Z,13.70
2022-11-18T16:59:46.626Z,13.60
2022-11-18T17:02:36.280Z,13.60
2022-11-18T17:05:24.434Z,13.60
2022-11-18T17:08:12.424Z,13.60
2022-11-18T17:11:05.993Z,13.60
2022-11-18T17:13:57.942Z,13.60
2022-11-18T17:16:47.197Z,13.60
2022-11-18T17:19:36.708Z,13.60
2022-11-18T17:22:24.814Z,13.60
2022-11-18T17:25:13.053Z,13.70
2022-11-18T17:28:01.106Z,13.70
2022-11-18T17:30:50.241Z,13.70
2022-11-18T17:33:39.256Z,13.60
2022-11-18T17:36:29.054Z,13.70
2022-11-18T17:39:18.079Z,13.70
2022-11-18T17:42:15.593Z,13.70
2022-11-18T17:45:03.641Z,13.70
2022-11-18T17:47:51.656Z,13.70
2022-11-18T17:50:39.780Z,13.70
2022-11-18T17:53:29.163Z,13.70
2022-11-18T17:56:17.193Z,13.60
2022-11-18T17:59:05.231Z,13.60
2022-11-18T18:01:58.835Z,13.60
2022-11-18T18:04:47.481Z,13.60
2022-11-18T18:07:35.584Z,13.60
2022-11-18T18:10:25.491Z,13.50
2022-11-18T18:13:30.216Z,13.50
2022-11-18T18:16:18.900Z,13.50
2022-11-18T18:19:08.231Z,13.50
2022-11-18T18:21:56.583Z,13.50
2022-11-18T18:24:44.863Z,13.50
2022-11-18T18:27:34.237Z,13.40
2022-11-18T18:30:22.566Z,13.40
2022-11-18T18:33:10.586Z,13.40
2022-11-18T18:35:58.763Z,13.40
2022-11-18T18:38:47.888Z,13.50
2022-11-18T18:41:36.379Z,13.70
2022-11-18T18:44:45.754Z,13.90
2022-11-18T18:47:34.621Z,14.10
2022-11-18T18:50:28.177Z,14.20
2022-11-18T18:53:17.662Z,14.30
2022-11-18T18:56:06.797Z,14.30
2022-11-18T18:58:54.995Z,14.30
2022-11-18T19:01:44.556Z,14.30
2022-11-18T19:04:32.726Z,14.30
2022-11-18T19:07:20.763Z,14.30
2022-11-18T19:10:09.494Z,14.40
2022-11-18T19:12:57.500Z,14.30
2022-11-18T19:15:45.611Z,14.30
2022-11-18T19:18:36.637Z,14.20
2022-11-18T19:21:24.884Z,14.20
2022-11-18T19:24:34.782Z,14.10
2022-11-18T19:27:21.721Z,14.10
2022-11-18T19:30:11.006Z,14.00
2022-11-18T19:32:59.055Z,14.00
2022-11-18T19:35:48.449Z,13.90
2022-11-18T19:38:36.480Z,13.90
2022-11-18T19:41:24.511Z,13.80
2022-11-18T19:44:12.651Z,13.80
2022-11-18T19:47:00.685Z,13.70
2022-11-18T19:49:48.815Z,13.70
2022-11-18T19:52:38.189Z,13.70
2022-11-18T19:55:26.221Z,13.60
2022-11-18T19:58:14.379Z,13.60
2022-11-18T20:01:13.913Z,13.50
2022-11-18T20:04:03.126Z,13.50
2022-11-18T20:06:51.306Z,13.50
2022-11-18T20:09:40.670Z,13.40
2022-11-18T20:12:29.744Z,13.40
2022-11-18T20:15:18.401Z,13.40
2022-11-18T20:18:06.541Z,13.40
2022-11-18T20:20:54.616Z,13.40
2022-11-18T20:23:42.624Z,13.30
2022-11-18T20:26:34.052Z,13.30
2022-11-18T20:29:22.362Z,13.30
2022-11-18T20:32:10.950Z,13.30
2022-11-18T20:34:59.148Z,13.00
2022-11-18T20:37:47.292Z,13.30
2022-11-18T20:40:35.309Z,13.40
2022-11-18T20:43:24.638Z,13.40
2022-11-18T20:46:17.343Z,13.50
2022-11-18T20:49:08.336Z,13.50
2022-11-18T20:51:56.391Z,13.60
2022-11-18T20:54:45.504Z,13.60
2022-11-18T20:57:33.739Z,13.60
2022-11-18T21:00:23.280Z,13.60
2022-11-18T21:03:12.441Z,13.60
2022-11-18T21:06:09.613Z,13.60
2022-11-18T21:09:03.407Z,13.60
2022-11-18T21:11:52.071Z,13.50
2022-11-18T21:14:40.133Z,13.50
2022-11-18T21:17:29.520Z,13.50
2022-11-18T21:20:32.158Z,13.50
2022-11-18T21:23:20.232Z,13.40
2022-11-18T21:26:13.160Z,13.40
2022-11-18T21:29:03.999Z,13.40
2022-11-18T21:31:52.927Z,13.40
2022-11-18T21:34:42.330Z,13.40
2022-11-18T21:37:30.595Z,13.40
2022-11-18T21:40:18.895Z,13.40
2022-11-18T21:43:06.932Z,13.40
2022-11-18T21:45:54.963Z,13.30
2022-11-18T21:48:43.957Z,13.30
2022-11-18T21:51:34.151Z,13.30
2022-11-18T21:54:22.181Z,13.20
2022-11-18T21:57:10.705Z,13.20
2022-11-18T21:59:58.845Z,13.20
2022-11-18T22:02:46.867Z,13.20
2022-11-18T22:05:34.871Z,13.10
2022-11-18T22:08:24.233Z,13.10
2022-11-18T22:11:14.395Z,13.00
2022-11-18T22:14:02.402Z,13.00
2022-11-18T22:16:51.353Z,13.00
2022-11-18T22:19:39.414Z,13.00
2022-11-18T22:22:27.542Z,13.00
2022-11-18T22:25:16.992Z,13.00
2022-11-18T22:28:05.432Z,13.10
2022-11-18T22:30:53.834Z,13.20
2022-11-18T22:33:42.547Z,13.30
2022-11-18T22:36:30.644Z,13.30
2022-11-18T22:39:19.057Z,13.40
2022-11-18T22:42:27.245Z,13.40
2022-11-18T22:45:15.466Z,13.40
2022-11-18T22:48:03.460Z,13.70
2022-11-18T22:50:57.326Z,13.40
2022-11-18T22:53:45.452Z,13.30
2022-11-18T22:56:33.532Z,13.40
2022-11-18T22:59:22.904Z,13.40
2022-11-18T23:02:10.940Z,13.40
2022-11-18T23:04:58.952Z,13.30
2022-11-18T23:07:47.091Z,13.30
2022-11-18T23:10:35.115Z,13.20
2022-11-18T23:13:40.796Z,13.20
2022-11-18T23:16:32.911Z,13.20
2022-11-18T23:19:21.265Z,13.20
2022-11-18T23:22:09.543Z,13.20
2022-11-18T23:24:57.595Z,13.10
2022-11-18T23:27:49.157Z,13.00
2022-11-18T23:30:39.616Z,13.10
2022-11-18T23:33:28.984Z,13.10
2022-11-18T23:36:18.737Z,13.00
2022-11-18T23:39:06.951Z,13.00
2022-11-18T23:41:54.961Z,13.00
2022-11-18T23:44:52.608Z,12.90
2022-11-18T23:47:40.637Z,12.90
2022-11-18T23:50:30.024Z,12.90
2022-11-18T23:53:18.052Z,12.80
2022-11-18T23:56:09.939Z,12.90
2022-11-18T23:58:57.981Z,12.90
