createdAt,value
2019-01-03T00:07:28.281Z,101978.44
2019-01-03T00:22:45.180Z,101983.34
2019-01-03T00:37:56.085Z,102007.16
2019-01-03T00:53:08.222Z,102000.51
2019-01-03T01:08:22.254Z,102037.52
2019-01-03T01:23:40.228Z,102047.31
2019-01-03T01:38:57.163Z,102059.59
2019-01-03T01:54:21.215Z,102105.36
2019-01-03T02:09:37.599Z,102126.62
2019-01-03T02:25:03.172Z,102079.88
2019-01-03T02:40:13.518Z,102097.08
2019-01-03T02:55:36.042Z,102088.58
2019-01-03T03:11:04.299Z,102123.93
2019-01-03T03:26:12.407Z,102099.42
2019-01-03T03:41:20.293Z,102102.66
2019-01-03T03:56:27.959Z,102151.92
2019-01-03T04:11:41.472Z,102191.80
2019-01-03T04:26:49.066Z,102133.08
2019-01-03T04:41:57.064Z,102182.06
2019-01-03T04:57:20.614Z,102139.47
2019-01-03T05:12:44.939Z,102196.93
2019-01-03T05:27:51.533Z,102153.02
2019-01-03T05:43:11.326Z,102225.92
2019-01-03T05:58:25.035Z,102189.31
2019-01-03T06:13:42.362Z,102220.22
2019-01-03T06:28:53.178Z,102222.55
2019-01-03T06:44:16.072Z,102271.27
2019-01-03T06:59:23.679Z,102270.13
2019-01-03T07:14:47.745Z,102254.59
2019-01-03T07:30:10.667Z,102273.23
2019-01-03T07:45:34.540Z,102280.06
2019-01-03T08:00:45.360Z,102303.34
2019-01-03T08:15:56.030Z,102306.55
2019-01-03T08:31:03.639Z,102314.80
2019-01-03T08:46:11.381Z,102344.11
2019-01-03T09:01:19.063Z,102350.41
2019-01-03T09:16:44.563Z,102357.08
2019-01-03T09:32:07.493Z,102378.56
2019-01-03T09:47:13.439Z,102384.60
2019-01-03T10:02:19.371Z,102411.84
2019-01-03T10:17:25.417Z,102433.72
2019-01-03T10:32:31.674Z,102421.71
2019-01-03T10:47:37.598Z,102441.55
2019-01-03T11:02:43.537Z,102435.78
2019-01-03T11:17:49.341Z,102425.50
2019-01-03T11:32:55.726Z,102454.80
2019-01-03T11:48:01.778Z,102445.93
2019-01-03T12:03:07.700Z,102466.16
2019-01-03T12:18:13.484Z,102460.33
2019-01-03T12:33:19.486Z,102470.94
2019-01-03T12:48:25.444Z,102475.98
2019-01-03T13:03:35.355Z,102479.44
2019-01-03T13:18:41.147Z,102516.28
2019-01-03T13:33:47.207Z,102500.74
2019-01-03T13:48:53.146Z,102512.60
2019-01-03T14:03:59.251Z,102538.95
2019-01-03T14:19:06.492Z,102547.83
2019-01-03T14:34:12.815Z,102605.81
2019-01-03T14:49:18.973Z,102598.58
2019-01-03T15:04:25.109Z,102628.43
2019-01-03T15:19:31.108Z,102612.70
2019-01-03T15:34:36.892Z,102633.39
2019-01-03T15:49:42.804Z,102650.48
2019-01-03T16:04:48.967Z,102660.00
2019-01-03T16:19:55.057Z,102664.86
2019-01-03T16:35:01.569Z,102664.84
2019-01-03T16:50:14.774Z,102673.09
2019-01-03T17:05:20.782Z,102652.56
2019-01-03T17:20:27.074Z,102647.66
2019-01-03T17:35:36.356Z,102663.71
2019-01-03T17:50:42.547Z,102689.51
2019-01-03T18:05:50.595Z,102694.25
2019-01-03T18:20:56.851Z,102702.52
2019-01-03T18:36:03.014Z,102710.64
2019-01-03T18:51:08.988Z,102711.74
2019-01-03T19:06:15.354Z,102712.66
2019-01-03T19:21:21.642Z,102716.83
2019-01-03T19:36:28.299Z,102738.90
2019-01-03T19:51:34.166Z,102734.93
2019-01-03T20:06:39.966Z,102735.55
2019-01-03T20:21:46.250Z,102717.44
2019-01-03T20:36:52.781Z,102730.05
2019-01-03T20:51:59.473Z,102750.59
2019-01-03T21:07:06.400Z,102733.53
2019-01-03T21:22:12.280Z,102732.06
2019-01-03T21:37:18.094Z,102739.94
2019-01-03T21:52:24.185Z,102737.33
2019-01-03T22:07:30.123Z,102750.37
2019-01-03T22:22:36.274Z,102740.28
2019-01-03T22:37:42.638Z,102730.85
2019-01-03T22:52:49.268Z,102729.62
2019-01-03T23:07:55.682Z,102732.56
2019-01-03T23:23:01.966Z,102729.56
2019-01-03T23:38:08.332Z,102723.61
2019-01-03T23:53:14.559Z,102728.32
