createdAt,value
2022-12-23T00:02:08.339Z,18.63
2022-12-23T00:07:08.229Z,11.07
2022-12-23T00:12:24.448Z,21.43
2022-12-23T00:17:23.436Z,22.80
2022-12-23T00:22:43.139Z,16.90
2022-12-23T00:27:42.060Z,23.00
2022-12-23T00:32:40.225Z,18.60
2022-12-23T00:37:39.759Z,17.60
2022-12-23T00:43:03.982Z,15.73
2022-12-23T00:48:20.134Z,25.37
2022-12-23T00:53:20.063Z,23.77
2022-12-23T00:58:20.421Z,17.80
2022-12-23T01:03:35.887Z,22.60
2022-12-23T01:08:36.145Z,25.90
2022-12-23T01:13:34.857Z,22.40
2022-12-23T01:18:33.432Z,16.43
2022-12-23T01:23:31.714Z,29.43
2022-12-23T01:28:33.325Z,19.87
2022-12-23T01:33:32.956Z,29.13
2022-12-23T01:38:31.712Z,30.03
2022-12-23T01:43:50.991Z,18.77
2022-12-23T01:48:53.562Z,27.30
2022-12-23T01:53:56.513Z,27.83
2022-12-23T01:58:59.972Z,26.77
2022-12-23T02:04:02.028Z,23.13
2022-12-23T02:09:19.026Z,25.30
2022-12-23T02:14:48.383Z,19.93
2022-12-23T02:20:14.385Z,17.87
2022-12-23T02:25:42.707Z,19.40
2022-12-23T02:30:47.481Z,25.80
2022-12-23T02:35:55.069Z,24.50
2022-12-23T02:41:01.248Z,27.37
2022-12-23T02:46:08.639Z,30.40
2022-12-23T02:51:09.247Z,27.40
2022-12-23T02:56:10.204Z,29.17
2022-12-23T03:01:11.841Z,29.33
2022-12-23T03:06:19.120Z,30.63
2022-12-23T03:11:18.430Z,27.70
2022-12-23T03:16:24.095Z,26.00
2022-12-23T03:21:30.814Z,31.40
2022-12-23T03:26:32.315Z,32.20
2022-12-23T03:31:34.819Z,16.10
2022-12-23T03:36:39.863Z,22.50
2022-12-23T03:41:44.068Z,21.93
2022-12-23T03:46:47.421Z,24.70
2022-12-23T03:51:50.650Z,24.30
2022-12-23T03:56:58.437Z,25.70
2022-12-23T04:02:05.464Z,25.60
2022-12-23T04:07:14.965Z,26.30
2022-12-23T04:12:14.746Z,28.87
2022-12-23T04:17:14.345Z,17.70
2022-12-23T04:22:13.673Z,27.13
2022-12-23T04:27:14.811Z,21.30
2022-12-23T04:32:14.713Z,23.20
2022-12-23T04:37:13.245Z,25.37
2022-12-23T04:42:11.811Z,20.60
2022-12-23T04:47:10.313Z,12.17
2022-12-23T04:52:10.272Z,18.57
2022-12-23T04:57:08.813Z,14.90
2022-12-23T05:02:07.563Z,16.50
2022-12-23T05:07:06.583Z,16.77
2022-12-23T05:12:06.179Z,18.33
2022-12-23T05:17:07.916Z,13.30
2022-12-23T05:22:06.647Z,9.80
2022-12-23T05:27:06.499Z,14.53
2022-12-23T05:32:05.445Z,12.80
2022-12-23T05:44:01.231Z,12.67
2022-12-23T05:48:59.765Z,13.53
2022-12-23T05:53:57.943Z,12.90
2022-12-23T05:58:56.454Z,12.53
2022-12-23T06:03:56.388Z,15.07
2022-12-23T06:08:59.602Z,17.20
2022-12-23T06:13:58.686Z,9.73
2022-12-23T06:18:58.240Z,12.73
2022-12-23T06:23:56.864Z,14.50
2022-12-23T06:28:55.399Z,19.80
2022-12-23T06:33:53.583Z,15.37
2022-12-23T06:38:53.404Z,22.27
2022-12-23T06:43:54.440Z,16.07
2022-12-23T06:55:43.467Z,15.00
2022-12-23T07:00:42.205Z,25.97
2022-12-23T07:05:41.466Z,22.40
2022-12-23T07:10:39.628Z,16.10
2022-12-23T07:15:40.709Z,16.77
2022-12-23T07:20:39.408Z,18.57
2022-12-23T07:25:37.879Z,16.40
2022-12-23T07:30:36.844Z,18.73
2022-12-23T07:35:36.758Z,17.77
2022-12-23T07:40:35.638Z,14.60
2022-12-23T07:46:39.990Z,17.10
2022-12-23T07:51:39.932Z,16.80
2022-12-23T07:56:38.466Z,15.90
2022-12-23T08:01:36.999Z,17.07
2022-12-23T08:06:37.723Z,13.53
2022-12-23T08:11:37.652Z,14.50
2022-12-23T08:16:43.087Z,14.40
2022-12-23T08:21:42.659Z,23.90
2022-12-23T08:26:43.126Z,20.90
2022-12-23T08:31:41.332Z,24.30
2022-12-23T08:36:41.243Z,18.50
2022-12-23T08:41:43.486Z,26.93
2022-12-23T08:46:42.481Z,16.27
2022-12-23T08:51:59.296Z,20.70
2022-12-23T08:56:59.195Z,12.43
2022-12-23T09:02:00.077Z,16.80
2022-12-23T09:06:58.749Z,15.50
2022-12-23T09:11:58.646Z,23.50
2022-12-23T09:16:56.728Z,10.83
2022-12-23T09:28:28.164Z,12.50
2022-12-23T09:33:26.322Z,16.90
2022-12-23T09:38:24.691Z,38.83
2022-12-23T09:43:40.328Z,11.63
2022-12-23T09:48:43.041Z,12.57
2022-12-23T09:53:50.247Z,10.60
2022-12-23T09:58:55.392Z,13.60
2022-12-23T10:04:19.409Z,15.20
2022-12-23T10:09:18.706Z,13.77
2022-12-23T10:14:24.829Z,9.60
2022-12-23T10:19:29.341Z,12.93
2022-12-23T10:24:30.965Z,15.20
2022-12-23T10:29:33.540Z,10.60
2022-12-23T10:34:41.728Z,9.87
2022-12-23T10:39:48.589Z,14.00
2022-12-23T10:45:12.350Z,8.00
2022-12-23T10:50:24.833Z,12.20
2022-12-23T10:55:33.159Z,10.20
2022-12-23T11:00:34.150Z,13.23
2022-12-23T11:05:34.817Z,10.73
2022-12-23T11:10:35.098Z,11.10
2022-12-23T11:15:39.986Z,11.60
2022-12-23T11:20:39.689Z,13.17
2022-12-23T11:25:40.762Z,15.13
2022-12-23T11:30:55.551Z,19.23
2022-12-23T11:36:03.165Z,14.47
2022-12-23T11:41:01.896Z,20.03
2022-12-23T11:46:25.434Z,5.77
2022-12-23T11:51:27.365Z,6.40
2022-12-23T11:56:27.536Z,8.83
2022-12-23T12:01:27.402Z,7.50
2022-12-23T12:06:27.014Z,11.10
2022-12-23T12:11:28.520Z,5.13
2022-12-23T12:16:45.903Z,10.73
2022-12-23T12:21:46.879Z,11.63
2022-12-23T12:26:50.941Z,17.10
2022-12-23T12:31:54.137Z,8.70
2022-12-23T12:36:58.370Z,9.67
2022-12-23T12:42:05.804Z,10.40
2022-12-23T12:47:36.066Z,7.53
2022-12-23T12:52:36.484Z,7.20
2022-12-23T12:57:37.851Z,11.63
2022-12-23T13:02:59.764Z,7.63
2022-12-23T13:08:09.911Z,13.03
2022-12-23T13:13:21.292Z,10.30
2022-12-23T13:18:32.717Z,15.37
2022-12-23T13:23:44.418Z,13.80
2022-12-23T13:28:52.001Z,9.23
2022-12-23T13:34:01.450Z,14.03
2022-12-23T13:39:25.803Z,11.50
2022-12-23T13:44:24.770Z,17.70
2022-12-23T13:49:34.600Z,14.97
2022-12-23T14:01:37.264Z,17.87
2022-12-23T14:13:30.032Z,13.20
2022-12-23T14:25:39.998Z,11.53
2022-12-23T14:30:43.168Z,11.70
2022-12-23T14:42:36.712Z,13.00
2022-12-23T14:47:40.320Z,15.20
2022-12-23T14:52:58.034Z,12.97
2022-12-23T14:58:07.435Z,11.33
2022-12-23T15:03:11.458Z,14.43
2022-12-23T15:08:24.352Z,13.30
2022-12-23T15:13:24.125Z,16.00
2022-12-23T15:18:24.501Z,13.37
2022-12-23T15:23:23.061Z,13.13
2022-12-23T15:28:24.602Z,11.73
2022-12-23T15:38:45.892Z,10.90
2022-12-23T15:43:44.922Z,15.57
2022-12-23T15:48:48.997Z,14.80
2022-12-23T15:53:48.693Z,18.10
2022-12-23T15:58:47.326Z,18.43
2022-12-23T16:03:53.504Z,13.60
2022-12-23T16:09:01.849Z,21.20
2022-12-23T16:14:02.289Z,22.83
2022-12-23T16:19:02.193Z,30.13
2022-12-23T16:24:01.477Z,13.23
2022-12-23T16:35:45.306Z,20.93
2022-12-23T16:40:45.073Z,19.83
2022-12-23T16:45:44.970Z,19.10
2022-12-23T16:50:46.405Z,20.23
2022-12-23T16:55:51.137Z,16.10
2022-12-23T17:00:54.471Z,18.27
2022-12-23T17:05:54.554Z,21.67
2022-12-23T17:10:53.097Z,15.70
2022-12-23T17:15:52.264Z,22.20
2022-12-23T17:27:47.259Z,15.57
2022-12-23T17:32:49.093Z,12.07
2022-12-23T17:37:47.651Z,17.50
2022-12-23T17:42:49.050Z,11.93
2022-12-23T17:47:47.631Z,10.60
2022-12-23T17:52:46.449Z,22.03
2022-12-23T17:57:45.084Z,14.80
2022-12-23T18:02:45.871Z,14.73
2022-12-23T18:07:44.387Z,15.73
2022-12-23T18:12:46.499Z,15.20
2022-12-23T18:17:46.398Z,23.30
2022-12-23T18:22:45.863Z,20.27
2022-12-23T18:27:45.091Z,17.27
2022-12-23T18:32:45.426Z,19.70
2022-12-23T18:37:43.978Z,18.83
2022-12-23T18:42:42.840Z,17.23
2022-12-23T18:47:41.331Z,19.43
2022-12-23T18:52:41.250Z,17.00
2022-12-23T19:04:34.977Z,19.10
2022-12-23T19:09:34.930Z,17.10
2022-12-23T19:14:33.177Z,18.90
2022-12-23T19:19:31.910Z,18.63
2022-12-23T19:24:30.874Z,16.00
2022-12-23T19:29:31.095Z,16.73
2022-12-23T19:34:29.562Z,13.20
2022-12-23T19:39:28.105Z,13.53
2022-12-23T19:44:26.465Z,13.27
2022-12-23T19:49:26.668Z,12.10
2022-12-23T19:54:25.294Z,11.27
2022-12-23T19:59:24.291Z,13.10
2022-12-23T20:04:24.124Z,9.40
2022-12-23T20:09:24.061Z,14.47
2022-12-23T20:14:22.318Z,10.37
2022-12-23T20:19:20.606Z,9.87
2022-12-23T20:24:19.180Z,11.10
2022-12-23T20:29:19.080Z,9.10
2022-12-23T20:34:18.899Z,8.50
2022-12-23T20:39:17.485Z,9.55
2022-12-23T20:49:35.815Z,9.97
2022-12-23T20:54:34.667Z,4.23
2022-12-23T20:59:33.149Z,10.97
2022-12-23T21:04:31.769Z,6.63
2022-12-23T21:09:31.900Z,6.83
2022-12-23T21:14:30.424Z,9.13
2022-12-23T21:19:29.130Z,6.90
2022-12-23T21:24:27.850Z,8.23
2022-12-23T21:29:27.595Z,7.83
2022-12-23T21:34:26.224Z,3.83
2022-12-23T21:39:24.663Z,4.13
2022-12-23T21:44:23.283Z,6.00
2022-12-23T21:49:23.656Z,4.80
2022-12-23T21:54:22.243Z,4.77
2022-12-23T21:59:20.797Z,3.67
2022-12-23T22:04:19.440Z,4.77
2022-12-23T22:09:21.087Z,5.57
2022-12-23T22:14:20.762Z,4.10
2022-12-23T22:19:19.302Z,5.40
2022-12-23T22:24:19.191Z,5.17
2022-12-23T22:29:18.104Z,7.00
2022-12-23T22:34:18.551Z,6.17
2022-12-23T22:39:21.708Z,5.23
2022-12-23T22:44:21.423Z,7.00
2022-12-23T22:49:20.199Z,4.60
2022-12-23T22:54:19.815Z,5.03
2022-12-23T22:59:22.377Z,5.03
2022-12-23T23:11:12.737Z,6.60
2022-12-23T23:16:10.978Z,4.70
2022-12-23T23:21:09.796Z,6.43
2022-12-23T23:26:10.556Z,6.90
2022-12-23T23:31:40.352Z,9.83
2022-12-23T23:36:29.251Z,7.00
2022-12-23T23:41:29.183Z,7.20
2022-12-23T23:52:58.765Z,7.40
2022-12-23T23:57:59.437Z,5.60
