createdAt,value
2018-01-01T00:16:43.336Z,0.00
2018-01-01T00:17:43.345Z,0.00
2018-01-01T00:20:42.547Z,0.00
2018-01-01T04:25:08.412Z,0.00
2018-01-01T04:26:00.741Z,0.00
2018-01-01T04:27:00.688Z,0.00
2018-01-01T04:28:01.160Z,0.00
2018-01-01T04:29:01.167Z,0.00
2018-01-01T04:30:01.188Z,0.00
2018-01-01T04:31:01.132Z,0.00
2018-01-01T04:32:00.645Z,0.00
2018-01-01T04:33:00.547Z,0.00
2018-01-01T04:34:00.573Z,0.00
2018-01-01T04:35:01.045Z,0.00
2018-01-01T04:36:00.547Z,0.00
2018-01-01T04:37:00.369Z,0.00
2018-01-01T04:38:00.376Z,0.00
2018-01-01T04:39:00.393Z,0.00
2018-01-01T04:40:00.289Z,0.00
2018-01-01T04:41:00.431Z,0.00
2018-01-01T04:42:00.426Z,0.00
2018-01-01T04:43:00.354Z,0.00
2018-01-01T04:44:00.271Z,0.00
2018-01-01T04:45:00.054Z,0.00
2018-01-01T04:45:59.849Z,0.00
2018-01-01T04:46:59.848Z,0.00
2018-01-01T04:47:59.857Z,0.00
2018-01-01T04:48:59.815Z,0.00
2018-01-01T04:49:59.817Z,0.00
2018-01-01T04:50:59.752Z,0.00
2018-01-01T04:51:59.764Z,0.00
2018-01-01T04:52:59.743Z,0.00
2018-01-01T04:53:59.743Z,0.00
2018-01-01T04:54:59.731Z,0.00
2018-01-01T04:55:59.666Z,0.00
2018-01-01T04:56:59.637Z,0.00
2018-01-01T04:57:59.628Z,0.00
2018-01-01T04:58:59.604Z,0.00
2018-01-01T04:59:59.562Z,0.00
2018-01-01T05:00:59.552Z,0.00
2018-01-01T05:01:59.575Z,0.00
2018-01-01T05:02:59.490Z,0.00
2018-01-01T05:03:59.512Z,0.00
2018-01-01T05:04:59.480Z,0.00
2018-01-01T05:05:59.449Z,0.00
2018-01-01T05:06:59.502Z,0.00
2018-01-01T05:07:59.448Z,0.00
2018-01-01T05:08:59.418Z,0.00
2018-01-01T05:09:59.353Z,0.00
2018-01-01T05:10:59.339Z,0.00
2018-01-01T05:11:59.407Z,0.00
2018-01-01T05:13:00.273Z,0.00
2018-01-01T05:13:59.308Z,0.00
2018-01-01T05:14:59.302Z,0.00
2018-01-01T05:15:59.321Z,0.00
2018-01-01T05:16:59.216Z,0.00
2018-01-01T05:17:59.182Z,0.00
2018-01-01T05:18:59.170Z,0.00
2018-01-01T05:19:59.180Z,0.00
2018-01-01T05:20:59.165Z,0.00
2018-01-01T05:21:59.168Z,0.00
2018-01-01T05:22:59.100Z,0.00
2018-01-01T05:23:59.062Z,0.00
2018-01-01T05:24:59.028Z,0.00
2018-01-01T05:25:58.993Z,0.00
2018-01-01T05:26:59.019Z,0.00
2018-01-01T05:27:58.991Z,0.00
2018-01-01T05:28:59.008Z,0.00
2018-01-01T05:29:58.905Z,0.00
2018-01-01T05:30:58.895Z,0.00
2018-01-01T05:31:58.903Z,0.00
2018-01-01T05:32:58.853Z,0.00
2018-01-01T05:33:58.897Z,0.00
2018-01-01T05:34:58.864Z,0.00
2018-01-01T05:35:58.779Z,0.00
2018-01-01T05:36:58.765Z,0.00
2018-01-01T05:37:58.774Z,0.00
2018-01-01T05:38:58.790Z,0.00
2018-01-01T05:39:58.740Z,0.00
2018-01-01T05:40:58.733Z,0.00
2018-01-01T05:42:00.366Z,0.00
2018-01-01T05:42:58.624Z,0.00
2018-01-01T05:43:58.649Z,0.00
2018-01-01T05:44:58.609Z,0.00
2018-01-01T05:45:58.589Z,0.00
2018-01-01T05:46:58.574Z,0.00
2018-01-01T05:47:58.554Z,0.00
2018-01-01T05:48:58.547Z,0.00
2018-01-01T05:49:58.450Z,0.00
2018-01-01T05:50:58.496Z,0.00
2018-01-01T05:51:58.519Z,0.00
2018-01-01T05:52:58.474Z,0.00
2018-01-01T05:53:58.399Z,0.00
2018-01-01T05:54:58.432Z,0.00
2018-01-01T05:55:58.354Z,0.00
2018-01-01T05:56:58.380Z,0.00
2018-01-01T05:57:58.335Z,0.00
2018-01-01T05:58:58.863Z,0.00
2018-01-01T05:59:58.288Z,0.00
2018-01-01T06:00:58.221Z,0.00
2018-01-01T06:01:58.245Z,0.00
2018-01-01T06:02:58.234Z,0.00
2018-01-01T06:03:58.191Z,0.00
2018-01-01T06:04:58.171Z,0.00
2018-01-01T06:05:58.115Z,0.00
2018-01-01T06:06:58.138Z,0.00
2018-01-01T06:07:58.140Z,0.00
2018-01-01T06:08:58.038Z,0.00
2018-01-01T06:09:58.018Z,0.00
2018-01-01T06:10:58.082Z,0.00
2018-01-01T06:11:58.011Z,0.00
2018-01-01T06:12:57.977Z,0.00
2018-01-01T06:13:58.037Z,0.00
2018-01-01T06:14:57.974Z,0.00
2018-01-01T06:15:57.905Z,0.00
2018-01-01T06:16:57.847Z,0.00
2018-01-01T07:56:07.836Z,1188.00
2018-01-01T08:07:41.681Z,728.00
2018-01-01T08:22:27.486Z,1032.00
2018-01-01T08:26:27.030Z,1112.00
2018-01-01T08:27:26.982Z,968.00
2018-01-01T08:28:26.980Z,892.00
2018-01-01T08:29:26.889Z,928.00
2018-01-01T08:30:26.566Z,840.00
2018-01-01T08:31:26.078Z,800.00
2018-01-01T08:32:26.374Z,768.00
2018-01-01T08:33:26.341Z,752.00
2018-01-01T08:34:26.041Z,964.00
2018-01-01T08:35:25.882Z,1040.00
2018-01-01T08:36:26.269Z,1044.00
2018-01-01T08:37:25.786Z,1208.00
2018-01-01T08:38:25.759Z,1232.00
2018-01-01T08:39:25.728Z,1320.00
2018-01-01T08:40:25.699Z,1436.00
2018-01-01T08:41:25.723Z,1304.00
2018-01-01T08:42:25.660Z,1240.00
2018-01-01T08:43:25.632Z,1068.00
2018-01-01T08:44:25.642Z,1400.00
2018-01-01T08:45:25.688Z,1444.00
2018-01-01T08:46:25.668Z,1304.00
2018-01-01T08:47:25.597Z,900.00
2018-01-01T08:48:25.611Z,752.00
2018-01-01T08:49:25.649Z,760.00
2018-01-01T08:50:25.518Z,652.00
2018-01-01T08:51:25.790Z,604.00
2018-01-01T08:52:25.470Z,716.00
2018-01-01T08:53:25.483Z,652.00
2018-01-01T08:54:25.446Z,620.00
2018-01-01T08:55:25.426Z,644.00
2018-01-01T08:56:25.385Z,636.00
2018-01-01T08:57:25.459Z,616.00
2018-01-01T08:58:25.316Z,540.00
2018-01-01T08:59:25.710Z,520.00
2018-01-01T09:00:25.447Z,476.00
2018-01-01T09:01:25.276Z,456.00
2018-01-01T09:02:25.261Z,380.00
2018-01-01T09:03:25.698Z,404.00
2018-01-01T09:04:25.226Z,436.00
2018-01-01T09:05:25.297Z,464.00
2018-01-01T09:06:25.224Z,612.00
2018-01-01T09:07:25.152Z,624.00
2018-01-01T09:08:25.197Z,692.00
2018-01-01T09:09:25.134Z,976.00
2018-01-01T09:10:25.128Z,1088.00
2018-01-01T09:11:25.072Z,1152.00
2018-01-01T09:12:25.287Z,1156.00
2018-01-01T09:13:24.993Z,1292.00
2018-01-01T09:14:25.023Z,1260.00
2018-01-01T09:15:24.964Z,1260.00
2018-01-01T09:16:24.937Z,1436.00
2018-01-01T09:17:24.931Z,1216.00
2018-01-01T09:18:24.900Z,1112.00
2018-01-01T09:19:24.902Z,1480.00
2018-01-01T09:20:24.935Z,1764.00
2018-01-01T09:21:24.833Z,1944.00
2018-01-01T09:22:25.542Z,2828.00
2018-01-01T09:23:25.321Z,3248.00
2018-01-01T09:24:24.909Z,1928.00
2018-01-01T09:25:24.723Z,1860.00
2018-01-01T09:26:24.764Z,1864.00
2018-01-01T09:27:24.825Z,2168.00
2018-01-01T09:28:24.778Z,3536.00
2018-01-01T09:29:24.713Z,5404.00
2018-01-01T09:30:24.663Z,5668.00
2018-01-01T09:31:24.642Z,5696.00
2018-01-01T09:32:24.685Z,4636.00
2018-01-01T09:33:25.603Z,4764.00
2018-01-01T09:34:24.589Z,5412.00
2018-01-01T09:35:24.563Z,6868.00
2018-01-01T09:36:24.824Z,9120.00
2018-01-01T09:37:24.514Z,23232.00
2018-01-01T09:38:24.521Z,20800.00
2018-01-01T09:39:24.449Z,9820.00
2018-01-01T09:40:24.462Z,18848.00
2018-01-01T09:41:24.436Z,16064.00
2018-01-01T09:44:01.912Z,4860.00
2018-01-01T09:44:59.799Z,3640.00
2018-01-01T09:46:00.473Z,2532.00
2018-01-01T09:47:00.470Z,1544.00
2018-01-01T09:48:01.958Z,1168.00
2018-01-01T09:48:59.819Z,1064.00
2018-01-01T09:49:59.886Z,1588.00
2018-01-01T09:50:59.843Z,2348.00
2018-01-01T09:52:00.338Z,3484.00
2018-01-01T09:53:00.254Z,3348.00
2018-01-01T09:53:59.459Z,2680.00
2018-01-01T09:54:59.360Z,2196.00
2018-01-01T09:56:00.046Z,2744.00
2018-01-01T09:56:59.264Z,3724.00
2018-01-01T09:57:59.276Z,5196.00
2018-01-01T10:01:06.859Z,3444.00
2018-01-01T10:02:07.100Z,3836.00
2018-01-01T10:03:06.802Z,3540.00
2018-01-01T10:04:06.749Z,3564.00
2018-01-01T10:05:07.068Z,3532.00
2018-01-01T10:07:48.010Z,3224.00
2018-01-01T10:08:47.460Z,5160.00
2018-01-01T10:09:47.824Z,7852.00
2018-01-01T10:10:47.896Z,8152.00
2018-01-01T10:11:47.846Z,7532.00
2018-01-01T10:12:47.066Z,6072.00
2018-01-01T10:13:47.211Z,5796.00
2018-01-01T10:14:47.398Z,5144.00
2018-01-01T10:15:47.249Z,5796.00
2018-01-01T10:16:46.836Z,7852.00
2018-01-01T10:17:46.864Z,11672.00
2018-01-01T10:18:46.767Z,11328.00
2018-01-01T10:19:46.964Z,9004.00
2018-01-01T10:20:46.703Z,11036.00
2018-01-01T10:21:46.781Z,10908.00
2018-01-01T10:22:46.851Z,10904.00
2018-01-01T10:23:46.691Z,10604.00
2018-01-01T10:24:46.758Z,8368.00
2018-01-01T10:25:47.040Z,7088.00
2018-01-01T10:26:46.701Z,7680.00
2018-01-01T10:27:46.667Z,7624.00
2018-01-01T10:28:46.851Z,8276.00
2018-01-01T10:29:46.682Z,7824.00
2018-01-01T10:30:46.827Z,7752.00
2018-01-01T10:31:46.600Z,6772.00
2018-01-01T10:32:46.790Z,7124.00
2018-01-01T10:33:46.598Z,6452.00
2018-01-01T10:34:46.428Z,5236.00
2018-01-01T10:35:46.549Z,5628.00
2018-01-01T10:36:46.515Z,6588.00
2018-01-01T10:37:46.483Z,5964.00
2018-01-01T10:38:48.094Z,7064.00
2018-01-01T10:39:46.465Z,6828.00
2018-01-01T10:40:46.351Z,7632.00
2018-01-01T10:41:46.361Z,5788.00
2018-01-01T10:42:46.331Z,4048.00
2018-01-01T10:43:46.277Z,4376.00
2018-01-01T10:44:46.280Z,4900.00
2018-01-01T10:45:46.239Z,5292.00
2018-01-01T10:46:46.247Z,5676.00
2018-01-01T10:47:46.222Z,5676.00
2018-01-01T10:48:46.203Z,4964.00
2018-01-01T10:49:46.303Z,5272.00
2018-01-01T10:50:46.150Z,7120.00
2018-01-01T10:51:46.102Z,7568.00
2018-01-01T10:52:46.155Z,7568.00
2018-01-01T10:53:46.058Z,8912.00
2018-01-01T10:54:46.255Z,8372.00
2018-01-01T10:55:46.059Z,5760.00
2018-01-01T10:56:46.121Z,6428.00
2018-01-01T10:57:46.055Z,6100.00
2018-01-01T10:58:46.582Z,6584.00
2018-01-01T10:59:45.930Z,5664.00
2018-01-01T11:00:45.927Z,4620.00
2018-01-01T11:01:45.909Z,5340.00
2018-01-01T11:02:45.937Z,5280.00
2018-01-01T11:03:45.935Z,7304.00
2018-01-01T11:04:45.934Z,9072.00
2018-01-01T11:05:45.833Z,6516.00
2018-01-01T11:06:45.819Z,7524.00
2018-01-01T11:07:45.828Z,9436.00
2018-01-01T11:08:45.792Z,9804.00
2018-01-01T11:09:45.729Z,9512.00
2018-01-01T11:10:45.730Z,12964.00
2018-01-01T11:11:45.726Z,11688.00
2018-01-01T11:12:45.713Z,13920.00
2018-01-01T11:13:46.527Z,10352.00
2018-01-01T11:14:45.645Z,8728.00
2018-01-01T11:15:45.649Z,8908.00
2018-01-01T11:16:45.687Z,8996.00
2018-01-01T11:17:45.565Z,9488.00
2018-01-01T11:18:45.592Z,11080.00
2018-01-01T11:19:46.275Z,10880.00
2018-01-01T11:20:45.527Z,9820.00
2018-01-01T11:21:45.615Z,10028.00
2018-01-01T11:22:45.622Z,9524.00
2018-01-01T11:23:45.451Z,9844.00
2018-01-01T11:24:45.491Z,8056.00
2018-01-01T11:25:47.639Z,7628.00
2018-01-01T11:26:46.986Z,6512.00
2018-01-01T11:27:45.614Z,7608.00
2018-01-01T11:28:45.680Z,8176.00
2018-01-01T11:29:45.468Z,8760.00
2018-01-01T11:30:45.381Z,8592.00
2018-01-01T11:31:45.292Z,9340.00
2018-01-01T11:32:45.252Z,9160.00
2018-01-01T11:33:45.280Z,9080.00
2018-01-01T11:34:46.101Z,10072.00
2018-01-01T11:35:45.204Z,10196.00
2018-01-01T11:36:45.323Z,10008.00
2018-01-01T11:37:45.209Z,6528.00
2018-01-01T11:38:45.136Z,5156.00
2018-01-01T11:39:45.299Z,5512.00
2018-01-01T11:40:45.259Z,5912.00
2018-01-01T11:41:45.103Z,7152.00
2018-01-01T11:42:49.163Z,6972.00
2018-01-01T11:43:45.561Z,5872.00
2018-01-01T11:44:45.113Z,5200.00
2018-01-01T11:45:45.563Z,6128.00
2018-01-01T11:46:44.994Z,7196.00
2018-01-01T11:47:45.589Z,5940.00
2018-01-01T11:48:45.028Z,7356.00
2018-01-01T11:49:44.946Z,6960.00
2018-01-01T11:50:44.920Z,6164.00
2018-01-01T11:51:44.911Z,7320.00
2018-01-01T11:52:44.892Z,9216.00
2018-01-01T11:53:44.851Z,7064.00
2018-01-01T11:54:44.842Z,5420.00
2018-01-01T11:55:44.833Z,4336.00
2018-01-01T11:56:44.801Z,4256.00
2018-01-01T11:57:44.842Z,4452.00
2018-01-01T11:58:44.775Z,5100.00
2018-01-01T11:59:44.746Z,6432.00
2018-01-01T12:00:44.709Z,8892.00
2018-01-01T12:01:44.760Z,7840.00
2018-01-01T12:02:44.707Z,8744.00
2018-01-01T12:03:44.672Z,8228.00
2018-01-01T12:04:47.558Z,9084.00
2018-01-01T12:05:44.606Z,6676.00
2018-01-01T12:06:44.670Z,6536.00
2018-01-01T12:07:44.615Z,6756.00
2018-01-01T12:08:44.553Z,6540.00
2018-01-01T12:09:44.539Z,7780.00
2018-01-01T12:10:44.568Z,8708.00
2018-01-01T12:11:44.518Z,10344.00
2018-01-01T12:12:44.518Z,11272.00
2018-01-01T12:13:44.445Z,9560.00
2018-01-01T12:14:44.438Z,7584.00
2018-01-01T12:15:44.452Z,6476.00
2018-01-01T12:16:44.499Z,5976.00
2018-01-01T12:17:44.379Z,6308.00
2018-01-01T12:18:44.485Z,6060.00
2018-01-01T12:19:45.312Z,5124.00
2018-01-01T12:20:44.385Z,8472.00
2018-01-01T12:21:44.387Z,10948.00
2018-01-01T12:22:44.309Z,10508.00
2018-01-01T12:23:44.274Z,8444.00
2018-01-01T12:24:44.247Z,8276.00
2018-01-01T12:25:44.229Z,12912.00
2018-01-01T12:26:44.242Z,11700.00
2018-01-01T12:27:44.192Z,7720.00
2018-01-01T12:28:44.214Z,6388.00
2018-01-01T12:29:44.210Z,5760.00
2018-01-01T12:30:44.146Z,4688.00
2018-01-01T12:31:44.150Z,5184.00
2018-01-01T12:32:44.123Z,8436.00
2018-01-01T12:33:44.096Z,7404.00
2018-01-01T12:34:44.749Z,5996.00
2018-01-01T12:35:44.009Z,4900.00
2018-01-01T12:36:44.076Z,4288.00
2018-01-01T12:37:44.003Z,4180.00
2018-01-01T12:38:44.011Z,4392.00
2018-01-01T12:39:43.980Z,6888.00
2018-01-01T12:40:43.992Z,8000.00
2018-01-01T12:41:44.034Z,10980.00
2018-01-01T12:42:43.903Z,8160.00
2018-01-01T12:43:43.973Z,9168.00
2018-01-01T12:44:43.933Z,8232.00
2018-01-01T12:45:43.920Z,7588.00
2018-01-01T12:46:43.854Z,6884.00
2018-01-01T12:47:43.845Z,7328.00
2018-01-01T12:48:43.826Z,6856.00
2018-01-01T12:49:43.839Z,6388.00
2018-01-01T12:50:43.760Z,5100.00
2018-01-01T12:51:43.765Z,4504.00
2018-01-01T12:52:43.778Z,3856.00
2018-01-01T12:53:43.846Z,2976.00
2018-01-01T12:54:43.686Z,2528.00
2018-01-01T12:55:43.766Z,2416.00
2018-01-01T12:56:43.660Z,2864.00
2018-01-01T12:57:43.647Z,4084.00
2018-01-01T12:58:43.704Z,4596.00
2018-01-01T12:59:43.632Z,4864.00
2018-01-01T13:00:43.546Z,5532.00
2018-01-01T13:01:43.748Z,5316.00
2018-01-01T13:02:43.542Z,4944.00
2018-01-01T13:03:44.210Z,3304.00
2018-01-01T13:04:43.538Z,3188.00
2018-01-01T13:05:43.613Z,3484.00
2018-01-01T13:06:43.447Z,2864.00
2018-01-01T13:07:43.462Z,2344.00
2018-01-01T13:08:43.427Z,2208.00
2018-01-01T13:09:43.419Z,1912.00
2018-01-01T13:10:43.379Z,1920.00
2018-01-01T13:11:43.309Z,2116.00
2018-01-01T13:12:43.370Z,2540.00
2018-01-01T13:13:43.312Z,2496.00
2018-01-01T13:14:43.281Z,2488.00
2018-01-01T13:15:43.264Z,2984.00
2018-01-01T13:16:43.233Z,2884.00
2018-01-01T13:17:43.269Z,3196.00
2018-01-01T13:18:43.246Z,3992.00
2018-01-01T13:19:43.209Z,4924.00
2018-01-01T13:20:43.249Z,12724.00
2018-01-01T13:21:43.151Z,9516.00
2018-01-01T13:22:43.173Z,4860.00
2018-01-01T13:23:43.610Z,6460.00
2018-01-01T13:24:43.394Z,7548.00
2018-01-01T13:25:44.613Z,5020.00
2018-01-01T13:26:43.081Z,8704.00
2018-01-01T13:27:43.229Z,4552.00
2018-01-01T13:28:43.206Z,5940.00
2018-01-01T13:29:42.984Z,4532.00
2018-01-01T13:30:43.067Z,3632.00
2018-01-01T13:31:42.956Z,3100.00
2018-01-01T13:32:43.175Z,2992.00
2018-01-01T13:33:43.061Z,2440.00
2018-01-01T13:34:43.001Z,2852.00
2018-01-01T13:35:42.887Z,3100.00
2018-01-01T13:36:42.834Z,2452.00
2018-01-01T13:37:42.934Z,2168.00
2018-01-01T13:38:42.800Z,2112.00
2018-01-01T13:39:42.864Z,2628.00
2018-01-01T13:40:42.818Z,3180.00
2018-01-01T13:41:42.753Z,3348.00
2018-01-01T13:42:42.867Z,2528.00
2018-01-01T13:43:42.887Z,2400.00
2018-01-01T13:44:42.688Z,2516.00
2018-01-01T13:45:42.648Z,2344.00
2018-01-01T13:46:42.706Z,2288.00
2018-01-01T13:47:42.645Z,1960.00
2018-01-01T13:48:42.600Z,1852.00
2018-01-01T13:49:42.642Z,2300.00
2018-01-01T13:50:42.574Z,2636.00
2018-01-01T13:51:42.620Z,2944.00
2018-01-01T13:52:42.506Z,3172.00
2018-01-01T13:53:42.554Z,2932.00
2018-01-01T13:54:42.524Z,2668.00
2018-01-01T13:55:42.466Z,2088.00
2018-01-01T13:56:42.452Z,1840.00
2018-01-01T13:57:42.393Z,1664.00
2018-01-01T13:58:42.364Z,1640.00
2018-01-01T13:59:42.357Z,1672.00
2018-01-01T14:00:42.371Z,1628.00
2018-01-01T14:01:42.506Z,1568.00
2018-01-01T14:02:42.571Z,1552.00
2018-01-01T14:03:42.363Z,1472.00
2018-01-01T14:04:42.353Z,1404.00
2018-01-01T14:05:42.309Z,1364.00
2018-01-01T14:06:42.314Z,1312.00
2018-01-01T14:07:42.412Z,1272.00
2018-01-01T14:08:42.215Z,1228.00
2018-01-01T14:09:47.179Z,1220.00
2018-01-01T14:10:42.148Z,1224.00
2018-01-01T14:11:42.601Z,1316.00
2018-01-01T14:12:42.123Z,1424.00
2018-01-01T14:13:42.125Z,1436.00
2018-01-01T14:14:42.086Z,1472.00
2018-01-01T14:15:42.094Z,1468.00
2018-01-01T14:16:42.129Z,1536.00
2018-01-01T14:17:42.006Z,1640.00
2018-01-01T14:18:42.006Z,1768.00
2018-01-01T14:19:42.057Z,1832.00
2018-01-01T14:20:42.044Z,1904.00
2018-01-01T14:21:42.017Z,1908.00
2018-01-01T14:22:41.962Z,1920.00
2018-01-01T14:23:41.909Z,1928.00
2018-01-01T14:24:41.927Z,1940.00
2018-01-01T14:25:41.810Z,1932.00
2018-01-01T14:26:41.817Z,1896.00
2018-01-01T14:27:41.789Z,1844.00
2018-01-01T14:28:41.803Z,1804.00
2018-01-01T14:29:41.812Z,1752.00
2018-01-01T14:30:41.784Z,1688.00
2018-01-01T14:31:41.711Z,1616.00
2018-01-01T14:32:41.708Z,1516.00
2018-01-01T14:33:41.714Z,1420.00
2018-01-01T14:34:41.719Z,1312.00
2018-01-01T14:35:41.777Z,1224.00
2018-01-01T14:36:41.597Z,1168.00
2018-01-01T14:37:41.651Z,1140.00
2018-01-01T14:38:41.640Z,1116.00
2018-01-01T14:39:41.546Z,1080.00
2018-01-01T14:40:41.513Z,1040.00
2018-01-01T14:41:41.480Z,984.00
2018-01-01T14:42:41.517Z,932.00
2018-01-01T14:43:41.486Z,880.00
2018-01-01T14:44:41.467Z,816.00
2018-01-01T14:45:41.431Z,748.00
2018-01-01T14:46:41.558Z,680.00
2018-01-01T14:47:41.709Z,616.00
2018-01-01T14:48:41.397Z,604.00
2018-01-01T14:49:41.434Z,612.00
2018-01-01T14:50:41.429Z,604.00
2018-01-01T14:51:41.264Z,576.00
2018-01-01T14:52:41.831Z,540.00
2018-01-01T14:53:41.276Z,504.00
2018-01-01T14:54:41.217Z,468.00
2018-01-01T14:55:41.184Z,436.00
2018-01-01T14:56:41.199Z,412.00
2018-01-01T14:57:41.261Z,388.00
2018-01-01T14:58:41.318Z,380.00
2018-01-01T14:59:41.102Z,380.00
2018-01-01T15:00:41.174Z,376.00
2018-01-01T15:01:41.105Z,356.00
2018-01-01T15:02:41.035Z,336.00
2018-01-01T15:03:41.076Z,324.00
2018-01-01T15:04:41.121Z,308.00
2018-01-01T15:05:41.103Z,284.00
2018-01-01T15:06:41.034Z,260.00
2018-01-01T15:07:40.921Z,236.00
2018-01-01T15:08:41.095Z,212.00
2018-01-01T15:09:40.935Z,196.00
2018-01-01T15:10:40.935Z,180.00
2018-01-01T15:11:40.851Z,168.00
2018-01-01T15:12:41.053Z,148.00
2018-01-01T15:13:40.963Z,132.00
2018-01-01T15:15:01.846Z,120.00
2018-01-01T15:15:42.362Z,104.00
2018-01-01T15:16:40.868Z,100.00
2018-01-01T15:17:41.244Z,92.00
2018-01-01T15:18:40.858Z,88.00
2018-01-01T15:19:40.743Z,80.00
2018-01-01T15:20:40.777Z,76.00
2018-01-01T15:21:40.776Z,68.00
2018-01-01T15:22:41.680Z,64.00
2018-01-01T16:06:34.832Z,0.00
2018-01-01T16:17:39.789Z,0.00
2018-01-01T16:18:31.458Z,0.00
2018-01-01T16:19:32.590Z,0.00
2018-01-01T16:22:10.847Z,0.00
2018-01-01T16:23:10.817Z,0.00
2018-01-01T16:24:10.856Z,0.00
2018-01-01T16:25:10.860Z,0.00
2018-01-01T16:26:10.579Z,0.00
2018-01-01T16:27:11.170Z,0.00
2018-01-01T16:28:10.451Z,0.00
2018-01-01T16:29:10.426Z,0.00
2018-01-01T16:30:10.421Z,0.00
2018-01-01T16:31:10.369Z,0.00
2018-01-01T16:32:10.327Z,0.00
2018-01-01T16:33:10.513Z,0.00
2018-01-01T16:34:10.280Z,0.00
2018-01-01T16:35:10.288Z,0.00
2018-01-01T22:26:14.921Z,0.00
2018-01-01T22:27:07.752Z,0.00
2018-01-01T22:28:07.262Z,0.00
2018-01-01T22:29:07.762Z,0.00
2018-01-01T22:30:07.548Z,0.00
2018-01-01T22:31:07.354Z,0.00
2018-01-01T22:32:06.877Z,0.00
2018-01-01T22:33:07.836Z,0.00
2018-01-01T22:34:19.046Z,0.00
