createdAt,value
2018-08-19T00:01:07.053Z,99.90
2018-08-19T00:03:35.162Z,99.90
2018-08-19T00:06:03.076Z,99.90
2018-08-19T00:08:30.914Z,99.90
2018-08-19T00:11:04.708Z,99.90
2018-08-19T00:13:32.589Z,99.90
2018-08-19T00:16:00.528Z,99.90
2018-08-19T00:18:28.558Z,99.90
2018-08-19T00:20:56.595Z,99.90
2018-08-19T00:23:24.499Z,99.90
2018-08-19T00:25:52.498Z,99.90
2018-08-19T00:28:21.107Z,99.90
2018-08-19T00:30:48.943Z,99.90
2018-08-19T00:33:16.924Z,99.90
2018-08-19T00:35:44.986Z,99.90
2018-08-19T00:38:14.351Z,99.90
2018-08-19T00:40:42.703Z,99.90
2018-08-19T00:43:10.897Z,99.90
2018-08-19T00:45:38.790Z,99.90
2018-08-19T00:48:06.949Z,99.90
2018-08-19T00:50:35.236Z,99.90
2018-08-19T00:53:03.189Z,99.90
2018-08-19T00:55:33.751Z,99.90
2018-08-19T00:58:01.648Z,99.90
2018-08-19T01:00:29.706Z,99.90
2018-08-19T01:02:57.625Z,99.90
2018-08-19T01:05:25.497Z,99.90
2018-08-19T01:07:53.596Z,99.90
2018-08-19T01:10:21.558Z,99.90
2018-08-19T01:12:49.559Z,99.90
2018-08-19T01:15:17.546Z,99.90
2018-08-19T01:17:46.136Z,99.90
2018-08-19T01:20:18.641Z,99.90
2018-08-19T01:22:46.841Z,99.90
2018-08-19T01:25:15.075Z,99.90
2018-08-19T01:27:42.949Z,99.90
2018-08-19T01:30:12.409Z,99.90
2018-08-19T01:32:41.399Z,99.90
2018-08-19T01:35:09.323Z,99.90
2018-08-19T01:37:38.023Z,99.90
2018-08-19T01:40:07.150Z,99.90
2018-08-19T01:42:35.192Z,99.90
2018-08-19T01:45:03.783Z,99.90
2018-08-19T01:47:31.775Z,99.90
2018-08-19T01:49:59.757Z,99.90
2018-08-19T01:52:27.803Z,99.90
2018-08-19T01:54:55.734Z,99.90
2018-08-19T01:57:25.713Z,99.90
2018-08-19T01:59:54.720Z,99.90
2018-08-19T02:02:22.927Z,99.90
2018-08-19T02:04:55.130Z,99.90
2018-08-19T02:07:23.324Z,99.90
2018-08-19T02:09:59.383Z,99.90
2018-08-19T02:12:32.549Z,99.90
2018-08-19T02:15:00.493Z,99.90
2018-08-19T02:17:28.404Z,99.90
2018-08-19T02:19:56.533Z,99.90
2018-08-19T02:22:24.652Z,99.90
2018-08-19T02:24:53.022Z,99.90
2018-08-19T02:27:20.956Z,99.90
2018-08-19T02:29:49.074Z,99.90
2018-08-19T02:32:17.457Z,99.90
2018-08-19T02:34:45.795Z,99.90
2018-08-19T02:37:17.025Z,99.90
2018-08-19T02:39:46.850Z,99.90
2018-08-19T02:42:22.565Z,99.90
2018-08-19T02:44:52.175Z,99.90
2018-08-19T02:47:20.642Z,99.90
2018-08-19T02:49:48.784Z,99.90
2018-08-19T02:52:22.274Z,99.90
2018-08-19T02:54:50.587Z,99.90
2018-08-19T02:57:18.904Z,99.90
2018-08-19T02:59:46.908Z,99.90
2018-08-19T03:02:22.669Z,99.90
2018-08-19T03:04:51.583Z,99.90
2018-08-19T03:07:20.189Z,99.90
2018-08-19T03:09:51.579Z,99.90
2018-08-19T03:12:19.803Z,99.90
2018-08-19T03:14:48.401Z,99.90
2018-08-19T03:17:16.749Z,99.90
2018-08-19T03:19:44.758Z,99.90
2018-08-19T03:22:12.972Z,99.90
2018-08-19T03:24:41.205Z,99.90
2018-08-19T03:27:09.349Z,99.90
2018-08-19T03:29:42.915Z,99.90
2018-08-19T03:32:11.074Z,99.90
2018-08-19T03:34:39.254Z,99.90
2018-08-19T03:37:07.456Z,99.90
2018-08-19T03:39:35.607Z,99.90
2018-08-19T03:42:04.060Z,99.90
2018-08-19T03:44:32.627Z,99.90
2018-08-19T03:47:01.265Z,99.90
2018-08-19T03:49:30.398Z,99.90
2018-08-19T03:51:58.793Z,99.90
2018-08-19T03:54:26.653Z,99.90
2018-08-19T03:56:55.379Z,99.90
2018-08-19T03:59:23.716Z,99.90
2018-08-19T04:01:51.979Z,99.90
2018-08-19T04:04:20.116Z,99.90
2018-08-19T04:06:49.094Z,99.90
2018-08-19T04:09:17.506Z,99.90
2018-08-19T04:11:49.962Z,99.90
2018-08-19T04:14:25.601Z,99.90
2018-08-19T04:16:55.819Z,99.90
2018-08-19T04:19:25.026Z,99.90
2018-08-19T04:21:53.537Z,99.90
2018-08-19T04:24:22.039Z,99.90
2018-08-19T04:26:50.302Z,99.90
2018-08-19T04:29:23.484Z,99.90
2018-08-19T04:31:51.678Z,99.90
2018-08-19T04:34:19.952Z,99.90
2018-08-19T04:36:48.155Z,99.90
2018-08-19T04:39:16.310Z,99.90
2018-08-19T04:41:44.447Z,99.90
2018-08-19T04:44:12.818Z,99.90
2018-08-19T04:46:41.035Z,99.90
2018-08-19T04:49:09.618Z,99.90
2018-08-19T04:51:37.757Z,99.90
2018-08-19T04:54:06.548Z,99.90
2018-08-19T04:56:35.152Z,99.90
2018-08-19T04:59:03.763Z,99.90
2018-08-19T05:01:31.838Z,99.90
2018-08-19T05:04:00.709Z,99.90
2018-08-19T05:06:29.231Z,99.90
2018-08-19T05:08:57.420Z,99.90
2018-08-19T05:11:25.605Z,99.90
2018-08-19T05:13:53.812Z,99.90
2018-08-19T05:16:22.077Z,99.90
2018-08-19T05:18:55.858Z,99.90
2018-08-19T05:21:25.013Z,99.90
2018-08-19T05:23:53.289Z,99.90
2018-08-19T05:26:21.679Z,99.90
2018-08-19T05:29:22.147Z,99.90
2018-08-19T05:31:56.880Z,99.90
2018-08-19T05:34:30.611Z,99.90
2018-08-19T05:36:58.785Z,99.90
2018-08-19T05:39:27.412Z,99.90
2018-08-19T05:42:05.013Z,99.90
2018-08-19T05:44:34.500Z,99.90
2018-08-19T05:47:05.535Z,99.90
2018-08-19T05:49:34.572Z,99.90
2018-08-19T05:52:11.176Z,99.90
2018-08-19T05:54:44.633Z,99.90
2018-08-19T05:57:13.150Z,99.90
2018-08-19T05:59:41.077Z,99.90
2018-08-19T06:02:09.394Z,99.90
2018-08-19T06:04:37.620Z,99.90
2018-08-19T06:07:06.174Z,99.90
2018-08-19T06:09:35.503Z,99.90
2018-08-19T06:12:04.712Z,99.90
2018-08-19T06:14:33.049Z,99.90
2018-08-19T06:17:03.284Z,99.90
2018-08-19T06:19:32.194Z,99.90
2018-08-19T06:22:00.888Z,99.90
2018-08-19T06:24:29.764Z,99.90
2018-08-19T06:26:58.063Z,99.90
2018-08-19T06:29:36.100Z,99.90
2018-08-19T06:32:04.722Z,99.90
2018-08-19T06:34:33.707Z,99.90
2018-08-19T06:37:02.164Z,99.90
2018-08-19T06:39:30.628Z,99.90
2018-08-19T06:41:58.845Z,99.90
2018-08-19T06:44:27.923Z,99.90
2018-08-19T06:46:56.513Z,99.90
2018-08-19T06:49:25.606Z,99.90
2018-08-19T06:51:54.278Z,99.90
2018-08-19T06:54:22.430Z,99.90
2018-08-19T06:56:50.303Z,99.90
2018-08-19T06:59:18.441Z,99.90
2018-08-19T07:01:46.371Z,99.90
2018-08-19T07:04:14.632Z,99.90
2018-08-19T07:06:42.762Z,99.90
2018-08-19T07:09:10.948Z,99.90
2018-08-19T07:11:43.830Z,99.90
2018-08-19T07:14:11.980Z,99.90
2018-08-19T07:16:40.636Z,99.90
2018-08-19T07:19:08.927Z,99.90
2018-08-19T07:21:37.001Z,99.90
2018-08-19T07:24:05.121Z,99.90
2018-08-19T07:26:33.392Z,99.90
2018-08-19T07:29:01.336Z,99.90
2018-08-19T07:31:30.320Z,99.90
2018-08-19T07:33:58.868Z,99.90
2018-08-19T07:36:30.851Z,99.90
2018-08-19T07:38:59.061Z,99.90
2018-08-19T07:41:27.051Z,99.90
2018-08-19T07:43:55.022Z,99.90
2018-08-19T07:46:23.150Z,99.90
2018-08-19T07:48:51.371Z,99.90
2018-08-19T07:51:19.661Z,99.90
2018-08-19T07:53:47.840Z,99.90
2018-08-19T07:56:16.054Z,99.90
2018-08-19T07:58:46.130Z,99.90
2018-08-19T08:01:14.617Z,99.90
2018-08-19T08:03:43.152Z,99.90
2018-08-19T08:06:18.092Z,99.90
2018-08-19T08:08:46.078Z,99.90
2018-08-19T08:11:14.201Z,99.80
2018-08-19T08:13:42.891Z,99.90
2018-08-19T08:16:10.798Z,98.90
2018-08-19T08:18:39.819Z,97.90
2018-08-19T08:21:13.027Z,97.30
2018-08-19T08:23:42.056Z,96.20
2018-08-19T08:26:10.342Z,95.50
2018-08-19T08:28:39.362Z,94.80
2018-08-19T08:31:08.141Z,95.00
2018-08-19T08:33:39.904Z,94.20
2018-08-19T08:36:08.604Z,92.90
2018-08-19T08:38:37.169Z,92.20
2018-08-19T08:41:05.416Z,91.60
2018-08-19T08:43:34.201Z,89.70
2018-08-19T08:46:02.604Z,87.70
2018-08-19T08:48:31.201Z,89.20
2018-08-19T08:50:59.567Z,88.40
2018-08-19T08:53:29.677Z,87.30
2018-08-19T08:55:57.883Z,85.80
2018-08-19T08:58:26.027Z,85.60
2018-08-19T09:00:54.231Z,85.70
2018-08-19T09:03:22.426Z,85.30
2018-08-19T09:05:50.414Z,83.80
2018-08-19T09:08:18.513Z,82.70
2018-08-19T09:10:47.630Z,80.70
2018-08-19T09:13:15.941Z,80.70
2018-08-19T09:15:44.135Z,80.50
2018-08-19T09:18:12.465Z,80.00
2018-08-19T09:20:40.638Z,79.80
2018-08-19T09:23:08.982Z,79.50
2018-08-19T09:25:37.009Z,79.40
2018-08-19T09:28:05.263Z,79.30
2018-08-19T09:30:39.044Z,78.60
2018-08-19T09:33:07.261Z,78.10
2018-08-19T09:35:36.517Z,77.20
2018-08-19T09:38:10.728Z,76.80
2018-08-19T09:40:38.704Z,75.20
2018-08-19T09:43:07.641Z,74.50
2018-08-19T09:45:36.038Z,73.80
2018-08-19T09:48:04.675Z,73.20
2018-08-19T09:50:33.544Z,72.60
2018-08-19T09:53:01.790Z,72.00
2018-08-19T09:55:36.041Z,71.10
2018-08-19T09:58:04.069Z,70.60
2018-08-19T10:00:37.676Z,71.20
2018-08-19T10:03:06.617Z,70.00
2018-08-19T10:05:36.095Z,68.80
2018-08-19T10:08:05.012Z,68.20
2018-08-19T10:10:33.246Z,66.70
2018-08-19T10:13:02.439Z,67.10
2018-08-19T10:15:30.682Z,67.30
2018-08-19T10:17:59.016Z,64.90
2018-08-19T10:20:27.808Z,64.40
2018-08-19T10:22:57.678Z,65.00
2018-08-19T10:25:26.685Z,64.90
2018-08-19T10:27:56.973Z,60.80
2018-08-19T10:30:25.823Z,62.10
2018-08-19T10:33:04.342Z,62.00
2018-08-19T10:35:34.149Z,62.20
2018-08-19T10:38:03.904Z,60.80
2018-08-19T10:40:33.022Z,60.00
2018-08-19T10:43:09.208Z,60.80
2018-08-19T10:45:39.713Z,60.60
2018-08-19T10:48:10.953Z,59.90
2018-08-19T10:50:40.093Z,59.30
2018-08-19T10:53:15.391Z,59.50
2018-08-19T10:55:45.015Z,59.50
2018-08-19T10:58:13.791Z,59.20
2018-08-19T11:00:42.883Z,59.20
2018-08-19T11:03:17.073Z,58.40
2018-08-19T11:05:48.136Z,58.80
2018-08-19T11:08:17.305Z,59.00
2018-08-19T11:10:52.530Z,60.50
2018-08-19T11:13:24.898Z,60.70
2018-08-19T11:15:55.820Z,60.80
2018-08-19T11:18:32.251Z,60.70
2018-08-19T11:22:05.730Z,59.10
2018-08-19T11:24:37.434Z,58.00
2018-08-19T11:27:07.262Z,58.40
2018-08-19T11:29:40.826Z,58.00
2018-08-19T11:32:11.132Z,57.50
2018-08-19T11:34:40.068Z,56.90
2018-08-19T11:37:08.972Z,57.30
2018-08-19T11:39:44.727Z,57.40
2018-08-19T11:42:13.582Z,57.60
2018-08-19T11:44:42.272Z,58.10
2018-08-19T11:52:09.353Z,56.60
2018-08-19T11:54:38.334Z,56.30
2018-08-19T11:57:08.324Z,55.50
2018-08-19T11:59:45.173Z,53.90
2018-08-19T12:02:16.921Z,55.60
2018-08-19T12:04:46.340Z,56.70
2018-08-19T12:07:15.178Z,56.30
2018-08-19T12:09:46.899Z,55.20
2018-08-19T12:12:15.826Z,55.40
2018-08-19T12:14:44.794Z,55.40
2018-08-19T12:17:13.822Z,54.60
2018-08-19T12:19:44.414Z,54.90
2018-08-19T12:22:13.610Z,55.10
2018-08-19T12:24:45.410Z,55.30
2018-08-19T12:27:15.815Z,55.30
2018-08-19T12:29:45.675Z,54.20
2018-08-19T12:32:23.589Z,54.10
2018-08-19T12:34:56.509Z,54.00
2018-08-19T12:37:26.542Z,51.40
2018-08-19T12:39:56.245Z,52.30
2018-08-19T12:42:25.719Z,52.10
2018-08-19T12:45:00.796Z,51.90
2018-08-19T12:47:29.455Z,51.50
2018-08-19T12:50:02.955Z,52.10
2018-08-19T12:52:33.630Z,52.50
2018-08-19T12:55:04.329Z,52.30
2018-08-19T12:57:33.833Z,51.30
2018-08-19T13:00:10.650Z,52.30
2018-08-19T13:02:42.913Z,53.10
2018-08-19T13:05:12.543Z,52.20
2018-08-19T13:07:41.376Z,51.90
2018-08-19T13:10:10.408Z,52.10
2018-08-19T13:12:58.020Z,52.50
2018-08-19T13:15:29.074Z,52.40
2018-08-19T13:17:58.000Z,53.10
2018-08-19T13:20:26.993Z,53.50
2018-08-19T13:23:00.993Z,54.10
2018-08-19T13:25:30.127Z,55.00
2018-08-19T13:27:59.145Z,55.10
2018-08-19T13:30:28.983Z,54.80
2018-08-19T13:32:58.264Z,54.90
2018-08-19T13:35:27.602Z,55.30
2018-08-19T13:37:56.670Z,55.50
2018-08-19T13:40:27.132Z,55.40
2018-08-19T13:42:56.454Z,54.80
2018-08-19T13:45:27.745Z,54.20
2018-08-19T13:47:56.688Z,53.50
2018-08-19T13:50:25.925Z,54.00
2018-08-19T13:52:54.634Z,54.30
2018-08-19T13:55:23.418Z,54.50
2018-08-19T13:57:52.896Z,55.10
2018-08-19T14:00:23.037Z,55.40
2018-08-19T14:02:52.245Z,56.10
2018-08-19T14:05:21.460Z,56.90
2018-08-19T14:07:50.835Z,57.10
2018-08-19T14:10:19.762Z,56.50
2018-08-19T14:12:48.755Z,56.20
2018-08-19T14:15:17.989Z,55.50
2018-08-19T14:17:46.666Z,54.80
2018-08-19T14:20:15.596Z,55.00
2018-08-19T14:22:45.611Z,55.80
2018-08-19T14:32:02.082Z,57.30
2018-08-19T14:34:31.074Z,56.80
2018-08-19T14:37:00.016Z,56.40
2018-08-19T14:39:29.024Z,55.90
2018-08-19T14:41:57.815Z,55.60
2018-08-19T14:44:26.515Z,55.40
2018-08-19T14:46:55.599Z,55.20
2018-08-19T14:49:24.437Z,54.70
2018-08-19T14:51:58.075Z,54.60
2018-08-19T14:54:27.170Z,54.50
2018-08-19T14:56:56.054Z,54.30
2018-08-19T14:59:25.093Z,53.80
2018-08-19T15:01:53.929Z,53.20
2018-08-19T15:04:22.924Z,53.30
2018-08-19T15:06:52.158Z,54.20
2018-08-19T15:09:26.714Z,54.30
2018-08-19T15:11:59.530Z,54.10
2018-08-19T15:14:28.404Z,54.50
2018-08-19T15:16:57.265Z,54.50
2018-08-19T15:19:26.384Z,54.40
2018-08-19T15:21:56.284Z,54.60
2018-08-19T15:24:26.106Z,55.00
2018-08-19T15:26:54.919Z,55.00
2018-08-19T15:29:29.627Z,55.30
2018-08-19T15:31:59.720Z,55.80
2018-08-19T15:34:28.738Z,55.80
2018-08-19T15:36:57.626Z,55.50
2018-08-19T15:39:26.392Z,55.30
2018-08-19T15:41:55.520Z,56.10
2018-08-19T15:44:24.523Z,55.80
2018-08-19T15:46:53.348Z,55.50
2018-08-19T15:49:23.582Z,55.40
2018-08-19T15:51:52.848Z,55.50
2018-08-19T15:54:21.499Z,55.50
2018-08-19T15:56:50.471Z,55.50
2018-08-19T15:59:20.313Z,56.00
2018-08-19T16:01:49.322Z,56.20
2018-08-19T16:04:21.995Z,55.80
2018-08-19T16:06:52.902Z,55.80
2018-08-19T16:09:23.954Z,55.90
2018-08-19T16:11:53.439Z,55.80
2018-08-19T16:14:29.715Z,56.20
2018-08-19T16:17:01.066Z,56.20
2018-08-19T16:19:30.583Z,56.40
2018-08-19T16:22:01.111Z,56.60
2018-08-19T16:24:30.929Z,56.80
2018-08-19T16:27:00.878Z,56.80
2018-08-19T16:29:30.417Z,56.80
2018-08-19T16:31:59.597Z,57.00
2018-08-19T16:34:28.863Z,57.10
2018-08-19T16:36:58.289Z,57.30
2018-08-19T16:39:27.603Z,57.50
2018-08-19T16:41:56.878Z,58.00
2018-08-19T16:44:26.169Z,58.00
2018-08-19T16:46:55.475Z,57.60
2018-08-19T16:49:24.497Z,57.90
2018-08-19T16:51:54.003Z,58.00
2018-08-19T16:54:23.662Z,57.90
2018-08-19T16:56:53.088Z,57.80
2018-08-19T16:59:22.456Z,57.90
2018-08-19T17:01:52.529Z,58.00
2018-08-19T17:04:22.065Z,58.10
2018-08-19T17:06:51.733Z,58.70
2018-08-19T17:09:23.841Z,58.20
2018-08-19T17:11:53.373Z,58.40
2018-08-19T17:14:23.496Z,58.60
2018-08-19T17:16:52.406Z,58.80
2018-08-19T17:19:21.462Z,59.00
2018-08-19T17:21:50.368Z,59.00
2018-08-19T17:24:19.548Z,59.00
2018-08-19T17:26:51.559Z,59.10
2018-08-19T17:29:20.331Z,59.00
2018-08-19T17:31:49.429Z,59.80
2018-08-19T17:34:19.537Z,59.30
2018-08-19T17:36:48.490Z,59.90
2018-08-19T17:39:23.487Z,59.30
2018-08-19T17:41:53.458Z,59.20
2018-08-19T17:44:22.868Z,59.40
2018-08-19T17:46:54.198Z,59.70
2018-08-19T17:49:28.454Z,59.80
2018-08-19T17:51:58.598Z,59.70
2018-08-19T17:54:29.371Z,60.00
2018-08-19T17:56:59.514Z,60.20
2018-08-19T17:59:28.595Z,60.70
2018-08-19T18:01:57.493Z,61.50
2018-08-19T18:04:33.274Z,62.00
2018-08-19T18:07:02.261Z,62.50
2018-08-19T18:09:31.338Z,63.00
2018-08-19T18:12:04.088Z,63.10
2018-08-19T18:14:34.290Z,63.50
2018-08-19T18:17:03.443Z,63.60
2018-08-19T18:19:34.662Z,63.80
2018-08-19T18:22:03.983Z,67.00
2018-08-19T18:24:32.767Z,64.10
2018-08-19T18:27:01.830Z,65.80
2018-08-19T18:29:40.395Z,64.40
2018-08-19T18:32:09.274Z,65.00
2018-08-19T18:34:38.270Z,65.10
2018-08-19T18:37:07.018Z,65.60
2018-08-19T18:39:34.951Z,66.90
2018-08-19T18:42:03.256Z,68.30
2018-08-19T18:44:31.412Z,69.30
2018-08-19T18:46:59.349Z,69.30
2018-08-19T18:49:27.813Z,69.30
2018-08-19T18:51:58.428Z,69.60
2018-08-19T18:54:33.243Z,70.20
2018-08-19T18:57:01.869Z,70.60
2018-08-19T18:59:29.676Z,70.90
2018-08-19T19:01:59.314Z,71.50
2018-08-19T19:04:27.875Z,71.80
2018-08-19T19:06:55.600Z,72.60
2018-08-19T19:09:25.821Z,72.40
2018-08-19T19:11:53.805Z,73.30
2018-08-19T19:14:23.453Z,74.10
2018-08-19T19:16:53.838Z,74.80
2018-08-19T19:19:22.459Z,74.90
2018-08-19T19:21:56.374Z,76.10
2018-08-19T19:24:29.785Z,76.10
2018-08-19T19:26:58.332Z,76.10
2018-08-19T19:29:27.091Z,76.30
2018-08-19T19:31:55.954Z,76.60
2018-08-19T19:34:24.354Z,77.20
2018-08-19T19:36:53.884Z,77.60
2018-08-19T19:39:22.556Z,78.90
2018-08-19T19:41:55.828Z,79.30
2018-08-19T19:44:26.131Z,80.20
2018-08-19T19:46:55.953Z,81.60
2018-08-19T19:49:24.873Z,81.90
2018-08-19T19:57:18.311Z,85.80
2018-08-19T19:59:46.410Z,87.60
2018-08-19T20:02:19.641Z,89.20
2018-08-19T20:04:47.563Z,90.30
2018-08-19T20:07:15.673Z,91.10
2018-08-19T20:09:43.655Z,92.00
2018-08-19T20:12:16.995Z,92.50
2018-08-19T20:14:49.090Z,93.10
2018-08-19T20:17:17.391Z,94.00
2018-08-19T20:19:45.696Z,94.90
2018-08-19T20:22:15.058Z,95.20
2018-08-19T20:24:43.117Z,96.40
2018-08-19T20:27:11.230Z,99.00
2018-08-19T20:29:39.521Z,97.60
2018-08-19T20:32:08.009Z,97.80
2018-08-19T20:34:36.018Z,98.10
2018-08-19T20:37:04.322Z,98.60
2018-08-19T20:39:32.828Z,99.10
2018-08-19T20:42:00.966Z,99.50
2018-08-19T20:44:29.083Z,99.90
2018-08-19T20:46:58.119Z,99.90
2018-08-19T20:49:27.409Z,99.90
2018-08-19T20:51:56.224Z,99.90
2018-08-19T20:54:25.212Z,99.90
2018-08-19T20:56:53.331Z,99.90
2018-08-19T20:59:25.754Z,99.90
2018-08-19T21:01:53.932Z,99.90
2018-08-19T21:04:21.722Z,99.90
2018-08-19T21:06:49.815Z,99.90
2018-08-19T21:09:17.990Z,99.90
2018-08-19T21:11:45.769Z,99.90
2018-08-19T21:14:13.569Z,99.90
2018-08-19T21:16:43.229Z,99.90
2018-08-19T21:19:14.048Z,99.90
2018-08-19T21:21:43.945Z,99.90
2018-08-19T21:27:02.390Z,99.90
2018-08-19T21:29:39.368Z,99.90
2018-08-19T21:32:11.658Z,99.90
2018-08-19T21:34:40.110Z,99.90
2018-08-19T21:37:07.857Z,99.90
2018-08-19T21:39:35.565Z,99.90
2018-08-19T21:42:12.305Z,99.90
2018-08-19T21:44:50.996Z,99.90
2018-08-19T21:47:23.109Z,99.90
2018-08-19T21:49:55.201Z,99.90
2018-08-19T21:52:22.872Z,99.90
2018-08-19T21:54:50.853Z,99.90
2018-08-19T21:57:19.182Z,99.90
2018-08-19T21:59:48.148Z,99.90
2018-08-19T22:02:22.516Z,99.90
2018-08-19T22:04:50.989Z,99.90
2018-08-19T22:07:19.470Z,99.90
2018-08-19T22:09:47.533Z,99.90
2018-08-19T22:12:15.573Z,99.90
2018-08-19T22:14:43.761Z,99.90
2018-08-19T22:17:12.735Z,99.90
2018-08-19T22:19:41.231Z,99.90
2018-08-19T22:22:09.882Z,99.90
2018-08-19T22:24:38.157Z,99.90
2018-08-19T22:27:11.702Z,99.90
2018-08-19T22:29:40.162Z,99.90
2018-08-19T22:32:08.343Z,99.90
2018-08-19T22:34:36.486Z,99.90
2018-08-19T22:42:00.443Z,99.90
2018-08-19T22:44:28.500Z,99.90
2018-08-19T22:46:56.503Z,99.90
2018-08-19T22:49:26.439Z,99.90
2018-08-19T22:51:55.064Z,99.90
2018-08-19T22:54:23.290Z,99.90
2018-08-19T22:56:51.692Z,99.90
2018-08-19T22:59:19.903Z,99.90
2018-08-19T23:01:48.870Z,99.90
2018-08-19T23:04:16.980Z,99.90
2018-08-19T23:06:45.227Z,99.90
2018-08-19T23:09:13.549Z,99.90
2018-08-19T23:11:47.233Z,99.90
2018-08-19T23:14:20.847Z,99.90
2018-08-19T23:16:48.779Z,99.90
2018-08-19T23:24:12.880Z,99.90
2018-08-19T23:26:41.225Z,99.90
2018-08-19T23:29:09.737Z,99.90
2018-08-19T23:31:37.829Z,99.90
2018-08-19T23:34:05.967Z,99.90
2018-08-19T23:36:33.957Z,99.90
2018-08-19T23:39:02.644Z,99.90
2018-08-19T23:41:30.635Z,99.90
2018-08-19T23:43:58.773Z,99.90
2018-08-19T23:46:26.621Z,99.90
2018-08-19T23:48:54.624Z,99.90
2018-08-19T23:51:28.186Z,99.90
2018-08-19T23:53:56.476Z,99.90
2018-08-19T23:56:24.617Z,99.90
2018-08-19T23:58:52.511Z,99.90
