createdAt,value
2018-06-07T00:00:34.386Z,41.30
2018-06-07T00:01:39.173Z,41.20
2018-06-07T00:02:44.053Z,41.20
2018-06-07T00:03:48.770Z,41.20
2018-06-07T00:04:53.517Z,41.20
2018-06-07T00:05:58.290Z,41.20
2018-06-07T00:07:03.067Z,41.20
2018-06-07T00:08:07.657Z,41.20
2018-06-07T00:09:12.299Z,41.10
2018-06-07T00:10:17.384Z,41.10
2018-06-07T00:11:22.054Z,41.10
2018-06-07T00:12:26.999Z,41.10
2018-06-07T00:13:32.089Z,41.10
2018-06-07T00:14:37.172Z,41.10
2018-06-07T00:15:41.990Z,41.10
2018-06-07T00:16:47.108Z,41.10
2018-06-07T00:17:52.146Z,41.10
2018-06-07T00:18:57.050Z,41.00
2018-06-07T00:20:01.699Z,41.10
2018-06-07T00:21:06.558Z,41.00
2018-06-07T00:22:11.379Z,41.00
2018-06-07T00:23:16.336Z,41.10
2018-06-07T00:24:21.200Z,41.00
2018-06-07T00:25:25.852Z,41.00
2018-06-07T00:26:30.645Z,41.00
2018-06-07T00:27:35.682Z,40.90
2018-06-07T00:28:40.313Z,41.00
2018-06-07T00:29:45.212Z,40.90
2018-06-07T00:30:49.821Z,41.00
2018-06-07T00:31:54.599Z,40.90
2018-06-07T00:32:59.340Z,40.90
2018-06-07T00:34:03.976Z,40.90
2018-06-07T00:35:08.791Z,40.90
2018-06-07T00:36:13.603Z,40.80
2018-06-07T00:37:18.289Z,40.80
2018-06-07T00:38:23.070Z,40.80
2018-06-07T00:39:27.869Z,40.80
2018-06-07T00:40:32.753Z,40.80
2018-06-07T00:41:37.537Z,40.80
2018-06-07T00:42:42.313Z,40.80
2018-06-07T00:43:47.151Z,40.70
2018-06-07T00:44:51.982Z,40.70
2018-06-07T00:45:56.933Z,40.70
2018-06-07T00:47:01.815Z,40.70
2018-06-07T00:48:06.708Z,40.70
2018-06-07T00:49:11.739Z,40.70
2018-06-07T00:50:16.525Z,40.70
2018-06-07T00:51:21.539Z,40.70
2018-06-07T00:52:26.307Z,40.70
2018-06-07T00:53:31.139Z,40.70
2018-06-07T00:54:36.222Z,40.70
2018-06-07T00:55:41.239Z,40.60
2018-06-07T00:56:45.941Z,40.60
2018-06-07T00:57:50.827Z,40.60
2018-06-07T00:58:55.720Z,40.60
2018-06-07T01:00:00.523Z,40.60
2018-06-07T01:01:05.241Z,40.60
2018-06-07T01:02:10.037Z,40.60
2018-06-07T01:03:14.726Z,40.60
2018-06-07T01:04:19.400Z,40.60
2018-06-07T01:05:23.979Z,40.50
2018-06-07T01:06:28.803Z,40.50
2018-06-07T01:07:33.456Z,40.50
2018-06-07T01:08:38.393Z,40.50
2018-06-07T01:09:43.468Z,40.50
2018-06-07T01:10:48.137Z,40.50
2018-06-07T01:11:53.023Z,40.50
2018-06-07T01:12:58.131Z,40.50
2018-06-07T01:14:02.770Z,40.50
2018-06-07T01:15:07.817Z,40.50
2018-06-07T01:16:12.486Z,40.40
2018-06-07T01:17:17.621Z,40.40
2018-06-07T01:18:22.319Z,40.40
2018-06-07T01:19:27.428Z,40.40
2018-06-07T01:20:32.250Z,40.40
2018-06-07T01:21:37.070Z,40.40
2018-06-07T01:22:41.810Z,40.40
2018-06-07T01:23:46.482Z,40.40
2018-06-07T01:24:51.171Z,40.40
2018-06-07T01:25:56.043Z,40.40
2018-06-07T01:27:00.865Z,40.40
2018-06-07T01:28:05.744Z,40.30
2018-06-07T01:29:10.634Z,40.30
2018-06-07T01:30:15.353Z,40.30
2018-06-07T01:31:20.165Z,40.30
2018-06-07T01:32:24.815Z,40.30
2018-06-07T01:33:29.572Z,40.30
2018-06-07T01:34:34.400Z,40.30
2018-06-07T01:35:39.050Z,40.30
2018-06-07T01:36:43.746Z,40.30
2018-06-07T01:37:48.529Z,40.30
2018-06-07T01:38:53.122Z,40.30
2018-06-07T01:39:57.878Z,40.30
2018-06-07T01:41:02.774Z,40.30
2018-06-07T01:42:07.392Z,40.20
2018-06-07T01:43:12.178Z,40.20
2018-06-07T01:44:17.100Z,40.20
2018-06-07T01:45:21.862Z,40.20
2018-06-07T01:46:26.636Z,40.20
2018-06-07T01:47:31.609Z,40.20
2018-06-07T01:48:36.402Z,40.20
2018-06-07T01:49:41.287Z,40.10
2018-06-07T01:50:45.872Z,40.10
2018-06-07T01:51:50.813Z,40.10
2018-06-07T01:52:55.496Z,40.10
2018-06-07T01:54:00.108Z,40.10
2018-06-07T01:55:04.727Z,40.10
2018-06-07T01:56:09.653Z,40.10
2018-06-07T01:57:14.294Z,40.10
2018-06-07T01:58:19.320Z,40.10
2018-06-07T01:59:23.935Z,40.10
2018-06-07T02:00:29.091Z,40.00
2018-06-07T02:01:34.088Z,40.10
2018-06-07T02:02:38.883Z,40.00
2018-06-07T02:03:43.847Z,40.00
2018-06-07T02:04:48.874Z,40.00
2018-06-07T02:05:53.709Z,40.10
2018-06-07T02:06:58.530Z,40.00
2018-06-07T02:08:03.381Z,40.00
2018-06-07T02:09:08.508Z,40.00
2018-06-07T02:10:13.481Z,39.90
2018-06-07T02:11:18.436Z,40.00
2018-06-07T02:12:23.165Z,40.00
2018-06-07T02:13:27.985Z,39.90
2018-06-07T02:14:33.151Z,39.90
2018-06-07T02:15:38.129Z,39.90
2018-06-07T02:16:42.930Z,39.90
2018-06-07T02:17:47.701Z,39.90
2018-06-07T02:18:52.519Z,39.90
2018-06-07T02:19:57.475Z,39.90
2018-06-07T02:21:02.458Z,39.80
2018-06-07T02:22:07.364Z,39.90
2018-06-07T02:23:12.238Z,39.90
2018-06-07T02:24:17.208Z,39.80
2018-06-07T02:25:22.284Z,39.80
2018-06-07T02:26:27.216Z,39.70
2018-06-07T02:27:32.049Z,39.70
2018-06-07T02:28:37.039Z,39.70
2018-06-07T02:29:42.168Z,39.70
2018-06-07T02:30:47.105Z,39.70
2018-06-07T02:31:51.880Z,39.70
2018-06-07T02:32:57.068Z,39.70
2018-06-07T02:34:01.940Z,39.70
2018-06-07T02:35:06.663Z,39.70
2018-06-07T02:36:12.393Z,39.70
2018-06-07T02:37:17.267Z,39.60
2018-06-07T02:38:21.972Z,39.60
2018-06-07T02:39:26.653Z,39.70
2018-06-07T02:40:31.656Z,39.60
2018-06-07T02:41:36.473Z,39.60
2018-06-07T02:42:41.249Z,39.60
2018-06-07T02:43:46.115Z,39.60
2018-06-07T02:44:50.929Z,39.60
2018-06-07T02:45:55.704Z,39.60
2018-06-07T02:47:00.439Z,39.60
2018-06-07T02:48:05.416Z,39.60
2018-06-07T02:49:10.237Z,39.60
2018-06-07T02:50:15.086Z,39.60
2018-06-07T02:51:19.890Z,39.60
2018-06-07T02:52:24.773Z,39.50
2018-06-07T02:53:29.457Z,39.50
2018-06-07T02:54:34.161Z,39.50
2018-06-07T02:55:38.859Z,39.50
2018-06-07T02:56:43.684Z,39.60
2018-06-07T02:57:48.772Z,39.50
2018-06-07T02:58:53.834Z,39.50
2018-06-07T02:59:58.537Z,39.50
2018-06-07T03:01:03.157Z,39.50
2018-06-07T03:02:08.133Z,39.40
2018-06-07T03:03:13.319Z,39.40
2018-06-07T03:04:18.110Z,39.40
2018-06-07T03:05:22.797Z,39.40
2018-06-07T03:06:27.486Z,39.40
2018-06-07T03:07:32.377Z,39.40
2018-06-07T03:08:37.109Z,39.40
2018-06-07T03:09:41.981Z,39.40
2018-06-07T03:10:46.762Z,39.40
2018-06-07T03:11:51.694Z,39.40
2018-06-07T03:12:56.826Z,39.40
2018-06-07T03:14:02.032Z,39.30
2018-06-07T03:15:06.951Z,39.40
2018-06-07T03:16:11.703Z,39.40
2018-06-07T03:17:16.734Z,39.30
2018-06-07T03:18:21.681Z,39.30
2018-06-07T03:19:26.558Z,39.30
2018-06-07T03:20:31.766Z,39.20
2018-06-07T03:21:36.902Z,39.30
2018-06-07T03:22:42.226Z,39.30
2018-06-07T03:23:47.114Z,39.30
2018-06-07T03:24:52.018Z,39.30
2018-06-07T03:25:57.117Z,39.20
2018-06-07T03:27:02.324Z,39.20
2018-06-07T03:28:07.416Z,39.20
2018-06-07T03:29:12.419Z,39.10
2018-06-07T03:30:17.670Z,39.20
2018-06-07T03:31:22.711Z,39.10
2018-06-07T03:32:27.590Z,39.10
2018-06-07T03:33:32.596Z,39.10
2018-06-07T03:34:37.498Z,39.00
2018-06-07T03:35:42.406Z,39.10
2018-06-07T03:36:47.361Z,39.00
2018-06-07T03:37:52.236Z,39.00
2018-06-07T03:38:56.935Z,39.00
2018-06-07T03:40:01.825Z,39.00
2018-06-07T03:41:06.636Z,39.00
2018-06-07T03:42:11.388Z,39.00
2018-06-07T03:43:16.058Z,39.00
2018-06-07T03:44:21.009Z,39.00
2018-06-07T03:45:25.814Z,39.00
2018-06-07T03:46:30.778Z,39.00
2018-06-07T03:47:35.536Z,38.90
2018-06-07T03:48:40.489Z,38.90
2018-06-07T03:49:45.281Z,38.90
2018-06-07T03:50:50.020Z,38.90
2018-06-07T03:51:55.023Z,38.90
2018-06-07T03:52:59.785Z,38.90
2018-06-07T03:54:04.415Z,38.90
2018-06-07T03:55:09.380Z,38.90
2018-06-07T03:56:14.154Z,38.90
2018-06-07T03:57:18.957Z,38.90
2018-06-07T03:58:23.765Z,38.90
2018-06-07T03:59:28.562Z,38.90
2018-06-07T04:00:33.480Z,38.90
2018-06-07T04:01:38.445Z,39.00
2018-06-07T04:02:43.331Z,38.90
2018-06-07T04:03:48.127Z,38.90
2018-06-07T04:04:52.800Z,38.90
2018-06-07T04:05:57.668Z,39.00
2018-06-07T04:07:02.551Z,38.90
2018-06-07T04:08:07.364Z,38.90
2018-06-07T04:09:12.204Z,38.90
2018-06-07T04:10:17.166Z,38.90
2018-06-07T04:11:21.988Z,38.90
2018-06-07T04:12:26.650Z,38.90
2018-06-07T04:13:31.550Z,38.90
2018-06-07T04:14:36.596Z,38.90
2018-06-07T04:15:41.590Z,38.80
2018-06-07T04:16:46.296Z,38.80
2018-06-07T04:17:51.154Z,38.80
2018-06-07T04:18:56.151Z,38.80
2018-06-07T04:20:01.087Z,38.80
2018-06-07T04:21:05.961Z,38.80
2018-06-07T04:22:10.846Z,38.90
2018-06-07T04:23:15.837Z,38.80
2018-06-07T04:24:20.778Z,38.80
2018-06-07T04:25:25.713Z,38.80
2018-06-07T04:26:30.426Z,38.90
2018-06-07T04:27:35.119Z,38.80
2018-06-07T04:28:40.050Z,38.80
2018-06-07T04:29:45.111Z,38.80
2018-06-07T04:30:49.785Z,38.80
2018-06-07T04:31:54.876Z,38.80
2018-06-07T04:32:59.762Z,38.80
2018-06-07T04:34:04.462Z,38.80
2018-06-07T04:35:09.106Z,38.80
2018-06-07T04:36:13.779Z,38.70
2018-06-07T04:37:18.615Z,38.70
2018-06-07T04:38:23.635Z,38.80
2018-06-07T04:39:28.262Z,38.80
2018-06-07T04:40:36.071Z,38.80
2018-06-07T04:41:40.688Z,38.80
2018-06-07T04:42:45.770Z,38.70
2018-06-07T04:43:50.455Z,38.70
2018-06-07T04:44:55.097Z,38.80
2018-06-07T04:45:59.716Z,38.70
2018-06-07T04:47:04.688Z,38.70
2018-06-07T04:48:09.706Z,38.70
2018-06-07T04:49:15.765Z,38.70
2018-06-07T04:50:20.443Z,38.70
2018-06-07T04:51:25.070Z,38.80
2018-06-07T04:52:30.036Z,38.70
2018-06-07T04:53:34.979Z,38.70
2018-06-07T04:54:39.748Z,38.70
2018-06-07T04:55:44.700Z,38.60
2018-06-07T04:56:49.482Z,38.70
2018-06-07T04:57:54.460Z,38.70
2018-06-07T04:58:59.340Z,38.70
2018-06-07T05:00:04.112Z,38.70
2018-06-07T05:01:08.946Z,38.60
2018-06-07T05:02:13.941Z,38.60
2018-06-07T05:03:18.975Z,38.60
2018-06-07T05:04:23.870Z,38.60
2018-06-07T05:05:28.885Z,38.60
2018-06-07T05:06:33.706Z,38.50
2018-06-07T05:07:38.528Z,38.50
2018-06-07T05:08:43.356Z,38.50
2018-06-07T05:09:48.191Z,38.50
2018-06-07T05:10:52.965Z,38.50
2018-06-07T05:11:57.831Z,38.50
2018-06-07T05:13:02.663Z,38.60
2018-06-07T05:14:07.365Z,38.60
2018-06-07T05:15:12.241Z,38.60
2018-06-07T05:16:17.119Z,39.30
2018-06-07T05:17:21.845Z,38.60
2018-06-07T05:18:26.571Z,38.60
2018-06-07T05:19:31.687Z,38.60
2018-06-07T05:20:36.795Z,38.60
2018-06-07T05:21:41.727Z,38.60
2018-06-07T05:22:46.615Z,38.60
2018-06-07T05:23:51.466Z,38.70
2018-06-07T05:24:58.452Z,38.60
2018-06-07T05:26:03.564Z,38.70
2018-06-07T05:27:08.390Z,38.60
2018-06-07T05:28:13.430Z,38.60
2018-06-07T05:29:18.172Z,38.60
2018-06-07T05:30:23.069Z,38.60
2018-06-07T05:31:28.026Z,38.50
2018-06-07T05:32:32.891Z,38.50
2018-06-07T05:33:37.832Z,38.40
2018-06-07T05:34:42.850Z,38.10
2018-06-07T05:35:47.702Z,36.90
2018-06-07T05:36:53.040Z,35.60
2018-06-07T05:37:58.016Z,35.10
2018-06-07T05:39:03.145Z,34.50
2018-06-07T05:40:07.964Z,34.10
2018-06-07T05:41:12.902Z,34.10
2018-06-07T05:42:17.589Z,33.90
2018-06-07T05:43:22.450Z,33.40
2018-06-07T05:44:27.361Z,33.50
2018-06-07T05:45:32.315Z,33.60
2018-06-07T05:46:37.305Z,33.40
2018-06-07T05:47:42.287Z,33.10
2018-06-07T05:48:46.882Z,33.00
2018-06-07T05:49:51.912Z,32.70
2018-06-07T05:50:56.942Z,32.50
2018-06-07T05:52:01.919Z,32.40
2018-06-07T05:53:06.753Z,32.50
2018-06-07T05:54:11.643Z,32.80
2018-06-07T05:55:16.461Z,32.90
2018-06-07T05:56:21.237Z,33.00
2018-06-07T05:57:26.254Z,33.20
2018-06-07T05:58:31.199Z,33.50
2018-06-07T05:59:36.049Z,33.60
2018-06-07T06:00:40.923Z,33.70
2018-06-07T06:01:45.744Z,33.70
2018-06-07T06:02:50.746Z,33.90
2018-06-07T06:03:55.532Z,34.00
2018-06-07T06:05:00.439Z,34.20
2018-06-07T06:06:05.276Z,34.40
2018-06-07T06:07:10.451Z,34.50
2018-06-07T06:08:15.439Z,34.50
2018-06-07T06:09:20.791Z,34.60
2018-06-07T06:10:26.254Z,34.70
2018-06-07T06:11:30.926Z,34.80
2018-06-07T06:12:36.022Z,34.70
2018-06-07T06:13:41.150Z,34.90
2018-06-07T06:14:45.921Z,34.90
2018-06-07T06:15:50.633Z,35.00
2018-06-07T06:16:55.567Z,35.00
2018-06-07T06:18:00.548Z,35.10
2018-06-07T06:19:05.410Z,35.10
2018-06-07T06:20:10.391Z,35.20
2018-06-07T06:21:15.253Z,35.10
2018-06-07T06:22:20.120Z,35.20
2018-06-07T06:23:25.040Z,35.30
2018-06-07T06:24:29.891Z,35.20
2018-06-07T06:25:34.676Z,35.30
2018-06-07T06:26:39.699Z,34.90
2018-06-07T06:27:44.734Z,34.70
2018-06-07T06:28:49.666Z,34.80
2018-06-07T06:29:54.474Z,34.90
2018-06-07T06:30:59.219Z,35.00
2018-06-07T06:32:04.070Z,34.90
2018-06-07T06:33:09.050Z,34.70
2018-06-07T06:34:13.869Z,34.50
2018-06-07T06:35:18.857Z,34.50
2018-06-07T06:36:23.816Z,34.60
2018-06-07T06:37:29.373Z,34.70
2018-06-07T06:38:34.040Z,34.80
2018-06-07T06:39:38.847Z,34.80
2018-06-07T06:40:43.798Z,34.80
2018-06-07T06:41:48.583Z,34.90
2018-06-07T06:42:53.211Z,34.80
2018-06-07T06:43:58.033Z,34.90
2018-06-07T06:45:02.957Z,34.90
2018-06-07T06:46:07.849Z,34.70
2018-06-07T06:47:12.880Z,34.60
2018-06-07T06:48:17.801Z,34.40
2018-06-07T06:49:22.438Z,34.00
2018-06-07T06:50:27.362Z,34.00
2018-06-07T06:51:32.313Z,34.30
2018-06-07T06:52:37.101Z,34.50
2018-06-07T06:53:41.864Z,34.60
2018-06-07T06:54:46.806Z,34.70
2018-06-07T06:55:51.504Z,34.90
2018-06-07T06:56:56.414Z,35.10
2018-06-07T06:58:01.999Z,35.20
2018-06-07T06:59:06.782Z,35.20
2018-06-07T07:00:11.916Z,35.40
2018-06-07T07:01:16.962Z,35.40
2018-06-07T07:02:23.623Z,35.30
2018-06-07T07:03:28.902Z,35.30
2018-06-07T07:04:33.720Z,35.30
2018-06-07T07:05:38.670Z,35.10
2018-06-07T07:06:43.563Z,35.20
2018-06-07T07:07:48.339Z,35.20
2018-06-07T07:08:53.335Z,35.20
2018-06-07T07:09:58.039Z,35.40
2018-06-07T07:11:02.778Z,35.50
2018-06-07T07:12:07.629Z,35.50
2018-06-07T07:13:12.671Z,35.50
2018-06-07T07:14:17.357Z,35.60
2018-06-07T07:15:22.268Z,35.70
2018-06-07T07:16:28.391Z,35.90
2018-06-07T07:17:33.151Z,35.90
2018-06-07T07:18:37.787Z,35.90
2018-06-07T07:19:42.665Z,35.90
2018-06-07T07:20:48.101Z,35.80
2018-06-07T07:21:52.899Z,36.50
2018-06-07T07:22:58.194Z,35.70
2018-06-07T07:24:03.629Z,35.80
2018-06-07T07:25:08.892Z,35.90
2018-06-07T07:26:14.267Z,36.00
2018-06-07T07:27:20.018Z,36.00
2018-06-07T07:28:25.217Z,36.00
2018-06-07T07:29:30.285Z,36.00
2018-06-07T07:30:35.106Z,35.90
2018-06-07T07:31:40.064Z,35.70
2018-06-07T07:32:45.196Z,35.60
2018-06-07T07:33:50.175Z,35.60
2018-06-07T07:34:55.418Z,35.60
2018-06-07T07:36:00.461Z,35.80
2018-06-07T07:37:05.233Z,35.80
2018-06-07T07:38:10.038Z,35.90
2018-06-07T07:39:14.917Z,36.00
2018-06-07T07:40:19.710Z,36.10
2018-06-07T07:41:24.646Z,36.00
2018-06-07T07:42:29.418Z,36.00
2018-06-07T07:43:34.097Z,35.90
2018-06-07T07:44:38.991Z,35.90
2018-06-07T07:45:43.925Z,35.80
2018-06-07T07:46:48.714Z,35.80
2018-06-07T07:47:53.432Z,35.80
2018-06-07T07:48:58.206Z,36.50
2018-06-07T07:50:03.035Z,36.00
2018-06-07T07:51:07.672Z,36.00
2018-06-07T07:52:12.771Z,36.10
2018-06-07T07:53:17.722Z,36.10
2018-06-07T07:54:22.719Z,36.10
2018-06-07T07:55:27.568Z,36.00
2018-06-07T07:56:32.251Z,36.00
2018-06-07T07:57:36.854Z,35.90
2018-06-07T07:58:41.601Z,36.00
2018-06-07T07:59:46.718Z,36.10
2018-06-07T08:00:51.502Z,36.10
2018-06-07T08:01:56.189Z,35.80
2018-06-07T08:03:01.142Z,35.70
2018-06-07T08:04:05.714Z,35.70
2018-06-07T08:05:10.602Z,36.00
2018-06-07T08:06:15.609Z,36.10
2018-06-07T08:07:20.531Z,36.30
2018-06-07T08:08:25.462Z,36.40
2018-06-07T08:09:30.210Z,36.70
2018-06-07T08:10:35.201Z,36.50
2018-06-07T08:11:39.955Z,36.50
2018-06-07T08:12:45.023Z,36.50
2018-06-07T08:13:50.029Z,36.50
2018-06-07T08:14:55.211Z,36.50
2018-06-07T08:16:00.060Z,36.60
2018-06-07T08:17:05.069Z,36.70
2018-06-07T08:18:10.237Z,36.90
2018-06-07T08:19:15.170Z,37.10
2018-06-07T08:20:20.308Z,37.20
2018-06-07T08:21:25.167Z,37.40
2018-06-07T08:22:30.073Z,37.30
2018-06-07T08:23:35.060Z,37.30
2018-06-07T08:24:39.996Z,37.20
2018-06-07T08:25:44.914Z,37.20
2018-06-07T08:26:49.651Z,37.30
2018-06-07T08:27:54.908Z,37.50
2018-06-07T08:28:59.698Z,37.60
2018-06-07T08:30:04.644Z,37.80
2018-06-07T08:31:09.333Z,37.90
2018-06-07T08:32:14.001Z,38.00
2018-06-07T08:33:18.631Z,38.00
2018-06-07T08:34:23.454Z,38.10
2018-06-07T08:35:28.538Z,38.10
2018-06-07T08:36:33.912Z,38.10
2018-06-07T08:37:38.893Z,38.10
2018-06-07T08:38:43.705Z,38.00
2018-06-07T08:39:48.690Z,38.00
2018-06-07T08:40:53.475Z,38.10
2018-06-07T08:41:58.422Z,38.10
2018-06-07T08:43:03.473Z,38.20
2018-06-07T08:44:08.102Z,38.10
2018-06-07T08:45:12.887Z,38.20
2018-06-07T08:46:17.655Z,38.10
2018-06-07T08:47:23.058Z,38.20
2018-06-07T08:48:27.641Z,38.20
2018-06-07T08:49:32.434Z,39.00
2018-06-07T08:50:37.327Z,38.30
2018-06-07T08:51:41.985Z,38.30
2018-06-07T08:52:46.830Z,38.40
2018-06-07T08:53:51.491Z,38.40
2018-06-07T08:54:56.609Z,38.20
2018-06-07T08:56:01.427Z,38.20
2018-06-07T08:57:06.276Z,38.00
2018-06-07T08:58:11.507Z,38.00
2018-06-07T08:59:16.305Z,37.90
2018-06-07T09:00:21.969Z,38.10
2018-06-07T09:01:26.709Z,38.40
2018-06-07T09:02:31.319Z,38.60
2018-06-07T09:03:36.202Z,38.40
2018-06-07T09:04:41.009Z,38.20
2018-06-07T09:05:45.838Z,38.10
2018-06-07T09:06:50.899Z,38.40
2018-06-07T09:07:55.723Z,38.50
2018-06-07T09:09:00.828Z,38.60
2018-06-07T09:10:05.573Z,38.60
2018-06-07T09:11:10.128Z,38.40
2018-06-07T09:12:14.874Z,38.20
2018-06-07T09:13:19.837Z,38.50
2018-06-07T09:14:24.742Z,38.60
2018-06-07T09:15:29.781Z,39.30
2018-06-07T09:16:34.584Z,38.50
2018-06-07T09:17:39.479Z,38.10
2018-06-07T09:18:44.112Z,38.10
2018-06-07T09:19:48.973Z,37.80
2018-06-07T09:20:53.806Z,37.40
2018-06-07T09:21:58.803Z,37.10
2018-06-07T09:23:03.749Z,36.50
2018-06-07T09:24:08.800Z,36.20
2018-06-07T09:25:13.899Z,36.60
2018-06-07T09:26:18.839Z,36.60
2018-06-07T09:27:23.526Z,36.40
2018-06-07T09:28:28.345Z,36.70
2018-06-07T09:29:33.255Z,36.80
2018-06-07T09:30:38.148Z,36.80
2018-06-07T09:31:42.846Z,36.90
2018-06-07T09:32:48.368Z,36.90
2018-06-07T09:33:53.188Z,36.90
2018-06-07T09:34:58.010Z,36.90
2018-06-07T09:36:02.999Z,36.90
2018-06-07T09:37:07.986Z,36.90
2018-06-07T09:38:12.856Z,37.00
2018-06-07T09:39:17.868Z,36.90
2018-06-07T09:40:22.701Z,37.10
2018-06-07T09:41:27.605Z,37.20
2018-06-07T09:42:32.395Z,37.40
2018-06-07T09:43:39.959Z,37.10
2018-06-07T09:44:44.788Z,36.90
2018-06-07T09:45:49.764Z,36.70
2018-06-07T09:46:54.440Z,36.90
2018-06-07T09:47:59.227Z,36.90
2018-06-07T09:49:03.924Z,37.00
2018-06-07T09:50:08.990Z,36.70
2018-06-07T09:51:13.856Z,36.70
2018-06-07T09:52:18.709Z,36.80
2018-06-07T09:53:23.678Z,37.10
2018-06-07T09:54:28.457Z,37.10
2018-06-07T09:55:33.286Z,37.40
2018-06-07T09:56:38.284Z,37.60
2018-06-07T09:57:43.252Z,37.40
2018-06-07T09:58:48.245Z,37.20
2018-06-07T09:59:52.928Z,37.10
2018-06-07T10:00:57.756Z,36.90
2018-06-07T10:02:02.803Z,36.90
2018-06-07T10:03:07.638Z,37.10
2018-06-07T10:04:12.485Z,37.10
2018-06-07T10:05:17.497Z,37.20
2018-06-07T10:06:22.545Z,37.40
2018-06-07T10:07:27.740Z,37.60
2018-06-07T10:08:32.766Z,37.60
2018-06-07T10:09:37.830Z,37.40
2018-06-07T10:10:42.897Z,38.10
2018-06-07T10:11:47.559Z,37.30
2018-06-07T10:12:52.683Z,37.20
2018-06-07T10:13:57.569Z,37.10
2018-06-07T10:15:02.689Z,37.10
2018-06-07T10:16:07.551Z,37.30
2018-06-07T10:17:12.474Z,37.50
2018-06-07T10:18:17.527Z,37.60
2018-06-07T10:19:22.510Z,37.50
2018-06-07T10:20:27.422Z,37.50
2018-06-07T10:21:32.119Z,37.60
2018-06-07T10:22:37.118Z,37.60
2018-06-07T10:23:42.045Z,37.50
2018-06-07T10:24:46.876Z,37.40
2018-06-07T10:25:51.620Z,37.30
2018-06-07T10:26:56.849Z,37.70
2018-06-07T10:28:02.237Z,38.10
2018-06-07T10:29:07.223Z,38.50
2018-06-07T10:30:12.157Z,38.40
2018-06-07T10:31:17.151Z,38.30
2018-06-07T10:32:22.144Z,38.20
2018-06-07T10:33:26.775Z,38.30
2018-06-07T10:34:31.615Z,38.30
2018-06-07T10:35:36.416Z,38.20
2018-06-07T10:36:40.989Z,38.50
2018-06-07T10:37:45.645Z,38.80
2018-06-07T10:38:50.699Z,39.20
2018-06-07T10:39:55.501Z,39.20
2018-06-07T10:41:00.345Z,39.10
2018-06-07T10:42:05.323Z,39.10
2018-06-07T10:43:10.085Z,39.00
2018-06-07T10:44:14.768Z,39.10
2018-06-07T10:45:19.528Z,39.30
2018-06-07T10:46:24.497Z,39.50
2018-06-07T10:47:29.334Z,39.10
2018-06-07T10:48:33.945Z,39.10
2018-06-07T10:49:38.621Z,39.00
2018-06-07T10:50:43.546Z,39.10
2018-06-07T10:51:48.381Z,39.10
2018-06-07T10:52:53.245Z,39.10
2018-06-07T10:53:58.218Z,38.70
2018-06-07T10:55:03.341Z,38.30
2018-06-07T10:56:08.405Z,38.30
2018-06-07T10:57:13.660Z,38.00
2018-06-07T10:58:18.380Z,37.70
2018-06-07T10:59:23.011Z,37.70
2018-06-07T11:00:27.944Z,38.00
2018-06-07T11:01:32.743Z,38.10
2018-06-07T11:02:37.525Z,38.10
2018-06-07T11:03:42.549Z,38.10
2018-06-07T11:04:47.397Z,38.10
2018-06-07T11:05:52.096Z,38.00
2018-06-07T11:06:57.365Z,38.20
2018-06-07T11:08:03.205Z,38.20
2018-06-07T11:09:07.933Z,38.10
2018-06-07T11:10:12.701Z,38.10
2018-06-07T11:11:17.634Z,38.20
2018-06-07T11:12:22.510Z,38.20
2018-06-07T11:13:27.409Z,38.10
2018-06-07T11:14:32.284Z,38.10
2018-06-07T11:15:37.103Z,38.10
2018-06-07T11:16:41.769Z,38.10
2018-06-07T11:17:46.425Z,38.10
2018-06-07T11:18:51.179Z,38.00
2018-06-07T11:19:56.017Z,38.00
2018-06-07T11:21:00.785Z,38.20
2018-06-07T11:22:05.668Z,38.30
2018-06-07T11:23:10.761Z,38.20
2018-06-07T11:24:15.835Z,38.00
2018-06-07T11:25:20.445Z,37.80
2018-06-07T11:26:25.201Z,37.80
2018-06-07T11:27:29.964Z,38.00
2018-06-07T11:28:34.996Z,38.20
2018-06-07T11:29:40.234Z,38.00
2018-06-07T11:30:45.296Z,37.80
2018-06-07T11:31:50.094Z,37.90
2018-06-07T11:32:54.853Z,37.90
2018-06-07T11:33:59.778Z,38.10
2018-06-07T11:35:04.647Z,38.10
2018-06-07T11:36:09.434Z,38.20
2018-06-07T11:37:14.040Z,38.20
2018-06-07T11:38:18.970Z,38.30
2018-06-07T11:39:23.933Z,38.30
2018-06-07T11:40:28.723Z,38.40
2018-06-07T11:41:33.459Z,38.60
2018-06-07T11:42:38.905Z,38.60
2018-06-07T11:43:43.869Z,38.50
2018-06-07T11:44:48.735Z,38.80
2018-06-07T11:45:53.554Z,38.60
2018-06-07T11:46:58.106Z,38.30
2018-06-07T11:48:03.254Z,38.20
2018-06-07T11:49:08.114Z,38.20
2018-06-07T11:50:13.016Z,38.30
2018-06-07T11:51:17.942Z,38.40
2018-06-07T11:52:22.967Z,38.50
2018-06-07T11:53:27.596Z,38.40
2018-06-07T11:54:32.327Z,38.60
2018-06-07T11:55:36.928Z,38.60
2018-06-07T11:56:41.896Z,38.70
2018-06-07T11:57:46.675Z,38.70
2018-06-07T11:58:51.477Z,38.50
2018-06-07T11:59:56.056Z,38.60
2018-06-07T12:01:01.891Z,38.60
2018-06-07T12:02:06.800Z,38.60
2018-06-07T12:03:11.725Z,38.60
2018-06-07T12:04:16.421Z,38.50
2018-06-07T12:05:21.302Z,38.50
2018-06-07T12:06:26.175Z,38.40
2018-06-07T12:07:31.257Z,38.30
2018-06-07T12:08:36.097Z,38.20
2018-06-07T12:09:41.445Z,38.20
2018-06-07T12:10:46.358Z,38.40
2018-06-07T12:11:51.349Z,38.70
2018-06-07T12:12:56.068Z,38.80
2018-06-07T12:14:00.863Z,38.80
2018-06-07T12:15:05.885Z,39.00
2018-06-07T12:16:10.649Z,39.20
2018-06-07T12:17:16.753Z,39.10
2018-06-07T12:18:21.879Z,39.20
2018-06-07T12:19:26.964Z,39.20
2018-06-07T12:20:31.880Z,39.30
2018-06-07T12:21:37.075Z,39.30
2018-06-07T12:22:41.933Z,39.50
2018-06-07T12:23:46.986Z,39.60
2018-06-07T12:24:52.243Z,39.50
2018-06-07T12:25:57.024Z,39.50
2018-06-07T12:27:01.891Z,39.60
2018-06-07T12:28:06.809Z,39.50
2018-06-07T12:29:11.717Z,39.50
2018-06-07T12:30:16.521Z,39.60
2018-06-07T12:31:21.302Z,39.70
2018-06-07T12:32:26.248Z,39.80
2018-06-07T12:33:31.114Z,39.60
2018-06-07T12:34:35.991Z,40.20
2018-06-07T12:35:40.684Z,39.60
2018-06-07T12:36:45.427Z,39.50
2018-06-07T12:37:50.320Z,39.60
2018-06-07T12:38:55.179Z,39.70
2018-06-07T12:40:00.080Z,39.70
2018-06-07T12:41:04.953Z,39.60
2018-06-07T12:42:10.521Z,39.80
2018-06-07T12:43:15.494Z,40.00
2018-06-07T12:44:20.405Z,39.80
2018-06-07T12:45:25.101Z,39.70
2018-06-07T12:46:29.790Z,39.70
2018-06-07T12:47:34.622Z,39.60
2018-06-07T12:48:39.239Z,39.60
2018-06-07T12:49:44.180Z,39.60
2018-06-07T12:50:48.959Z,39.60
2018-06-07T12:51:53.918Z,39.60
2018-06-07T12:52:58.701Z,39.50
2018-06-07T12:54:03.770Z,39.50
2018-06-07T12:55:08.477Z,39.50
2018-06-07T12:56:13.257Z,39.60
2018-06-07T12:57:17.968Z,39.60
2018-06-07T12:58:22.770Z,39.60
2018-06-07T12:59:27.925Z,39.60
2018-06-07T13:00:32.636Z,39.60
2018-06-07T13:01:37.737Z,39.70
2018-06-07T13:02:42.865Z,39.60
2018-06-07T13:03:47.837Z,39.60
2018-06-07T13:04:55.488Z,39.60
2018-06-07T13:06:00.389Z,40.00
2018-06-07T13:07:05.083Z,39.20
2018-06-07T13:08:10.610Z,39.30
2018-06-07T13:09:16.365Z,39.20
2018-06-07T13:10:21.190Z,39.20
2018-06-07T13:11:26.208Z,39.20
2018-06-07T13:12:31.276Z,39.10
2018-06-07T13:13:36.244Z,39.00
2018-06-07T13:14:41.238Z,39.00
2018-06-07T13:15:46.088Z,38.70
2018-06-07T13:16:51.302Z,38.80
2018-06-07T13:17:57.809Z,39.00
2018-06-07T13:19:02.856Z,39.00
2018-06-07T13:20:07.879Z,39.10
2018-06-07T13:21:12.543Z,39.00
2018-06-07T13:22:17.535Z,39.00
2018-06-07T13:23:22.339Z,39.20
2018-06-07T13:24:27.165Z,39.30
2018-06-07T13:25:31.976Z,39.60
2018-06-07T13:26:36.638Z,39.70
2018-06-07T13:27:41.554Z,39.90
2018-06-07T13:28:46.590Z,39.60
2018-06-07T13:29:51.519Z,39.70
2018-06-07T13:30:56.304Z,39.60
2018-06-07T13:32:01.103Z,39.60
2018-06-07T13:33:06.173Z,39.50
2018-06-07T13:34:11.214Z,39.60
2018-06-07T13:35:16.092Z,39.60
2018-06-07T13:36:20.863Z,39.10
2018-06-07T13:37:25.611Z,38.70
2018-06-07T13:38:30.267Z,38.50
2018-06-07T13:39:35.310Z,38.40
2018-06-07T13:40:40.073Z,38.40
2018-06-07T13:41:44.670Z,38.50
2018-06-07T13:42:49.459Z,38.60
2018-06-07T13:43:54.328Z,38.60
2018-06-07T13:44:59.293Z,38.70
2018-06-07T13:46:04.114Z,38.60
2018-06-07T13:47:09.172Z,38.60
2018-06-07T13:48:13.898Z,38.90
2018-06-07T13:49:18.676Z,39.20
2018-06-07T13:50:23.423Z,39.50
2018-06-07T13:51:28.242Z,39.50
2018-06-07T13:52:33.011Z,39.50
2018-06-07T13:53:37.785Z,39.50
2018-06-07T13:54:42.542Z,39.60
2018-06-07T13:55:47.110Z,39.60