createdAt,value
2016-12-29T00:00:02.974Z,91
2016-12-29T00:05:02.289Z,91.3
2016-12-29T00:10:02.625Z,91.47
2016-12-29T00:15:02.960Z,91.48
2016-12-29T00:20:02.380Z,91.5
2016-12-29T00:25:02.725Z,91.36
2016-12-29T00:30:02.044Z,91.31
2016-12-29T00:35:02.393Z,90.81
2016-12-29T00:40:02.715Z,90.27
2016-12-29T00:45:02.064Z,89.91
2016-12-29T00:50:02.452Z,90.29
2016-12-29T00:55:02.810Z,89.84
2016-12-29T01:00:02.179Z,89.33
2016-12-29T01:05:02.552Z,89.8
2016-12-29T01:10:02.926Z,88.58
2016-12-29T01:15:02.255Z,89.2
2016-12-29T01:20:02.670Z,89.21
2016-12-29T01:25:03.008Z,89.73
2016-12-29T01:30:02.342Z,89.31
2016-12-29T01:35:02.667Z,88.97
2016-12-29T01:40:03.013Z,88.68
2016-12-29T01:45:02.343Z,89.25
2016-12-29T01:50:02.674Z,88.82
2016-12-29T01:55:03.006Z,89.23
2016-12-29T02:00:02.362Z,89.07
2016-12-29T02:05:02.699Z,88.82
2016-12-29T02:10:02.024Z,87.85
2016-12-29T02:15:02.396Z,86.45
2016-12-29T02:20:02.846Z,87.1
2016-12-29T02:25:02.188Z,84.39
2016-12-29T02:30:02.513Z,82.81
2016-12-29T02:35:02.855Z,83.44
2016-12-29T02:40:02.230Z,85.32
2016-12-29T02:45:02.542Z,84.43
2016-12-29T02:50:02.868Z,85.61
2016-12-29T02:55:02.210Z,85.85
2016-12-29T03:00:02.551Z,84.96
2016-12-29T03:05:02.947Z,85.94
2016-12-29T03:10:02.275Z,84.31
2016-12-29T03:15:02.579Z,85.3
2016-12-29T03:20:02.998Z,83.12
2016-12-29T03:25:02.357Z,83.93
2016-12-29T03:30:02.687Z,82.53
2016-12-29T03:35:03.060Z,82.67
2016-12-29T03:40:02.356Z,84.31
2016-12-29T03:45:02.717Z,82.47
2016-12-29T03:50:02.066Z,82.9
2016-12-29T03:55:02.499Z,82.16
2016-12-29T04:00:02.863Z,81.69
2016-12-29T04:05:02.187Z,80.76
2016-12-29T04:10:02.580Z,81.25
2016-12-29T04:15:02.875Z,83.9
2016-12-29T04:20:02.335Z,83.7
2016-12-29T04:25:02.695Z,84.76
2016-12-29T04:30:03.013Z,84.99
2016-12-29T04:35:02.325Z,84.78
2016-12-29T04:40:02.686Z,85.13
2016-12-29T04:45:03.004Z,85.83
2016-12-29T04:50:02.352Z,85.89
2016-12-29T04:55:02.694Z,84.65
2016-12-29T05:00:03.072Z,82.95
2016-12-29T05:05:02.443Z,84.26
2016-12-29T05:10:02.813Z,84.96
2016-12-29T05:15:02.163Z,83.63
2016-12-29T05:20:02.569Z,83.68
2016-12-29T05:25:02.969Z,83.05
2016-12-29T05:30:02.328Z,85.34
2016-12-29T05:35:02.621Z,85.66
2016-12-29T05:40:03.007Z,85.88
2016-12-29T05:45:02.380Z,85.05
2016-12-29T05:50:02.744Z,85.1
2016-12-29T05:55:02.070Z,83.31
2016-12-29T06:00:02.496Z,84.53
2016-12-29T06:05:02.892Z,85.09
2016-12-29T06:10:02.304Z,86.01
2016-12-29T06:15:02.646Z,85.27
2016-12-29T06:20:02.073Z,86.27
2016-12-29T06:25:02.441Z,86.43
2016-12-29T06:30:02.827Z,86.78
2016-12-29T06:35:02.194Z,87.25
2016-12-29T06:40:02.553Z,85.34
2016-12-29T06:45:02.911Z,85.79
2016-12-29T06:50:02.265Z,85.05
2016-12-29T06:55:02.605Z,85.71
2016-12-29T07:00:02.968Z,86.33
2016-12-29T07:05:02.341Z,86.3
2016-12-29T07:10:02.920Z,86.81
2016-12-29T07:15:02.258Z,87.05
2016-12-29T07:20:02.757Z,87.03
2016-12-29T07:25:02.129Z,87.11
2016-12-29T07:30:02.497Z,86.96
2016-12-29T07:35:02.856Z,87.8
2016-12-29T07:40:02.254Z,88.23
2016-12-29T07:45:02.594Z,88.52
2016-12-29T07:50:02.952Z,88.88
2016-12-29T07:55:02.348Z,89.22
2016-12-29T08:00:02.727Z,89.99
2016-12-29T08:05:02.084Z,89.52
2016-12-29T08:10:02.436Z,89.62
2016-12-29T08:15:02.775Z,90.36
2016-12-29T08:20:02.234Z,90.61
2016-12-29T08:25:02.636Z,91.46
2016-12-29T08:30:03.011Z,91.35
2016-12-29T08:35:02.360Z,90.94
2016-12-29T08:40:02.759Z,91.03
2016-12-29T08:45:02.117Z,91.26
2016-12-29T08:50:02.472Z,91.8
2016-12-29T08:55:02.844Z,92.1
2016-12-29T09:00:02.213Z,92.22
2016-12-29T09:05:02.523Z,92.26
2016-12-29T09:10:02.899Z,92.34
2016-12-29T09:15:02.197Z,92.36
2016-12-29T09:20:02.680Z,91.81
2016-12-29T09:25:03.059Z,92.03
2016-12-29T09:30:02.390Z,92.64
2016-12-29T09:35:02.727Z,92.73
2016-12-29T09:40:02.086Z,92.66
2016-12-29T09:45:02.511Z,92.51
2016-12-29T09:50:02.879Z,92.65
2016-12-29T09:55:02.215Z,92.38
2016-12-29T10:00:02.591Z,92.02
2016-12-29T10:05:02.950Z,91.93
2016-12-29T10:10:02.843Z,91.39
2016-12-29T10:15:03.066Z,91.01
2016-12-29T10:20:02.684Z,90.58
2016-12-29T10:25:02.502Z,90.16
2016-12-29T10:30:03.032Z,90.13
2016-12-29T10:35:02.894Z,90.06
2016-12-29T10:40:02.251Z,89.61
2016-12-29T10:45:02.617Z,89.25
2016-12-29T10:50:02.969Z,87.33
2016-12-29T10:55:02.332Z,88.14
2016-12-29T11:00:02.691Z,88
2016-12-29T11:05:02.051Z,88.22
2016-12-29T11:10:02.448Z,87.65
2016-12-29T11:15:02.822Z,87.18
2016-12-29T11:20:02.302Z,87.4
2016-12-29T11:25:02.674Z,86.73
2016-12-29T11:30:03.052Z,86.37
2016-12-29T11:35:02.409Z,86.46
2016-12-29T11:40:02.808Z,84.56
2016-12-29T11:45:02.195Z,84.95
2016-12-29T11:50:02.596Z,79.7
2016-12-29T11:55:02.982Z,78.05
2016-12-29T12:00:02.353Z,73.35
2016-12-29T12:05:02.726Z,76.58
2016-12-29T12:10:02.120Z,76.76
2016-12-29T12:15:02.504Z,76.06
2016-12-29T12:20:02.967Z,78.34
2016-12-29T12:25:02.333Z,78.1
2016-12-29T12:30:02.680Z,77.04
2016-12-29T12:35:02.050Z,76.68
2016-12-29T12:40:02.462Z,78.75
2016-12-29T12:45:02.822Z,79.22
2016-12-29T12:50:02.170Z,78.81
2016-12-29T12:55:02.530Z,79.16
2016-12-29T13:00:02.923Z,77.13
2016-12-29T13:05:02.246Z,79.03
2016-12-29T13:10:02.619Z,79.15
2016-12-29T13:15:02.959Z,79.93
2016-12-29T13:20:02.381Z,79.5
2016-12-29T13:25:02.707Z,79.67
2016-12-29T13:30:02.052Z,79.97
2016-12-29T13:35:02.416Z,80.19
2016-12-29T13:40:02.768Z,80.11
2016-12-29T13:45:02.109Z,80.32
2016-12-29T13:50:02.547Z,81.16
2016-12-29T13:55:02.922Z,81.39
2016-12-29T14:00:02.251Z,81.69
2016-12-29T14:05:02.595Z,81.44
2016-12-29T14:10:02.977Z,81.26
2016-12-29T14:15:02.329Z,82.12
2016-12-29T14:20:02.805Z,82.13
2016-12-29T14:25:02.149Z,83.08
2016-12-29T14:30:02.534Z,83.45
2016-12-29T14:35:02.876Z,83.45
2016-12-29T14:40:02.290Z,84.04
2016-12-29T14:45:02.613Z,84.45
2016-12-29T14:50:02.965Z,84.47
2016-12-29T14:55:02.327Z,84.71
2016-12-29T15:00:02.709Z,85.3
2016-12-29T15:05:02.046Z,84.95
2016-12-29T15:10:02.483Z,85.54
2016-12-29T15:15:02.921Z,85.79
2016-12-29T15:20:02.366Z,85.78
2016-12-29T15:25:02.730Z,86
2016-12-29T15:30:02.144Z,86.58
2016-12-29T15:35:02.517Z,86.39
2016-12-29T15:40:02.972Z,87.05
2016-12-29T15:45:02.309Z,87.38
2016-12-29T15:50:02.671Z,87.84
2016-12-29T15:55:02.972Z,87.77
2016-12-29T16:00:02.358Z,88.07
2016-12-29T16:05:02.816Z,88.52
2016-12-29T16:10:02.178Z,88.37
2016-12-29T16:15:02.504Z,88.81
2016-12-29T16:20:03.173Z,89.15
2016-12-29T16:25:02.528Z,90.23
2016-12-29T16:30:02.903Z,90.8
