createdAt,value
2019-04-23T00:00:20.460Z,99973.49
2019-04-23T00:03:01.729Z,99964.89
2019-04-23T00:08:07.598Z,99960.21
2019-04-23T00:10:28.638Z,99956.49
2019-04-23T00:12:52.964Z,99946.83
2019-04-23T00:15:26.642Z,99942.46
2019-04-23T00:17:55.519Z,99944.85
2019-04-23T00:20:25.939Z,99937.55
2019-04-23T00:23:14.335Z,99932.87
2019-04-23T00:26:02.607Z,99934.89
2019-04-23T00:35:55.506Z,99931.88
2019-04-23T00:38:26.535Z,99927.57
2019-04-23T00:43:21.855Z,99920.42
2019-04-23T00:45:48.883Z,99922.64
2019-04-23T00:48:31.021Z,99916.22
2019-04-23T00:50:58.597Z,99915.55
2019-04-23T00:53:18.798Z,99916.59
2019-04-23T00:55:49.137Z,99909.31
2019-04-23T01:00:47.476Z,99908.39
2019-04-23T01:03:15.423Z,99902.63
2019-04-23T01:05:41.150Z,99901.78
2019-04-23T01:08:13.514Z,99902.66
2019-04-23T01:10:52.071Z,99898.06
2019-04-23T01:13:25.180Z,99903.89
2019-04-23T01:15:48.119Z,99906.77
2019-04-23T01:18:28.160Z,99895.89
2019-04-23T01:20:51.822Z,99889.27
2019-04-23T01:22:59.508Z,99887.30
2019-04-23T01:25:43.663Z,99882.05
2019-04-23T01:28:30.686Z,99875.61
2019-04-23T01:31:07.752Z,99885.17
2019-04-23T01:33:32.969Z,99886.46
2019-04-23T01:38:30.981Z,99882.38
2019-04-23T01:40:45.867Z,99885.27
2019-04-23T01:43:23.169Z,99877.92
2019-04-23T01:45:44.074Z,99881.27
2019-04-23T01:48:19.980Z,99880.84
2019-04-23T01:53:18.379Z,99869.23
2019-04-23T01:55:49.779Z,99864.42
2019-04-23T01:58:32.240Z,99855.31
2019-04-23T02:03:18.181Z,99862.11
2019-04-23T02:05:42.957Z,99859.58
2019-04-23T02:08:10.997Z,99862.14
2019-04-23T02:10:44.360Z,99859.83
2019-04-23T02:13:14.144Z,99849.53
2019-04-23T02:15:38.087Z,99843.41
2019-04-23T02:20:36.035Z,99846.89
2019-04-23T02:25:58.749Z,99843.06
2019-04-23T02:28:32.851Z,99830.04
2019-04-23T02:31:18.299Z,99831.78
2019-04-23T02:33:44.529Z,99825.23
2019-04-23T02:38:31.870Z,99834.02
2019-04-23T02:41:08.560Z,99827.68
2019-04-23T02:43:26.141Z,99822.45
2019-04-23T02:46:04.429Z,99821.39
2019-04-23T02:53:31.710Z,99821.17
2019-04-23T03:03:37.912Z,99805.98
2019-04-23T03:05:46.833Z,99808.78
2019-04-23T03:08:13.668Z,99804.41
2019-04-23T03:10:57.122Z,99808.00
2019-04-23T03:13:21.660Z,99798.70
2019-04-23T03:19:05.797Z,99797.38
2019-04-23T03:21:52.898Z,99794.91
2019-04-23T03:24:35.010Z,99787.31
2019-04-23T03:29:39.777Z,99784.70
2019-04-23T03:39:18.789Z,99785.21
2019-04-23T03:41:48.008Z,99784.05
2019-04-23T03:44:14.423Z,99779.81
2019-04-23T03:46:37.091Z,99773.70
2019-04-23T03:49:07.430Z,99777.14
2019-04-23T03:51:46.793Z,99768.66
2019-04-23T03:59:11.098Z,99767.17
2019-04-23T04:01:38.417Z,99765.81
2019-04-23T04:09:17.338Z,99768.53
2019-04-23T04:11:25.645Z,99764.48
2019-04-23T04:14:12.000Z,99765.67
2019-04-23T04:16:39.064Z,99769.41
2019-04-23T04:19:08.636Z,99774.73
2019-04-23T04:24:20.396Z,99783.16
2019-04-23T04:29:11.766Z,99774.70
2019-04-23T04:31:40.025Z,99774.36
2019-04-23T04:34:25.809Z,99776.56
2019-04-23T04:41:25.494Z,99771.00
2019-04-23T04:48:49.181Z,99775.92
2019-04-23T05:01:16.607Z,99772.33
2019-04-23T05:03:29.165Z,99772.50
2019-04-23T05:06:18.308Z,99774.20
2019-04-23T05:08:41.537Z,99770.80
2019-04-23T05:18:38.467Z,99770.43
2019-04-23T05:21:08.218Z,99760.59
2019-04-23T05:26:13.609Z,99762.08
2019-04-23T05:28:38.821Z,99767.64
2019-04-23T05:31:05.791Z,99759.79
2019-04-23T05:33:43.442Z,99753.00
2019-04-23T05:38:43.295Z,99752.55
2019-04-23T05:41:15.326Z,99755.31
2019-04-23T05:43:37.342Z,99754.77
2019-04-23T05:46:04.429Z,99751.69
2019-04-23T05:48:49.174Z,99749.77
2019-04-23T05:51:04.539Z,99744.77
2019-04-23T05:58:28.824Z,99733.67
2019-04-23T06:01:13.385Z,99738.25
2019-04-23T06:03:29.103Z,99729.47
2019-04-23T06:06:03.033Z,99733.06
2019-04-23T06:08:33.717Z,99724.31
2019-04-23T06:11:00.431Z,99722.14
2019-04-23T06:13:26.034Z,99729.79
2019-04-23T06:15:53.978Z,99735.61
2019-04-23T06:18:28.549Z,99733.12
2019-04-23T06:23:26.962Z,99733.55
2019-04-23T06:26:02.299Z,99725.23
2019-04-23T06:28:22.440Z,99719.37
2019-04-23T06:30:49.078Z,99725.38
2019-04-23T06:33:20.975Z,99717.38
2019-04-23T06:35:46.951Z,99716.23
2019-04-23T06:40:41.433Z,99710.73
2019-04-23T06:43:22.712Z,99723.54
2019-04-23T06:45:57.486Z,99720.88
2019-04-23T06:48:20.642Z,99716.25
2019-04-23T06:53:10.608Z,99709.66
2019-04-23T06:55:42.548Z,99706.11
2019-04-23T06:58:13.537Z,99713.44
2019-04-23T07:00:41.317Z,99712.31
2019-04-23T07:03:07.718Z,99706.62
2019-04-23T07:06:05.288Z,99694.81
2019-04-23T07:08:34.686Z,99696.85
2019-04-23T07:10:57.541Z,99691.11
2019-04-23T07:13:26.079Z,99688.09
2019-04-23T07:16:03.442Z,99686.98
2019-04-23T07:18:18.151Z,99678.92
2019-04-23T07:20:51.177Z,99680.47
2019-04-23T07:23:24.600Z,99673.46
2019-04-23T07:25:46.799Z,99677.50
2019-04-23T07:28:18.049Z,99667.80
2019-04-23T07:30:38.366Z,99669.20
2019-04-23T07:33:11.923Z,99669.07
2019-04-23T07:35:47.946Z,99665.00
2019-04-23T07:38:44.258Z,99663.95
2019-04-23T07:41:19.940Z,99661.39
2019-04-23T07:43:48.598Z,99655.38
2019-04-23T07:46:46.333Z,99653.83
2019-04-23T07:48:49.114Z,99657.88
2019-04-23T07:51:19.796Z,99653.70
2019-04-23T07:54:05.872Z,99651.20
2019-04-23T07:56:58.542Z,99642.48
2019-04-23T08:00:00.786Z,99642.67
2019-04-23T08:02:33.579Z,99631.27
2019-04-23T08:05:25.162Z,99633.23
2019-04-23T08:11:11.012Z,99626.14
2019-04-23T08:16:36.708Z,99627.95
2019-04-23T08:17:16.087Z,99634.57
2019-04-23T08:19:16.983Z,99622.89
2019-04-23T08:21:37.798Z,99626.45
2019-04-23T08:24:38.079Z,99631.84
2019-04-23T08:27:28.214Z,99613.34
2019-04-23T08:30:24.055Z,99616.52
2019-04-23T08:33:08.451Z,99610.85
2019-04-23T08:35:45.434Z,99618.09
2019-04-23T08:38:37.892Z,99601.59
2019-04-23T08:44:59.463Z,99592.53
2019-04-23T08:52:48.373Z,99575.54
2019-04-23T09:00:09.032Z,99564.42
2019-04-23T09:02:40.317Z,99567.42
2019-04-23T09:08:33.143Z,99555.58
2019-04-23T09:20:07.057Z,99548.61
2019-04-23T09:25:25.336Z,99544.31
2019-04-23T09:27:47.097Z,99543.56
2019-04-23T09:30:25.633Z,99534.06
2019-04-23T09:33:13.931Z,99540.32
2019-04-23T09:39:51.281Z,99543.66
2019-04-23T09:43:00.676Z,99531.77
2019-04-23T09:48:58.003Z,99520.30
2019-04-23T09:55:32.173Z,99512.86
2019-04-23T09:58:03.130Z,99508.27
2019-04-23T10:03:16.662Z,99520.41
2019-04-23T10:05:56.339Z,99497.73
2019-04-23T10:08:27.925Z,99505.02
2019-04-23T10:11:28.560Z,99503.73
2019-04-23T10:13:48.426Z,99505.65
2019-04-23T10:16:42.914Z,99498.48
2019-04-23T10:19:15.134Z,99504.03
2019-04-23T10:21:51.503Z,99491.98
2019-04-23T10:24:39.236Z,99496.21
2019-04-23T10:27:31.004Z,99485.83
2019-04-23T10:29:56.129Z,99483.62
2019-04-23T10:32:29.758Z,99481.40
2019-04-23T10:37:49.116Z,99480.10
2019-04-23T10:40:19.401Z,99494.95
2019-04-23T10:46:32.556Z,99487.09
2019-04-23T10:54:59.041Z,99476.70
2019-04-23T10:57:25.296Z,99474.20
2019-04-23T10:59:53.932Z,99471.08
2019-04-23T11:02:59.106Z,99470.23
2019-04-23T11:05:26.638Z,99467.69
2019-04-23T11:08:10.508Z,99463.11
2019-04-23T11:10:50.331Z,99474.00
2019-04-23T11:13:31.986Z,99466.44
2019-04-23T11:16:27.609Z,99458.93
2019-04-23T11:18:52.162Z,99466.55
2019-04-23T11:21:23.958Z,99451.63
2019-04-23T11:26:49.572Z,99452.39
2019-04-23T11:29:27.635Z,99451.63
2019-04-23T11:32:31.361Z,99449.64
2019-04-23T11:34:53.020Z,99443.68
2019-04-23T11:37:03.599Z,99438.61
2019-04-23T11:39:37.791Z,99431.23
2019-04-23T11:42:14.456Z,99448.92
2019-04-23T11:44:41.952Z,99439.64
2019-04-23T11:47:32.604Z,99439.98
2019-04-23T11:50:01.479Z,99453.70
2019-04-23T11:55:32.831Z,99438.80
2019-04-23T11:58:08.408Z,99436.67
2019-04-23T12:00:34.869Z,99433.94
2019-04-23T12:03:19.312Z,99433.48
2019-04-23T12:06:30.111Z,99440.41
2019-04-23T12:09:40.050Z,99428.31
2019-04-23T12:12:17.157Z,99423.67
2019-04-23T12:15:13.428Z,99413.61
2019-04-23T12:17:49.092Z,99411.53
2019-04-23T12:20:27.122Z,99411.27
2019-04-23T12:23:25.934Z,99423.56
2019-04-23T12:25:49.900Z,99426.59
2019-04-23T12:28:39.857Z,99417.45
2019-04-23T12:33:50.219Z,99413.09
2019-04-23T12:36:36.919Z,99406.03
2019-04-23T12:39:04.340Z,99406.87
2019-04-23T12:41:36.143Z,99401.06
2019-04-23T12:44:44.173Z,99391.59
2019-04-23T12:47:10.359Z,99392.39
2019-04-23T12:49:53.303Z,99386.78
2019-04-23T12:52:36.437Z,99390.09
2019-04-23T13:05:26.710Z,99381.89
2019-04-23T13:10:44.150Z,99370.56
2019-04-23T13:13:21.153Z,99371.02
2019-04-23T13:18:19.519Z,99367.13
2019-04-23T13:21:00.114Z,99372.58
2019-04-23T13:26:18.472Z,99361.66
2019-04-23T13:28:58.143Z,99354.95
2019-04-23T13:34:06.926Z,99347.84
2019-04-23T13:36:36.241Z,99346.27
2019-04-23T13:39:09.456Z,99341.78
2019-04-23T13:41:54.061Z,99341.23
2019-04-23T13:44:00.120Z,99331.86
2019-04-23T13:46:36.058Z,99336.34
2019-04-23T13:49:09.979Z,99326.58
2019-04-23T13:51:42.741Z,99326.59
2019-04-23T13:54:17.317Z,99308.05
2019-04-23T13:57:14.418Z,99309.58
2019-04-23T13:59:21.761Z,99308.14
2019-04-23T14:01:43.040Z,99310.54
2019-04-23T14:04:33.314Z,99310.47
2019-04-23T14:09:37.312Z,99295.58
2019-04-23T14:12:22.339Z,99300.42
2019-04-23T14:15:12.559Z,99293.52
2019-04-23T14:23:14.230Z,99289.95
2019-04-23T14:30:53.537Z,99268.91
2019-04-23T14:36:07.524Z,99269.61
2019-04-23T14:38:40.079Z,99266.55
2019-04-23T14:41:16.484Z,99266.52
2019-04-23T14:44:05.338Z,99268.81
2019-04-23T14:46:54.875Z,99259.30
2019-04-23T14:49:40.848Z,99260.33
2019-04-23T14:52:10.566Z,99271.59
2019-04-23T14:55:17.902Z,99263.08
2019-04-23T14:57:24.528Z,99260.59
2019-04-23T14:59:59.953Z,99254.76
2019-04-23T15:02:22.845Z,99257.21
2019-04-23T15:05:04.131Z,99247.71
2019-04-23T15:07:37.540Z,99262.62
2019-04-23T15:10:08.846Z,99257.03
2019-04-23T15:12:42.513Z,99253.03
2019-04-23T15:17:49.704Z,99247.05
2019-04-23T15:20:48.832Z,99235.76
2019-04-23T15:23:14.289Z,99229.70
2019-04-23T15:25:36.967Z,99238.27
2019-04-23T15:28:06.717Z,99236.55
2019-04-23T15:30:34.849Z,99243.66
2019-04-23T15:36:21.982Z,99233.72
2019-04-23T15:38:45.384Z,99236.75
2019-04-23T15:41:06.674Z,99231.55
2019-04-23T15:43:30.557Z,99233.13
2019-04-23T15:46:02.588Z,99232.55
2019-04-23T15:48:33.048Z,99225.09
2019-04-23T15:51:11.723Z,99223.96
2019-04-23T15:53:35.274Z,99223.75
2019-04-23T15:56:18.706Z,99227.07
2019-04-23T15:58:54.152Z,99227.69
2019-04-23T16:01:27.105Z,99226.86
2019-04-23T16:03:20.536Z,99221.90
2019-04-23T16:05:48.880Z,99221.06
2019-04-23T16:08:51.715Z,99226.57
2019-04-23T16:19:29.221Z,99225.09
2019-04-23T16:22:04.605Z,99229.38
2019-04-23T16:24:59.046Z,99226.27
2019-04-23T16:27:10.743Z,99226.55
2019-04-23T16:30:06.322Z,99223.91
2019-04-23T16:35:15.574Z,99217.05
2019-04-23T16:37:38.843Z,99220.97
2019-04-23T16:40:10.331Z,99212.12
2019-04-23T16:42:38.528Z,99219.87
2019-04-23T16:45:15.215Z,99226.64
2019-04-23T16:47:36.536Z,99216.30
2019-04-23T16:50:31.100Z,99223.76
2019-04-23T16:56:04.268Z,99210.48
2019-04-23T16:58:36.707Z,99213.51
2019-04-23T17:01:08.599Z,99214.30
2019-04-23T17:03:44.597Z,99218.23
2019-04-23T17:08:57.430Z,99214.52
2019-04-23T17:11:26.949Z,99211.09
2019-04-23T17:16:34.232Z,99209.69
2019-04-23T17:19:36.810Z,99215.17
2019-04-23T17:22:04.621Z,99215.95
2019-04-23T17:24:29.908Z,99214.13
2019-04-23T17:27:11.086Z,99215.91
2019-04-23T17:29:35.220Z,99214.65
2019-04-23T17:32:06.017Z,99213.42
2019-04-23T17:37:26.722Z,99216.14
2019-04-23T17:40:08.694Z,99227.70
2019-04-23T17:42:56.279Z,99221.44
2019-04-23T17:45:32.430Z,99224.09
2019-04-23T17:51:02.438Z,99226.89
2019-04-23T17:53:44.405Z,99231.20
2019-04-23T17:56:18.513Z,99226.84
2019-04-23T17:58:49.951Z,99226.86
2019-04-23T18:01:29.288Z,99219.47
2019-04-23T18:08:49.260Z,99225.59
2019-04-23T18:11:23.315Z,99221.28
2019-04-23T18:14:02.550Z,99231.87
2019-04-23T18:16:50.451Z,99225.34
2019-04-23T18:19:15.029Z,99223.93
2019-04-23T18:21:53.304Z,99223.44
2019-04-23T18:24:44.909Z,99228.89
2019-04-23T18:27:21.551Z,99224.52
2019-04-23T18:38:22.859Z,99228.88
2019-04-23T18:46:03.958Z,99228.66
2019-04-23T18:51:00.350Z,99231.05
2019-04-23T18:53:40.885Z,99227.07
2019-04-23T18:56:06.590Z,99229.82
2019-04-23T18:58:34.488Z,99229.69
2019-04-23T19:01:05.229Z,99228.30
2019-04-23T19:03:48.404Z,99231.88
2019-04-23T19:06:34.606Z,99233.83
2019-04-23T19:09:32.323Z,99236.66
2019-04-23T19:12:30.738Z,99240.72
2019-04-23T19:15:01.129Z,99240.25
2019-04-23T19:20:01.083Z,99242.02
2019-04-23T19:22:43.205Z,99244.59
2019-04-23T19:25:02.030Z,99240.64
2019-04-23T19:27:37.645Z,99243.89
2019-04-23T19:30:18.872Z,99240.70
2019-04-23T19:32:50.853Z,99241.73
2019-04-23T19:35:23.917Z,99250.90
2019-04-23T19:38:05.819Z,99245.52
2019-04-23T19:40:24.521Z,99243.23
2019-04-23T19:42:55.410Z,99241.14
2019-04-23T19:45:29.805Z,99243.28
2019-04-23T19:48:00.154Z,99241.84
2019-04-23T19:50:25.915Z,99238.78
2019-04-23T19:55:19.203Z,99236.45
2019-04-23T19:58:04.220Z,99238.75
2019-04-23T20:00:56.757Z,99240.35
2019-04-23T20:05:54.405Z,99242.19
2019-04-23T20:10:55.974Z,99236.01
2019-04-23T20:13:37.819Z,99236.34
2019-04-23T20:18:42.759Z,99230.81
2019-04-23T20:23:43.244Z,99239.15
2019-04-23T20:32:34.600Z,99231.04
2019-04-23T20:36:40.096Z,99234.55
2019-04-23T20:44:42.903Z,99227.27
2019-04-23T20:52:07.207Z,99231.63
2019-04-23T20:55:00.082Z,99228.86
2019-04-23T20:57:42.567Z,99230.66
2019-04-23T21:15:31.344Z,99232.66
2019-04-23T21:17:58.136Z,99227.62
2019-04-23T21:25:30.192Z,99225.49
2019-04-23T21:33:24.570Z,99216.34
2019-04-23T21:36:38.513Z,99213.97
2019-04-23T21:42:14.829Z,99219.31
2019-04-23T21:44:40.737Z,99214.05
2019-04-23T21:47:09.923Z,99213.91
2019-04-23T21:49:57.894Z,99222.72
2019-04-23T21:52:11.457Z,99218.77
2019-04-23T21:54:42.950Z,99212.13
2019-04-23T21:57:11.024Z,99208.43
2019-04-23T21:59:46.753Z,99212.91
2019-04-23T22:02:13.326Z,99216.65
2019-04-23T22:04:39.789Z,99213.29
2019-04-23T22:07:27.385Z,99212.14
2019-04-23T22:14:40.145Z,99202.59
2019-04-23T22:17:02.993Z,99210.05
2019-04-23T22:19:26.444Z,99210.57
2019-04-23T22:21:55.590Z,99210.36
2019-04-23T22:24:27.619Z,99212.55
2019-04-23T22:26:58.156Z,99214.91
2019-04-23T22:29:37.748Z,99210.64
2019-04-23T22:32:02.456Z,99213.20
2019-04-23T22:37:14.876Z,99206.83
2019-04-23T22:39:33.778Z,99208.77
2019-04-23T22:44:32.866Z,99212.21
2019-04-23T22:47:00.654Z,99212.72
2019-04-23T22:49:38.891Z,99207.77
2019-04-23T22:54:30.627Z,99216.39
2019-04-23T23:02:41.527Z,99219.75
2019-04-23T23:04:51.610Z,99220.70
2019-04-23T23:07:15.769Z,99215.05
2019-04-23T23:09:56.459Z,99215.89
2019-04-23T23:12:14.551Z,99214.73
2019-04-23T23:14:45.910Z,99211.62
2019-04-23T23:17:16.255Z,99213.57
2019-04-23T23:22:20.136Z,99210.20
2019-04-23T23:24:38.624Z,99212.70
2019-04-23T23:27:15.213Z,99217.59
2019-04-23T23:29:28.055Z,99212.27
2019-04-23T23:34:36.202Z,99211.75
2019-04-23T23:37:07.523Z,99209.48
2019-04-23T23:39:27.172Z,99209.02
2019-04-23T23:47:03.839Z,99215.39
2019-04-23T23:49:27.831Z,99216.59
2019-04-23T23:52:09.520Z,99219.70
2019-04-23T23:54:41.486Z,99215.53
2019-04-23T23:59:21.145Z,99216.07
