createdAt,value
2024-05-09T00:00:29.652Z,5.40
2024-05-09T00:04:49.496Z,4.90
2024-05-09T00:08:47.415Z,5.20
2024-05-09T00:12:45.481Z,4.90
2024-05-09T00:16:43.429Z,4.40
2024-05-09T00:20:41.655Z,5.20
2024-05-09T00:24:38.385Z,5.00
2024-05-09T00:28:35.387Z,4.60
2024-05-09T00:32:33.582Z,4.50
2024-05-09T00:36:30.375Z,4.80
2024-05-09T00:40:35.676Z,4.40
2024-05-09T00:44:37.437Z,4.40
2024-05-09T00:48:35.482Z,4.40
2024-05-09T00:52:33.398Z,4.80
2024-05-09T00:56:31.479Z,4.80
2024-05-09T01:00:36.001Z,4.40
2024-05-09T01:04:37.384Z,4.80
2024-05-09T01:08:34.391Z,4.70
2024-05-09T01:12:32.412Z,5.60
2024-05-09T01:16:29.636Z,5.10
2024-05-09T01:20:36.821Z,5.70
2024-05-09T01:24:39.343Z,5.50
2024-05-09T01:28:37.315Z,5.40
2024-05-09T01:32:35.501Z,4.80
2024-05-09T01:36:33.322Z,4.90
2024-05-09T01:40:38.319Z,5.30
2024-05-09T01:44:36.374Z,5.40
2024-05-09T01:48:33.412Z,5.10
2024-05-09T01:52:30.280Z,4.90
2024-05-09T01:56:28.407Z,5.40
2024-05-09T02:00:34.427Z,5.30
2024-05-09T02:04:37.403Z,5.20
2024-05-09T02:08:34.499Z,4.90
2024-05-09T02:12:32.353Z,4.80
2024-05-09T02:16:29.284Z,5.00
2024-05-09T02:20:33.777Z,4.90
2024-05-09T02:28:31.283Z,5.00
2024-05-09T02:32:29.409Z,5.00
2024-05-09T02:36:26.244Z,5.40
2024-05-09T02:40:33.018Z,5.30
2024-05-09T02:44:33.325Z,5.30
2024-05-09T02:48:31.479Z,5.20
2024-05-09T02:52:32.234Z,5.70
2024-05-09T02:56:29.293Z,5.30
2024-05-09T03:04:36.322Z,5.40
2024-05-09T03:08:34.358Z,5.50
2024-05-09T03:12:31.259Z,5.70
2024-05-09T03:16:29.209Z,5.10
2024-05-09T03:20:32.569Z,5.90
2024-05-09T03:24:32.256Z,5.50
2024-05-09T03:28:30.183Z,5.00
2024-05-09T03:32:28.364Z,5.50
2024-05-09T03:36:26.204Z,5.30
2024-05-09T03:40:26.827Z,6.20
2024-05-09T03:44:28.379Z,4.90
2024-05-09T03:48:25.317Z,5.50
2024-05-09T03:52:22.156Z,5.30
2024-05-09T03:56:22.154Z,4.20
2024-05-09T04:00:30.078Z,5.00
2024-05-09T04:04:33.250Z,4.70
2024-05-09T04:08:30.236Z,4.60
2024-05-09T04:12:28.188Z,4.30
2024-05-09T04:16:26.141Z,4.70
2024-05-09T04:20:33.577Z,4.60
2024-05-09T04:24:36.131Z,4.60
2024-05-09T04:28:34.306Z,4.40
2024-05-09T04:32:32.221Z,4.80
2024-05-09T04:36:29.140Z,4.80
2024-05-09T04:40:33.046Z,4.20
2024-05-09T04:44:33.138Z,4.40
2024-05-09T04:48:31.353Z,4.40
2024-05-09T04:52:28.142Z,5.10
2024-05-09T04:56:25.186Z,4.50
2024-05-09T05:00:32.335Z,4.00
2024-05-09T05:04:33.138Z,3.80
2024-05-09T05:08:32.197Z,3.90
2024-05-09T05:12:49.126Z,4.40
2024-05-09T05:16:47.115Z,3.80
2024-05-09T05:20:44.307Z,3.90
2024-05-09T05:24:42.076Z,3.70
2024-05-09T05:28:40.089Z,4.60
2024-05-09T05:32:18.448Z,4.50
2024-05-09T05:35:42.774Z,4.40
2024-05-09T05:39:06.412Z,4.50
2024-05-09T05:42:29.889Z,4.30
2024-05-09T05:45:53.455Z,4.40
2024-05-09T05:49:17.132Z,4.60
2024-05-09T05:52:41.085Z,4.20
2024-05-09T05:56:05.412Z,4.50
2024-05-09T05:59:29.343Z,4.30
2024-05-09T06:02:53.505Z,4.50
2024-05-09T06:06:17.119Z,4.10
2024-05-09T06:09:40.672Z,5.60
2024-05-09T06:13:04.246Z,5.00
2024-05-09T06:16:27.802Z,4.80
2024-05-09T06:19:51.656Z,4.90
2024-05-09T06:23:15.290Z,5.60
2024-05-09T06:26:43.001Z,4.60
2024-05-09T06:30:09.940Z,4.10
2024-05-09T06:33:36.038Z,4.20
2024-05-09T06:36:59.606Z,4.70
2024-05-09T06:40:29.222Z,4.40
2024-05-09T06:43:57.861Z,4.60
2024-05-09T06:47:21.781Z,4.30
2024-05-09T06:50:46.086Z,4.60
2024-05-09T06:54:09.802Z,4.70
2024-05-09T06:57:33.271Z,5.60
2024-05-09T07:00:56.902Z,4.80
2024-05-09T07:04:20.412Z,5.00
2024-05-09T07:07:44.029Z,4.30
2024-05-09T07:11:07.556Z,5.20
2024-05-09T07:14:31.959Z,4.60
2024-05-09T07:17:56.564Z,4.90
2024-05-09T07:21:24.667Z,4.80
2024-05-09T07:24:48.264Z,5.00
2024-05-09T07:28:14.088Z,5.00
2024-05-09T07:31:37.622Z,5.00
2024-05-09T07:35:01.414Z,4.80
2024-05-09T07:38:24.996Z,5.30
2024-05-09T07:41:51.168Z,4.90
2024-05-09T07:45:30.021Z,5.10
2024-05-09T07:50:35.803Z,5.70
2024-05-09T07:53:34.305Z,5.30
2024-05-09T07:56:26.843Z,4.80
2024-05-09T07:59:52.128Z,4.80
2024-05-09T08:03:15.705Z,5.70
2024-05-09T08:06:39.259Z,4.70
2024-05-09T08:10:02.796Z,4.70
2024-05-09T08:13:26.807Z,4.60
2024-05-09T08:16:50.234Z,4.40
2024-05-09T08:20:22.480Z,4.80
2024-05-09T08:23:50.587Z,4.90
2024-05-09T08:27:15.149Z,4.60
2024-05-09T08:30:38.900Z,5.00
2024-05-09T08:34:03.147Z,5.30
2024-05-09T08:37:31.057Z,4.70
2024-05-09T08:40:58.602Z,4.50
2024-05-09T08:44:23.146Z,4.80
2024-05-09T08:47:47.226Z,4.50
2024-05-09T08:51:10.704Z,3.80
2024-05-09T08:54:34.800Z,4.80
2024-05-09T08:57:59.934Z,4.60
2024-05-09T09:01:24.519Z,4.00
2024-05-09T09:05:02.766Z,4.20
2024-05-09T09:08:27.285Z,4.20
2024-05-09T09:11:50.904Z,4.40
2024-05-09T09:15:14.647Z,4.50
2024-05-09T09:18:38.744Z,4.50
2024-05-09T09:22:02.530Z,4.30
2024-05-09T09:25:26.127Z,4.10
2024-05-09T09:28:49.931Z,4.20
2024-05-09T09:32:13.416Z,4.10
2024-05-09T09:35:37.149Z,4.20
2024-05-09T09:39:01.267Z,4.90
2024-05-09T09:42:29.932Z,4.50
2024-05-09T09:45:55.060Z,4.10
2024-05-09T09:49:19.899Z,4.00
2024-05-09T09:52:43.794Z,4.40
2024-05-09T09:56:08.648Z,4.00
2024-05-09T09:59:35.692Z,3.70
2024-05-09T10:02:59.410Z,4.10
2024-05-09T10:06:24.374Z,3.50
2024-05-09T10:09:47.958Z,3.50
2024-05-09T10:13:11.577Z,3.90
2024-05-09T10:16:35.684Z,3.60
2024-05-09T10:20:14.467Z,3.60
2024-05-09T10:23:56.801Z,3.80
2024-05-09T10:27:28.297Z,4.20
2024-05-09T10:31:02.525Z,3.20
2024-05-09T10:34:34.211Z,3.30
2024-05-09T10:37:58.425Z,3.30
2024-05-09T10:41:24.320Z,3.50
2024-05-09T10:44:47.946Z,3.40
2024-05-09T10:48:12.440Z,4.30
2024-05-09T10:51:39.280Z,3.90
2024-05-09T10:55:05.483Z,3.80
2024-05-09T10:58:29.635Z,3.80
2024-05-09T11:01:53.417Z,3.60
2024-05-09T11:05:17.392Z,4.20
2024-05-09T11:08:42.293Z,3.70
2024-05-09T11:12:06.882Z,3.90
2024-05-09T11:15:43.394Z,4.10
2024-05-09T11:19:13.872Z,4.00
2024-05-09T11:22:37.680Z,3.50
2024-05-09T11:26:01.147Z,3.60
2024-05-09T11:29:37.424Z,3.50
2024-05-09T11:33:01.307Z,3.60
2024-05-09T11:36:25.270Z,4.10
2024-05-09T11:39:49.046Z,3.90
2024-05-09T11:43:12.672Z,4.40
2024-05-09T11:46:36.273Z,4.10
2024-05-09T11:50:00.032Z,3.60
2024-05-09T11:53:23.699Z,3.10
2024-05-09T11:56:47.437Z,3.90
2024-05-09T12:00:15.021Z,3.40
2024-05-09T12:03:41.652Z,3.30
2024-05-09T12:07:05.414Z,4.10
2024-05-09T12:10:33.792Z,3.70
2024-05-09T12:13:59.179Z,3.60
2024-05-09T12:17:22.763Z,3.60
2024-05-09T12:20:46.597Z,3.60
2024-05-09T12:24:10.225Z,3.40
2024-05-09T12:27:36.169Z,3.70
2024-05-09T12:30:59.701Z,3.20
2024-05-09T12:34:23.274Z,3.60
2024-05-09T12:37:46.840Z,3.40
2024-05-09T12:41:10.921Z,3.50
2024-05-09T12:44:34.443Z,2.90
2024-05-09T12:47:58.106Z,3.30
2024-05-09T12:51:21.742Z,3.20
2024-05-09T12:54:45.210Z,3.80
2024-05-09T12:58:09.189Z,3.50
2024-05-09T13:01:32.849Z,3.50
2024-05-09T13:04:56.882Z,4.30
2024-05-09T13:08:20.713Z,3.50
2024-05-09T13:11:44.286Z,3.70
2024-05-09T13:15:08.107Z,3.60
2024-05-09T13:18:33.228Z,3.50
2024-05-09T13:21:57.265Z,3.70
2024-05-09T13:25:21.308Z,3.30
2024-05-09T13:28:44.896Z,3.40
2024-05-09T13:32:08.514Z,3.80
2024-05-09T13:35:34.101Z,4.60
2024-05-09T13:38:59.057Z,3.60
2024-05-09T13:42:22.620Z,4.50
2024-05-09T13:45:46.299Z,4.50
2024-05-09T13:49:12.494Z,3.50
2024-05-09T13:52:36.394Z,3.60
2024-05-09T13:55:59.937Z,3.40
2024-05-09T13:59:23.692Z,3.50
2024-05-09T14:02:47.218Z,3.80
2024-05-09T14:06:13.157Z,4.10
2024-05-09T14:09:37.592Z,3.60
2024-05-09T14:13:01.647Z,3.60
2024-05-09T14:16:25.495Z,4.40
2024-05-09T14:19:49.123Z,3.80
2024-05-09T14:23:12.682Z,3.60
2024-05-09T14:26:36.616Z,3.40
2024-05-09T14:30:00.029Z,4.10
2024-05-09T14:33:26.685Z,3.50
2024-05-09T14:36:50.789Z,3.80
2024-05-09T14:40:30.310Z,3.50
2024-05-09T14:43:59.046Z,3.20
2024-05-09T14:47:22.611Z,3.30
2024-05-09T14:50:46.253Z,3.70
2024-05-09T14:54:09.743Z,3.40
2024-05-09T14:57:33.317Z,3.00
2024-05-09T15:00:57.189Z,3.40
2024-05-09T15:04:20.887Z,3.40
2024-05-09T15:07:45.194Z,3.30
2024-05-09T15:11:08.862Z,3.10
2024-05-09T15:14:32.655Z,3.80
2024-05-09T15:17:56.491Z,3.30
2024-05-09T15:21:20.050Z,3.50
2024-05-09T15:24:46.258Z,3.20
2024-05-09T15:28:10.366Z,3.50
2024-05-09T15:31:34.027Z,3.40
2024-05-09T15:34:57.674Z,3.10
2024-05-09T15:38:21.513Z,3.30
2024-05-09T15:41:45.043Z,3.30
2024-05-09T15:45:09.521Z,3.50
2024-05-09T15:48:33.537Z,3.30
2024-05-09T15:51:57.203Z,3.50
2024-05-09T15:55:20.915Z,3.60
2024-05-09T15:58:46.235Z,3.50
2024-05-09T16:02:11.382Z,3.70
2024-05-09T16:05:35.398Z,3.20
2024-05-09T16:08:59.776Z,3.10
2024-05-09T16:12:23.275Z,3.00
2024-05-09T16:15:46.939Z,3.20
2024-05-09T16:19:10.958Z,3.40
2024-05-09T16:22:34.690Z,3.90
2024-05-09T16:25:58.445Z,3.00
2024-05-09T16:29:21.973Z,3.50
2024-05-09T16:32:48.511Z,4.20
2024-05-09T16:36:12.142Z,3.20
2024-05-09T16:39:36.620Z,3.10
2024-05-09T16:43:00.916Z,3.10
2024-05-09T16:46:25.545Z,3.20
2024-05-09T16:49:49.297Z,3.40
2024-05-09T16:53:13.533Z,3.40
2024-05-09T16:56:37.132Z,3.40
2024-05-09T17:00:00.581Z,3.70
2024-05-09T17:03:24.393Z,3.10
2024-05-09T17:06:48.084Z,3.30
2024-05-09T17:10:19.382Z,3.40
2024-05-09T17:13:49.962Z,3.50
2024-05-09T17:17:13.950Z,3.30
2024-05-09T17:20:38.221Z,3.40
2024-05-09T17:24:02.222Z,3.70
2024-05-09T17:27:26.242Z,3.40
2024-05-09T17:30:51.003Z,3.40
2024-05-09T17:34:15.182Z,3.50
2024-05-09T17:37:39.269Z,3.50
2024-05-09T17:41:03.447Z,3.40
2024-05-09T17:44:27.931Z,3.90
2024-05-09T17:47:52.047Z,3.70
2024-05-09T17:51:15.892Z,3.00
2024-05-09T17:54:39.874Z,3.70
2024-05-09T17:58:05.867Z,3.90
2024-05-09T18:01:30.284Z,3.20
2024-05-09T18:04:54.847Z,3.40
2024-05-09T18:08:18.834Z,4.30
2024-05-09T18:11:42.423Z,4.00
2024-05-09T18:15:06.630Z,3.90
2024-05-09T18:18:30.482Z,4.00
2024-05-09T18:21:54.347Z,4.10
2024-05-09T18:25:18.308Z,3.90
2024-05-09T18:28:43.402Z,3.50
2024-05-09T18:32:08.024Z,4.30
2024-05-09T18:35:31.631Z,4.10
2024-05-09T18:38:55.486Z,5.00
2024-05-09T18:42:19.182Z,8.60
2024-05-09T18:45:42.974Z,6.80
2024-05-09T18:49:06.618Z,6.20
2024-05-09T18:52:30.440Z,5.70
2024-05-09T18:55:53.973Z,4.80
2024-05-09T18:59:17.440Z,4.70
2024-05-09T19:02:41.070Z,5.50
2024-05-09T19:06:05.350Z,5.30
2024-05-09T19:09:29.351Z,7.80
2024-05-09T19:12:52.997Z,7.90
2024-05-09T19:16:16.800Z,7.10
2024-05-09T19:19:40.316Z,8.00
2024-05-09T19:23:04.810Z,9.70
2024-05-09T19:26:28.777Z,9.90
2024-05-09T19:29:54.021Z,9.30
2024-05-09T19:33:19.111Z,10.00
2024-05-09T19:36:42.895Z,10.10
2024-05-09T19:40:12.460Z,9.10
2024-05-09T19:43:41.614Z,9.40
2024-05-09T19:47:05.313Z,8.70
2024-05-09T19:50:37.187Z,9.50
2024-05-09T19:54:05.886Z,9.00
2024-05-09T19:57:29.326Z,8.10
2024-05-09T20:00:52.902Z,7.30
2024-05-09T20:04:16.687Z,8.40
2024-05-09T20:07:41.788Z,8.00
2024-05-09T20:11:05.529Z,6.50
2024-05-09T20:14:29.107Z,9.40
2024-05-09T20:17:53.731Z,8.70
2024-05-09T20:21:17.776Z,7.70
2024-05-09T20:24:41.506Z,7.70
2024-05-09T20:28:06.243Z,8.40
2024-05-09T20:31:30.299Z,9.50
2024-05-09T20:34:53.894Z,9.80
2024-05-09T20:38:17.461Z,11.00
2024-05-09T20:41:44.364Z,9.30
2024-05-09T20:45:08.028Z,10.70
2024-05-09T20:48:31.689Z,9.30
2024-05-09T20:51:55.335Z,10.10
2024-05-09T20:55:18.952Z,11.30
2024-05-09T20:58:42.457Z,9.00
2024-05-09T21:02:06.281Z,11.50
2024-05-09T21:05:29.921Z,13.20
2024-05-09T21:08:53.823Z,10.70
2024-05-09T21:12:19.692Z,12.70
2024-05-09T21:15:43.482Z,13.50
2024-05-09T21:19:07.274Z,10.70
2024-05-09T21:22:30.948Z,13.30
2024-05-09T21:25:54.461Z,13.00
2024-05-09T21:29:18.087Z,11.90
2024-05-09T21:32:41.682Z,12.60
2024-05-09T21:36:05.599Z,12.10
2024-05-09T21:39:30.040Z,12.80
2024-05-09T21:42:53.885Z,12.60
2024-05-09T21:46:17.452Z,11.90
2024-05-09T21:49:41.110Z,11.90
2024-05-09T21:53:04.881Z,12.50
2024-05-09T21:56:28.381Z,13.00
2024-05-09T21:59:51.911Z,13.80
2024-05-09T22:04:56.699Z,13.50
2024-05-09T22:08:20.338Z,13.30
2024-05-09T22:11:43.849Z,13.90
2024-05-09T22:15:07.391Z,15.20
2024-05-09T22:18:31.045Z,14.50
2024-05-09T22:21:55.280Z,15.40
2024-05-09T22:25:18.951Z,15.30
2024-05-09T22:28:43.446Z,14.70
2024-05-09T22:32:07.297Z,15.10
2024-05-09T22:35:30.743Z,14.50
2024-05-09T22:38:54.246Z,16.20
2024-05-09T22:42:17.999Z,14.70
2024-05-09T22:45:41.735Z,13.40
2024-05-09T22:49:06.782Z,14.50
2024-05-09T22:52:30.442Z,13.60
2024-05-09T22:55:54.190Z,14.70
2024-05-09T22:59:17.794Z,12.50
2024-05-09T23:02:42.181Z,13.30
2024-05-09T23:06:08.211Z,11.60
2024-05-09T23:09:31.627Z,12.90
2024-05-09T23:12:55.661Z,12.60
2024-05-09T23:16:19.341Z,12.80
2024-05-09T23:19:43.091Z,14.20
2024-05-09T23:23:07.726Z,13.50
2024-05-09T23:26:31.200Z,14.00
2024-05-09T23:29:54.783Z,13.30
2024-05-09T23:33:18.458Z,14.90
2024-05-09T23:36:42.150Z,15.20
2024-05-09T23:40:07.276Z,15.70
2024-05-09T23:43:33.459Z,14.60
2024-05-09T23:46:57.039Z,14.10
2024-05-09T23:50:26.762Z,13.70
2024-05-09T23:53:57.246Z,12.00
2024-05-09T23:57:21.039Z,12.90
