createdAt,value
2019-05-13T00:02:04.856Z,0
2019-05-13T00:02:46.343Z,0
2019-05-13T00:03:33.354Z,0
2019-05-13T00:06:57.684Z,0
2019-05-13T00:07:35.926Z,0
2019-05-13T00:08:16.338Z,0
2019-05-13T00:08:56.694Z,0
2019-05-13T00:09:44.073Z,0
2019-05-13T00:10:24.804Z,0
2019-05-13T00:11:06.089Z,0
2019-05-13T00:11:46.506Z,0
2019-05-13T00:12:26.880Z,0
2019-05-13T00:13:07.433Z,0
2019-05-13T00:13:47.765Z,0
2019-05-13T00:18:03.817Z,0
2019-05-13T00:18:52.981Z,0
2019-05-13T00:19:30.660Z,0
2019-05-13T00:20:10.996Z,0
2019-05-13T00:20:51.391Z,0
2019-05-13T00:21:33.823Z,0
2019-05-13T00:22:14.033Z,0
2019-05-13T00:22:53.936Z,0
2019-05-13T00:23:34.054Z,0
2019-05-13T00:24:13.979Z,0
2019-05-13T00:24:54.988Z,0
2019-05-13T00:25:35.375Z,0
2019-05-13T00:26:15.793Z,0
2019-05-13T00:26:57.762Z,0
2019-05-13T00:31:03.393Z,0
2019-05-13T00:31:53.963Z,0
2019-05-13T00:32:33.801Z,0
2019-05-13T00:33:14.239Z,0
2019-05-13T00:33:59.446Z,0
2019-05-13T00:35:23.275Z,0
2019-05-13T00:36:03.949Z,0
2019-05-13T00:36:44.503Z,0
2019-05-13T00:37:24.430Z,0
2019-05-13T00:38:07.840Z,0
2019-05-13T00:40:51.709Z,0
2019-05-13T00:41:34.557Z,0
2019-05-13T00:45:03.839Z,0
2019-05-13T00:45:44.084Z,0
2019-05-13T00:46:23.660Z,0
2019-05-13T00:47:04.726Z,0
2019-05-13T00:47:44.762Z,0
2019-05-13T00:49:05.677Z,0
2019-05-13T00:55:25.545Z,0
2019-05-13T01:01:20.263Z,0
2019-05-13T01:02:19.277Z,0
2019-05-13T01:14:23.467Z,0
2019-05-13T01:15:04.049Z,0
2019-05-13T01:15:44.250Z,0
2019-05-13T01:16:24.337Z,0
2019-05-13T01:17:04.300Z,0
2019-05-13T01:17:47.695Z,0
2019-05-13T01:18:33.972Z,0
2019-05-13T01:19:14.296Z,0
2019-05-13T01:19:54.893Z,0
2019-05-13T01:20:35.893Z,0
2019-05-13T01:21:15.675Z,0
2019-05-13T01:21:56.084Z,0
2019-05-13T01:22:36.573Z,0
2019-05-13T01:26:43.768Z,0
2019-05-13T01:27:24.057Z,0
2019-05-13T01:28:04.790Z,0
2019-05-13T01:29:25.761Z,0
2019-05-13T01:30:06.189Z,0
2019-05-13T01:30:46.599Z,0
2019-05-13T01:32:14.397Z,0
2019-05-13T01:32:54.248Z,0
2019-05-13T01:33:35.130Z,0
2019-05-13T01:34:16.976Z,0
2019-05-13T01:37:04.164Z,0
2019-05-13T01:37:45.887Z,0
2019-05-13T01:38:24.027Z,0
2019-05-13T01:39:04.932Z,0
2019-05-13T01:39:45.265Z,0
2019-05-13T01:40:25.631Z,0
2019-05-13T01:41:06.034Z,0
2019-05-13T01:45:13.644Z,0
2019-05-13T01:45:57.438Z,0
2019-05-13T01:50:50.123Z,0
2019-05-13T01:51:34.310Z,0
2019-05-13T01:52:14.753Z,0
2019-05-13T01:52:56.619Z,0
2019-05-13T02:07:57.547Z,0
2019-05-13T02:08:45.630Z,0
2019-05-13T02:16:24.358Z,0
2019-05-13T02:18:05.112Z,0
2019-05-13T02:21:13.889Z,0
2019-05-13T02:22:00.312Z,0
2019-05-13T02:22:53.601Z,0
2019-05-13T02:53:52.305Z,0
2019-05-13T03:00:56.113Z,0
2019-05-13T03:18:09.164Z,0
2019-05-13T03:19:03.157Z,4
2019-05-13T03:23:36.916Z,4
2019-05-13T03:55:25.547Z,176
2019-05-13T03:56:13.951Z,188
2019-05-13T03:57:03.690Z,200
2019-05-13T03:57:53.407Z,212
2019-05-13T03:58:45.357Z,216
2019-05-13T03:59:43.550Z,232
2019-05-13T04:16:47.846Z,1344
2019-05-13T04:24:22.860Z,3256
2019-05-13T05:14:41.794Z,8608
2019-05-13T05:18:07.077Z,8728
2019-05-13T05:18:48.809Z,8132
2019-05-13T05:19:36.524Z,7704
2019-05-13T05:20:16.732Z,7644
2019-05-13T05:20:57.199Z,7128
2019-05-13T05:21:37.699Z,6780
2019-05-13T05:22:22.217Z,7920
2019-05-13T05:23:11.130Z,9088
2019-05-13T05:23:51.493Z,9488
2019-05-13T05:26:31.491Z,10864
2019-05-13T05:27:21.329Z,12616
2019-05-13T05:28:02.782Z,12404
2019-05-13T05:28:44.787Z,12276
2019-05-13T05:29:27.048Z,12972
2019-05-13T05:30:07.414Z,17440
2019-05-13T05:30:51.809Z,18816
2019-05-13T05:31:42.440Z,16960
2019-05-13T05:32:28.918Z,19200
2019-05-13T05:34:34.755Z,19648
2019-05-13T05:35:15.176Z,20064
2019-05-13T05:36:01.574Z,19616
2019-05-13T05:37:27.908Z,18240
2019-05-13T05:38:08.345Z,18976
2019-05-13T05:38:51.173Z,23200
2019-05-13T05:42:45.971Z,28928
2019-05-13T05:43:28.465Z,24576
2019-05-13T05:44:12.555Z,21440
2019-05-13T06:12:24.049Z,28096
2019-05-13T06:13:05.053Z,27456
2019-05-13T06:13:45.285Z,29248
2019-05-13T06:14:26.212Z,27136
2019-05-13T06:15:06.692Z,24096
2019-05-13T06:17:13.204Z,26400
2019-05-13T06:17:55.889Z,26752
2019-05-13T06:18:38.199Z,22720
2019-05-13T06:20:04.292Z,21888
2019-05-13T06:22:27.744Z,30176
2019-05-13T06:23:11.522Z,28032
2019-05-13T06:23:51.893Z,25376
2019-05-13T06:24:34.266Z,28640
2019-05-13T06:25:14.949Z,25920
2019-05-13T06:30:41.392Z,18176
2019-05-13T06:31:24.758Z,25184
2019-05-13T06:32:17.352Z,21888
2019-05-13T06:32:45.658Z,22048
2019-05-13T06:33:26.772Z,21312
2019-05-13T06:34:08.091Z,20928
2019-05-13T06:34:49.023Z,18816
2019-05-13T06:35:32.400Z,18720
2019-05-13T06:37:38.722Z,19520
2019-05-13T06:38:38.300Z,19040
2019-05-13T06:39:18.773Z,21216
2019-05-13T06:40:01.245Z,24032
2019-05-13T06:43:25.679Z,22944
2019-05-13T06:44:06.219Z,23488
2019-05-13T06:44:47.882Z,23360
2019-05-13T06:48:42.942Z,26432
2019-05-13T06:49:24.789Z,31040
2019-05-13T06:50:07.433Z,18688
2019-05-13T06:50:48.866Z,21536
2019-05-13T06:51:31.989Z,23392
2019-05-13T06:52:58.717Z,21696
2019-05-13T06:53:41.890Z,22304
2019-05-13T07:09:32.718Z,25280
2019-05-13T07:10:14.241Z,23968
2019-05-13T07:10:56.751Z,22144
2019-05-13T07:11:41.581Z,23456
2019-05-13T07:12:22.150Z,22112
2019-05-13T07:13:03.789Z,20800
2019-05-13T07:13:46.417Z,22976
2019-05-13T07:16:31.667Z,19712
2019-05-13T07:21:29.118Z,14944
2019-05-13T07:22:11.518Z,16704
2019-05-13T07:22:53.116Z,13628
2019-05-13T07:23:34.190Z,11824
2019-05-13T07:24:59.166Z,8212
2019-05-13T07:25:47.677Z,6924
2019-05-13T07:26:28.055Z,6832
2019-05-13T07:27:12.169Z,6516
2019-05-13T07:29:19.247Z,6020
2019-05-13T07:30:04.181Z,6064
2019-05-13T07:31:28.716Z,5560
2019-05-13T07:32:13.000Z,5436
2019-05-13T07:33:54.094Z,5336
2019-05-13T07:34:34.644Z,5416
2019-05-13T07:36:39.213Z,5276
2019-05-13T07:37:21.854Z,5308
2019-05-13T07:38:06.819Z,5572
2019-05-13T07:38:55.288Z,5796
2019-05-13T07:39:41.822Z,6088
2019-05-13T07:40:24.898Z,6044
2019-05-13T07:41:11.958Z,5388
2019-05-13T07:41:53.204Z,4944
2019-05-13T07:44:02.436Z,4448
2019-05-13T07:44:41.824Z,4356
2019-05-13T07:45:25.899Z,4220
2019-05-13T07:46:57.215Z,4052
2019-05-13T07:47:41.623Z,4100
2019-05-13T07:48:27.431Z,4184
2019-05-13T07:49:08.529Z,4132
2019-05-13T07:49:51.841Z,4248
2019-05-13T07:50:34.743Z,4200
2019-05-13T07:51:17.568Z,4412
2019-05-13T07:52:01.199Z,4340
2019-05-13T07:52:42.075Z,4372
2019-05-13T07:53:22.284Z,4156
2019-05-13T07:54:03.890Z,4292
2019-05-13T07:55:31.364Z,4220
2019-05-13T07:56:12.422Z,4204
2019-05-13T07:56:52.599Z,4184
2019-05-13T07:59:01.696Z,3588
2019-05-13T07:59:42.459Z,3708
2019-05-13T08:02:31.686Z,3736
2019-05-13T08:03:13.011Z,3636
2019-05-13T08:08:33.703Z,2948
2019-05-13T08:09:15.953Z,3012
2019-05-13T08:10:00.185Z,3148
2019-05-13T08:10:41.406Z,3208
2019-05-13T08:12:10.380Z,3480
2019-05-13T08:12:45.328Z,3480
2019-05-13T08:13:26.989Z,3520
2019-05-13T08:14:09.041Z,3324
2019-05-13T08:15:42.027Z,2844
2019-05-13T08:17:47.610Z,2716
2019-05-13T08:18:31.258Z,2672
2019-05-13T08:20:34.289Z,2496
2019-05-13T08:21:15.707Z,2480
2019-05-13T08:21:56.497Z,2472
2019-05-13T08:22:37.753Z,2488
2019-05-13T08:23:18.333Z,2504
2019-05-13T08:26:49.700Z,2360
2019-05-13T08:27:30.179Z,2348
2019-05-13T08:28:06.974Z,2344
2019-05-13T08:28:57.885Z,2308
2019-05-13T08:30:56.049Z,2220
2019-05-13T08:31:36.509Z,2196
2019-05-13T08:32:18.043Z,2200
2019-05-13T08:33:45.018Z,2176
2019-05-13T08:34:27.023Z,2168
2019-05-13T08:35:09.904Z,2164
2019-05-13T08:37:14.268Z,2152
2019-05-13T08:37:54.671Z,2196
2019-05-13T08:38:42.496Z,2228
2019-05-13T08:40:44.521Z,2112
2019-05-13T08:45:13.810Z,2084
2019-05-13T08:45:55.712Z,2076
2019-05-13T08:46:34.645Z,2100
2019-05-13T08:47:18.815Z,2168
2019-05-13T08:48:01.934Z,2272
2019-05-13T08:49:24.370Z,2208
2019-05-13T08:50:07.312Z,2080
2019-05-13T08:50:46.984Z,2088
2019-05-13T08:51:27.361Z,2040
2019-05-13T08:52:11.311Z,2072
2019-05-13T08:53:33.877Z,2156
2019-05-13T08:54:15.829Z,2128
2019-05-13T08:54:56.241Z,2088
2019-05-13T08:55:37.929Z,2056
2019-05-13T08:56:21.736Z,2072
2019-05-13T09:00:04.609Z,2112
2019-05-13T09:00:42.106Z,2088
2019-05-13T09:01:24.454Z,2120
2019-05-13T09:02:05.283Z,2108
2019-05-13T09:04:51.386Z,2096
2019-05-13T09:05:31.820Z,2092
2019-05-13T09:06:11.692Z,1976
2019-05-13T09:06:52.736Z,2004
2019-05-13T09:07:34.307Z,2172
2019-05-13T09:09:42.114Z,2396
2019-05-13T09:10:22.458Z,2272
2019-05-13T09:11:04.700Z,2424
2019-05-13T09:12:35.923Z,2088
2019-05-13T09:13:15.807Z,1944
2019-05-13T09:16:41.585Z,2220
2019-05-13T09:17:21.376Z,2188
2019-05-13T09:18:02.291Z,2336
2019-05-13T09:18:44.193Z,2332
2019-05-13T09:20:49.094Z,2252
2019-05-13T09:21:31.522Z,2224
2019-05-13T09:22:12.072Z,2368
2019-05-13T09:22:51.431Z,2336
2019-05-13T09:23:31.417Z,2312
2019-05-13T09:24:21.595Z,2356
2019-05-13T09:24:52.971Z,2248
2019-05-13T09:25:32.396Z,2288
2019-05-13T09:26:14.973Z,2380
2019-05-13T09:28:21.778Z,2412
2019-05-13T09:29:02.324Z,2484
2019-05-13T09:29:44.213Z,2460
2019-05-13T09:33:11.403Z,2208
2019-05-13T09:33:51.797Z,2176
2019-05-13T09:34:32.419Z,2080
2019-05-13T09:35:11.942Z,1984
2019-05-13T09:35:57.725Z,2152
2019-05-13T09:38:00.082Z,2020
2019-05-13T09:38:41.918Z,2024
2019-05-13T09:39:21.795Z,1996
2019-05-13T09:40:02.579Z,1992
2019-05-13T09:43:33.202Z,2056
2019-05-13T09:44:14.972Z,2044
2019-05-13T09:46:19.234Z,1932
2019-05-13T09:47:02.468Z,1924
2019-05-13T09:47:41.709Z,1904
2019-05-13T09:48:22.560Z,1916
2019-05-13T09:49:12.640Z,1988
2019-05-13T09:51:36.625Z,1816
2019-05-13T09:52:17.246Z,1816
2019-05-13T09:53:02.415Z,1820
2019-05-13T09:53:41.950Z,1828
2019-05-13T09:55:48.729Z,1916
2019-05-13T09:56:31.987Z,1944
2019-05-13T09:58:37.103Z,2000
2019-05-13T09:59:21.856Z,2008
2019-05-13T10:00:01.851Z,1984
2019-05-13T10:02:07.773Z,1836
2019-05-13T10:02:51.609Z,1908
2019-05-13T10:03:32.983Z,1972
2019-05-13T10:05:37.998Z,1888
2019-05-13T10:06:22.160Z,1892
2019-05-13T10:07:02.776Z,1908
2019-05-13T10:08:28.227Z,1932
2019-05-13T10:09:12.762Z,1976
2019-05-13T10:13:37.198Z,1904
2019-05-13T10:14:19.418Z,1904
2019-05-13T10:15:04.068Z,1872
2019-05-13T10:15:48.413Z,1844
2019-05-13T10:16:25.041Z,1816
2019-05-13T10:17:07.547Z,1776
2019-05-13T10:17:47.996Z,1756
2019-05-13T10:18:28.377Z,1764
2019-05-13T10:21:15.167Z,1692
2019-05-13T10:21:55.625Z,1668
2019-05-13T10:22:36.119Z,1664
2019-05-13T10:25:25.318Z,1720
2019-05-13T10:26:12.423Z,1716
2019-05-13T11:06:17.469Z,1484
2019-05-13T11:06:57.732Z,1452
2019-05-13T11:08:28.867Z,1436
2019-05-13T11:09:12.927Z,1440
2019-05-13T11:09:52.803Z,1440
2019-05-13T11:23:13.024Z,1404
2019-05-13T11:23:53.358Z,1408
2019-05-13T11:24:34.657Z,1412
2019-05-13T11:25:15.265Z,1408
2019-05-13T11:25:55.695Z,1404
2019-05-13T11:26:36.749Z,1404
2019-05-13T11:27:17.432Z,1404
2019-05-13T11:31:26.266Z,1392
2019-05-13T11:32:08.756Z,1392
2019-05-13T11:34:53.212Z,1388
2019-05-13T11:35:35.058Z,1384
2019-05-13T11:36:19.038Z,1388
2019-05-13T11:36:57.610Z,1384
2019-05-13T11:40:24.446Z,1376
2019-05-13T11:41:07.620Z,1376
2019-05-13T11:43:13.640Z,1376
2019-05-13T11:44:11.798Z,1368
2019-05-13T11:44:34.560Z,1372
2019-05-13T11:45:15.027Z,1368
2019-05-13T11:46:02.173Z,1360
2019-05-13T11:48:03.988Z,1364
2019-05-13T11:48:51.854Z,1360
2019-05-13T11:49:33.032Z,1360
2019-05-13T11:50:14.137Z,1360
2019-05-13T11:50:55.617Z,1356
2019-05-13T11:51:37.746Z,1356
2019-05-13T11:53:03.475Z,1352
2019-05-13T11:53:44.612Z,1352
2019-05-13T11:54:26.780Z,1356
2019-05-13T11:55:08.055Z,1352
2019-05-13T11:57:12.973Z,1348
2019-05-13T11:57:53.864Z,1348
2019-05-13T11:58:34.404Z,1348
2019-05-13T11:59:15.249Z,1348
2019-05-13T11:59:57.404Z,1344
2019-05-13T12:03:26.959Z,1340
2019-05-13T12:04:13.112Z,1340
2019-05-13T12:04:55.618Z,1336
2019-05-13T12:05:37.143Z,1332
2019-05-13T12:08:24.254Z,1328
2019-05-13T12:09:05.518Z,1328
2019-05-13T12:09:51.289Z,1324
2019-05-13T12:11:15.343Z,1324
2019-05-13T12:11:58.182Z,1320
2019-05-13T12:15:15.945Z,1324
2019-05-13T12:15:38.733Z,1320
2019-05-13T12:17:34.144Z,1316
2019-05-13T12:18:14.996Z,1316
2019-05-13T12:18:57.711Z,1316
2019-05-13T12:21:46.615Z,1312
2019-05-13T12:22:25.656Z,1308
2019-05-13T12:23:06.625Z,1312
2019-05-13T12:25:53.277Z,1304
2019-05-13T12:26:33.463Z,1308
2019-05-13T12:27:15.173Z,1308
2019-05-13T12:27:55.448Z,1308
2019-05-13T12:28:38.250Z,1304
2019-05-13T12:31:22.677Z,1308
2019-05-13T12:32:13.406Z,1304
2019-05-13T12:32:52.835Z,1304
2019-05-13T12:33:37.052Z,1304
2019-05-13T12:34:17.541Z,1300
2019-05-13T12:37:04.427Z,1300
2019-05-13T12:37:44.429Z,1300
2019-05-13T12:38:25.981Z,1292
2019-05-13T12:39:07.053Z,1296
2019-05-13T12:39:47.668Z,1292
2019-05-13T12:41:54.496Z,1292
2019-05-13T12:42:43.994Z,1288
2019-05-13T12:45:00.209Z,1284
2019-05-13T12:45:24.729Z,1288
2019-05-13T12:46:06.574Z,1288
2019-05-13T12:46:50.298Z,1288
2019-05-13T12:48:14.603Z,1288
2019-05-13T12:48:56.102Z,1288
2019-05-13T12:49:43.692Z,1284
2019-05-13T12:52:26.212Z,1280
2019-05-13T12:53:06.592Z,1284
2019-05-13T12:53:48.094Z,1284
2019-05-13T12:56:33.492Z,1276
2019-05-13T12:57:16.980Z,1276
2019-05-13T13:02:03.467Z,1272
2019-05-13T13:02:50.174Z,1268
2019-05-13T13:04:07.133Z,1272
2019-05-13T13:05:08.375Z,1268
2019-05-13T13:06:58.046Z,1272
2019-05-13T13:08:29.110Z,1272
2019-05-13T13:09:02.156Z,1268
2019-05-13T13:09:43.965Z,1268
2019-05-13T13:10:27.732Z,1268
2019-05-13T13:11:54.931Z,1264
2019-05-13T13:12:36.297Z,1264
2019-05-13T13:13:22.429Z,1260
2019-05-13T13:14:05.570Z,1256
2019-05-13T13:14:46.604Z,1256
2019-05-13T13:15:40.881Z,1256
2019-05-13T13:16:54.251Z,1256
2019-05-13T13:17:40.854Z,1256
2019-05-13T13:18:24.075Z,1256
2019-05-13T13:19:04.918Z,1264
2019-05-13T13:19:46.072Z,1276
2019-05-13T13:20:27.346Z,1284
2019-05-13T13:23:13.895Z,1304
2019-05-13T13:23:54.894Z,1300
2019-05-13T13:24:47.805Z,1304
2019-05-13T13:26:13.841Z,1296
2019-05-13T13:26:47.205Z,1288
2019-05-13T13:39:25.170Z,1248
2019-05-13T13:40:03.284Z,1244
2019-05-13T13:40:45.545Z,1240
2019-05-13T13:41:26.513Z,1244
2019-05-13T13:42:53.190Z,1240
2019-05-13T13:43:36.794Z,1236
2019-05-13T13:46:33.517Z,1236
2019-05-13T13:47:07.216Z,1232
2019-05-13T13:48:33.068Z,1228
2019-05-13T13:49:12.900Z,1224
2019-05-13T13:49:54.906Z,1228
2019-05-13T13:51:26.323Z,1224
2019-05-13T13:52:05.086Z,1224
2019-05-13T13:54:33.730Z,1220
2019-05-13T13:55:15.688Z,1220
2019-05-13T13:55:55.785Z,1220
2019-05-13T13:56:36.773Z,1216
2019-05-13T13:57:25.227Z,1216
2019-05-13T13:58:02.531Z,1212
2019-05-13T13:58:47.049Z,1204
2019-05-13T14:01:06.820Z,1208
2019-05-13T14:01:46.205Z,1204
2019-05-13T14:02:36.813Z,1208
2019-05-13T14:03:19.098Z,1200
2019-05-13T14:04:45.528Z,1200
2019-05-13T14:07:38.757Z,1200
2019-05-13T14:10:23.020Z,1192
2019-05-13T14:11:04.652Z,1192
2019-05-13T14:11:47.021Z,1192
2019-05-13T14:14:08.478Z,1184
2019-05-13T14:14:48.929Z,1184
2019-05-13T14:15:33.729Z,1184
2019-05-13T14:16:24.320Z,1184
2019-05-13T14:18:58.040Z,1176
2019-05-13T14:19:43.740Z,1176
2019-05-13T14:23:12.583Z,1172
2019-05-13T14:23:54.759Z,1168
2019-05-13T14:26:00.308Z,1160
2019-05-13T14:26:43.762Z,1164
2019-05-13T14:28:48.898Z,1152
2019-05-13T14:29:38.366Z,1156
2019-05-13T14:30:12.428Z,1156
2019-05-13T14:37:01.514Z,1140
2019-05-13T14:37:42.055Z,1136
2019-05-13T14:38:24.528Z,1132
2019-05-13T14:42:31.912Z,1128
2019-05-13T14:43:12.070Z,1128
2019-05-13T14:43:51.626Z,1124
2019-05-13T14:44:32.426Z,1120
2019-05-13T14:45:12.941Z,1116
2019-05-13T14:47:18.098Z,1104
2019-05-13T14:47:58.493Z,1120
2019-05-13T14:48:39.036Z,1116
2019-05-13T14:49:19.260Z,1116
2019-05-13T14:50:01.892Z,1108
2019-05-13T14:50:41.735Z,1112
2019-05-13T14:51:22.498Z,1108
2019-05-13T14:52:03.658Z,1108
2019-05-13T14:55:28.107Z,1108
2019-05-13T14:56:08.574Z,1104
2019-05-13T14:56:51.995Z,1100
2019-05-13T14:57:32.204Z,1100
2019-05-13T14:58:12.609Z,1084
2019-05-13T15:01:11.086Z,1088
2019-05-13T15:01:41.075Z,1088
2019-05-13T15:02:19.109Z,1092
2019-05-13T15:03:02.818Z,1092
2019-05-13T15:03:41.654Z,1072
2019-05-13T15:04:22.424Z,1064
2019-05-13T15:05:02.709Z,1072
2019-05-13T15:05:43.118Z,1080
2019-05-13T15:13:07.882Z,1060
2019-05-13T15:13:48.315Z,1068
2019-05-13T15:14:28.663Z,1064
2019-05-13T15:15:09.050Z,1056
2019-05-13T15:15:51.613Z,1052
2019-05-13T15:16:31.694Z,1044
2019-05-13T15:17:12.484Z,928
2019-05-13T15:17:52.504Z,1048
2019-05-13T15:18:33.288Z,1052
2019-05-13T15:23:59.038Z,1040
2019-05-13T15:24:41.218Z,1040
2019-05-13T15:25:22.034Z,1036
2019-05-13T15:26:02.551Z,1036
2019-05-13T15:26:42.487Z,1036
2019-05-13T15:30:48.131Z,1028
2019-05-13T15:31:31.550Z,1032
2019-05-13T15:32:12.330Z,1032
2019-05-13T15:32:52.924Z,1032
2019-05-13T15:38:17.770Z,1020
2019-05-13T15:38:58.147Z,1016
2019-05-13T15:39:38.569Z,1012
2019-05-13T15:40:21.977Z,1008
2019-05-13T15:41:01.958Z,1004
2019-05-13T15:41:42.857Z,1012
2019-05-13T15:45:07.786Z,1012
2019-05-13T15:45:48.165Z,1004
2019-05-13T15:46:29.260Z,1004
2019-05-13T15:47:20.118Z,1000
2019-05-13T15:47:51.571Z,996
2019-05-13T15:48:31.489Z,996
2019-05-13T15:49:12.325Z,1000
2019-05-13T15:49:51.416Z,996
2019-05-13T15:50:31.990Z,992
2019-05-13T15:51:12.327Z,988
2019-05-13T15:51:54.558Z,996
2019-05-13T15:54:01.251Z,992
2019-05-13T15:54:41.370Z,984
2019-05-13T15:55:21.516Z,988
2019-05-13T15:56:03.898Z,984
2019-05-13T15:59:27.864Z,976
2019-05-13T16:00:08.458Z,972
2019-05-13T16:00:49.437Z,972
2019-05-13T16:01:29.586Z,952
2019-05-13T16:02:11.629Z,952
2019-05-13T16:02:52.400Z,960
2019-05-13T16:03:32.372Z,960
2019-05-13T16:04:13.627Z,948
2019-05-13T16:08:58.172Z,952
2019-05-13T16:09:38.706Z,952
2019-05-13T16:11:03.345Z,952
2019-05-13T16:13:08.371Z,952
2019-05-13T16:13:51.505Z,944
2019-05-13T16:14:32.179Z,944
2019-05-13T16:15:15.749Z,940
2019-05-13T16:18:37.818Z,928
2019-05-13T16:19:18.196Z,928
2019-05-13T16:19:58.592Z,928
2019-05-13T16:20:42.435Z,928
2019-05-13T16:21:19.488Z,928
2019-05-13T16:22:01.315Z,924
2019-05-13T16:22:41.949Z,920
2019-05-13T16:23:21.238Z,912
2019-05-13T16:24:02.695Z,920
2019-05-13T16:24:42.580Z,912
2019-05-13T17:08:11.521Z,788
2019-05-13T17:08:51.849Z,788
2019-05-13T17:09:32.535Z,780
2019-05-13T17:10:12.947Z,780
2019-05-13T17:10:53.796Z,784
2019-05-13T17:11:34.023Z,784
2019-05-13T17:15:41.644Z,768
2019-05-13T17:16:21.275Z,756
2019-05-13T17:17:01.301Z,748
2019-05-13T17:17:41.331Z,756
2019-05-13T17:18:22.006Z,756
2019-05-13T17:19:02.997Z,752
2019-05-13T17:19:43.408Z,740
2019-05-13T17:20:23.902Z,740
2019-05-13T17:21:04.449Z,728
2019-05-13T17:21:44.924Z,744
2019-05-13T17:29:51.848Z,708
2019-05-13T17:30:32.387Z,708
2019-05-13T17:31:12.679Z,708
2019-05-13T17:31:53.082Z,692
2019-05-13T17:33:14.127Z,696
2019-05-13T17:33:54.383Z,692
2019-05-13T17:34:34.827Z,688
2019-05-13T17:41:21.322Z,656
2019-05-13T17:42:01.605Z,644
2019-05-13T17:42:41.655Z,648
2019-05-13T17:43:21.896Z,644
2019-05-13T17:44:03.044Z,644
2019-05-13T17:44:46.228Z,640
2019-05-13T17:45:23.704Z,640
2019-05-13T17:46:04.113Z,640
2019-05-13T17:46:45.461Z,636
2019-05-13T17:51:31.794Z,612
2019-05-13T17:58:57.203Z,576
2019-05-13T18:03:41.213Z,548
2019-05-13T18:04:23.072Z,536
2019-05-13T18:05:03.601Z,528
2019-05-13T18:08:26.419Z,504
2019-05-13T18:09:06.890Z,492
2019-05-13T18:09:47.165Z,488
2019-05-13T18:10:27.556Z,492
2019-05-13T18:11:07.975Z,484
2019-05-13T18:11:48.362Z,484
2019-05-13T18:12:28.778Z,484
2019-05-13T18:13:51.668Z,468
2019-05-13T18:17:56.870Z,444
2019-05-13T18:18:43.832Z,444
2019-05-13T18:19:22.100Z,436
2019-05-13T18:20:02.271Z,436
2019-05-13T18:25:28.757Z,384
2019-05-13T18:26:12.389Z,364
2019-05-13T18:26:52.067Z,352
2019-05-13T18:30:56.442Z,340
2019-05-13T18:31:36.824Z,336
2019-05-13T18:32:17.543Z,332
2019-05-13T18:32:58.056Z,324
2019-05-13T18:33:44.833Z,320
2019-05-13T18:41:41.243Z,252
2019-05-13T18:43:55.119Z,228
2019-05-13T18:44:37.873Z,224
2019-05-13T18:45:18.279Z,220
2019-05-13T18:45:58.750Z,212
2019-05-13T18:49:20.999Z,188
2019-05-13T18:50:02.124Z,180
2019-05-13T18:50:41.891Z,172
2019-05-13T18:51:21.120Z,164
2019-05-13T18:52:01.572Z,160
2019-05-13T18:52:46.183Z,152
2019-05-13T18:54:12.114Z,140
2019-05-13T18:54:52.733Z,136
2019-05-13T18:55:33.382Z,132
2019-05-13T18:57:53.118Z,112
2019-05-13T18:58:33.790Z,108
2019-05-13T19:01:18.970Z,84
2019-05-13T19:03:32.815Z,72
2019-05-13T19:04:12.861Z,72
2019-05-13T19:04:53.427Z,68
2019-05-13T19:05:34.317Z,64
2019-05-13T19:06:14.572Z,60
2019-05-13T19:07:01.942Z,56
2019-05-13T19:07:42.012Z,52
2019-05-13T19:08:25.394Z,52
2019-05-13T19:09:06.039Z,48
2019-05-13T19:09:46.444Z,44
2019-05-13T19:11:51.695Z,40
2019-05-13T19:12:33.966Z,36
2019-05-13T19:13:14.754Z,36
2019-05-13T19:13:55.187Z,28
2019-05-13T19:14:41.648Z,32
2019-05-13T19:17:24.882Z,20
2019-05-13T19:18:05.337Z,20
2019-05-13T19:18:46.070Z,20
2019-05-13T19:19:26.522Z,16
2019-05-13T19:20:11.560Z,16
2019-05-13T19:20:52.123Z,16
2019-05-13T19:21:32.572Z,12
2019-05-13T19:22:13.619Z,12
2019-05-13T19:22:55.165Z,12
2019-05-13T19:25:01.090Z,8
2019-05-13T19:25:42.631Z,8
2019-05-13T19:30:41.113Z,4
2019-05-13T19:31:24.444Z,4
2019-05-13T19:32:03.769Z,4
2019-05-13T19:32:44.377Z,4
2019-05-13T19:39:02.247Z,0
2019-05-13T19:39:46.379Z,0
2019-05-13T19:40:27.671Z,0
2019-05-13T19:41:08.131Z,0
2019-05-13T19:41:51.991Z,0
2019-05-13T19:42:34.104Z,0
2019-05-13T19:43:16.653Z,0
2019-05-13T19:44:42.159Z,0
2019-05-13T19:45:24.734Z,0
2019-05-13T19:46:07.498Z,0
2019-05-13T19:50:25.882Z,0
2019-05-13T19:51:06.314Z,0
2019-05-13T19:51:52.187Z,0
2019-05-13T19:52:38.213Z,0
2019-05-13T19:53:21.928Z,0
2019-05-13T19:54:22.429Z,0
2019-05-13T19:55:03.807Z,0
2019-05-13T20:17:23.747Z,0
2019-05-13T20:18:06.339Z,0
2019-05-13T20:18:46.353Z,0
2019-05-13T20:19:27.894Z,0
2019-05-13T20:20:53.724Z,0
2019-05-13T20:29:41.673Z,0
2019-05-13T20:30:22.694Z,0
2019-05-13T20:31:05.396Z,0
2019-05-13T20:31:45.704Z,0
2019-05-13T20:33:11.878Z,0
2019-05-13T20:33:52.350Z,0
2019-05-13T20:35:21.752Z,0
2019-05-13T20:36:05.410Z,0
2019-05-13T20:51:54.741Z,0
2019-05-13T20:52:35.416Z,0
2019-05-13T20:53:25.893Z,0
2019-05-13T20:54:06.273Z,0
2019-05-13T20:54:46.752Z,0
2019-05-13T20:55:27.396Z,0
2019-05-13T20:59:41.536Z,0
2019-05-13T21:00:25.691Z,0
2019-05-13T21:02:25.792Z,0
2019-05-13T21:03:07.270Z,0
2019-05-13T21:03:48.507Z,0
2019-05-13T21:04:29.006Z,0
2019-05-13T21:05:11.922Z,0
2019-05-13T21:05:52.346Z,0
2019-05-13T21:07:15.759Z,0
2019-05-13T21:07:56.123Z,0
2019-05-13T21:09:18.747Z,0
2019-05-13T21:10:01.282Z,0
2019-05-13T21:10:42.114Z,0
2019-05-13T21:13:27.812Z,0
2019-05-13T21:14:10.712Z,0
2019-05-13T21:18:16.134Z,0
2019-05-13T21:18:56.506Z,0
2019-05-13T21:19:39.445Z,0
2019-05-13T21:20:23.103Z,0
2019-05-13T21:20:59.603Z,0
2019-05-13T21:21:41.599Z,0
2019-05-13T21:22:21.191Z,0
2019-05-13T21:23:03.203Z,0
2019-05-13T21:24:25.742Z,0
2019-05-13T21:25:06.167Z,0
2019-05-13T21:25:48.289Z,0
2019-05-13T21:26:28.629Z,0
2019-05-13T21:27:11.700Z,0
2019-05-13T21:27:51.418Z,0
2019-05-13T21:28:30.544Z,0
2019-05-13T21:33:57.719Z,0
2019-05-13T21:34:38.078Z,0
2019-05-13T21:35:18.523Z,0
2019-05-13T21:35:58.822Z,0
2019-05-13T21:36:41.164Z,0
2019-05-13T21:37:21.909Z,0
2019-05-13T21:38:01.662Z,0
2019-05-13T21:38:42.483Z,0
2019-05-13T21:41:25.814Z,0
2019-05-13T21:42:07.228Z,0
2019-05-13T21:42:47.524Z,0
2019-05-13T21:43:27.960Z,0
2019-05-13T21:44:08.421Z,0
2019-05-13T21:44:51.241Z,0
2019-05-13T21:45:30.224Z,0
2019-05-13T21:46:12.009Z,0
2019-05-13T21:50:30.895Z,0
2019-05-13T21:50:59.239Z,0
2019-05-13T21:54:28.804Z,0
2019-05-13T21:55:11.178Z,0
2019-05-13T21:55:51.795Z,0
2019-05-13T21:56:31.816Z,0
2019-05-13T21:57:11.432Z,0
2019-05-13T21:59:15.817Z,0
2019-05-13T21:59:55.995Z,0
2019-05-13T22:00:36.304Z,0
2019-05-13T22:01:22.937Z,0
2019-05-13T22:02:01.462Z,0
2019-05-13T22:02:41.112Z,0
2019-05-13T22:03:19.740Z,0
2019-05-13T22:04:01.677Z,0
2019-05-13T22:04:41.220Z,0
2019-05-13T22:08:45.977Z,0
2019-05-13T22:09:27.022Z,0
2019-05-13T22:10:07.448Z,0
2019-05-13T22:10:47.888Z,0
2019-05-13T22:11:28.249Z,0
2019-05-13T22:12:08.683Z,0
2019-05-13T22:12:49.025Z,0
2019-05-13T22:13:31.515Z,0
2019-05-13T22:14:11.281Z,0
2019-05-13T22:14:51.700Z,0
2019-05-13T22:15:32.258Z,0
2019-05-13T22:16:57.042Z,0
2019-05-13T22:17:47.229Z,0
2019-05-13T22:18:27.619Z,0
2019-05-13T22:19:11.990Z,0
2019-05-13T22:19:51.215Z,0
2019-05-13T22:20:33.087Z,0
2019-05-13T22:26:35.951Z,0
2019-05-13T22:27:16.402Z,0
2019-05-13T22:27:56.748Z,0
2019-05-13T22:28:37.198Z,0
2019-05-13T23:05:52.422Z,0
2019-05-13T23:06:33.278Z,0
2019-05-13T23:07:15.583Z,0
2019-05-13T23:07:55.981Z,0
2019-05-13T23:10:42.043Z,0
2019-05-13T23:11:21.950Z,0
2019-05-13T23:12:02.031Z,0
2019-05-13T23:12:42.608Z,0
2019-05-13T23:13:26.938Z,0
2019-05-13T23:15:31.948Z,0
2019-05-13T23:16:12.306Z,0
2019-05-13T23:16:52.917Z,0
2019-05-13T23:17:34.169Z,0
2019-05-13T23:18:14.553Z,0
2019-05-13T23:18:55.915Z,0