createdAt,value
2018-12-22T00:05:11.117Z,110.13
2018-12-22T00:15:13.739Z,97.27
2018-12-22T00:25:16.357Z,97.37
2018-12-22T00:35:18.972Z,82.07
2018-12-22T00:45:21.591Z,87.80
2018-12-22T00:55:24.472Z,90.97
2018-12-22T01:05:27.425Z,85.57
2018-12-22T01:15:30.029Z,91.27
2018-12-22T01:25:32.630Z,82.70
2018-12-22T01:35:35.235Z,81.30
2018-12-22T01:45:37.853Z,79.27
2018-12-22T01:55:40.469Z,80.43
2018-12-22T02:05:43.083Z,87.13
2018-12-22T02:15:45.703Z,107.77
2018-12-22T02:25:48.415Z,94.23
2018-12-22T02:35:51.031Z,97.37
2018-12-22T02:45:54.026Z,89.97
2018-12-22T02:55:56.634Z,85.90
2018-12-22T03:05:59.243Z,84.00
2018-12-22T03:16:02.137Z,84.47
2018-12-22T03:26:05.249Z,83.93
2018-12-22T03:36:07.850Z,85.40
2018-12-22T03:46:10.448Z,78.97
2018-12-22T03:56:13.053Z,77.40
2018-12-22T04:06:15.790Z,61.97
2018-12-22T04:16:18.397Z,60.70
2018-12-22T04:26:21.255Z,55.37
2018-12-22T04:36:23.859Z,57.27
2018-12-22T04:46:26.498Z,59.57
2018-12-22T04:56:29.127Z,60.73
2018-12-22T05:06:31.754Z,67.07
2018-12-22T05:16:34.369Z,60.33
2018-12-22T05:26:37.001Z,59.90
2018-12-22T05:36:39.618Z,59.40
2018-12-22T05:46:42.215Z,66.53
2018-12-22T05:56:44.810Z,50.23
2018-12-22T06:06:47.758Z,52.43
2018-12-22T06:16:50.357Z,50.40
2018-12-22T06:26:52.971Z,53.20
2018-12-22T06:36:55.571Z,50.77
2018-12-22T06:46:58.163Z,56.77
2018-12-22T06:57:00.826Z,47.83
2018-12-22T07:07:03.518Z,50.93
2018-12-22T07:17:06.125Z,54.77
2018-12-22T07:27:08.720Z,55.53
2018-12-22T07:37:11.331Z,59.60
2018-12-22T07:47:13.923Z,65.53
2018-12-22T07:57:16.529Z,64.87
2018-12-22T08:07:19.710Z,62.47
2018-12-22T08:17:23.269Z,56.37
2018-12-22T08:27:25.967Z,64.77
2018-12-22T08:37:28.605Z,58.80
2018-12-22T08:47:31.219Z,57.17
2018-12-22T08:57:33.825Z,57.40
2018-12-22T09:07:36.688Z,60.77
2018-12-22T09:17:39.294Z,54.40
2018-12-22T09:27:41.911Z,59.13
2018-12-22T09:37:44.535Z,61.17
2018-12-22T09:47:47.408Z,62.10
2018-12-22T09:57:50.025Z,63.17
2018-12-22T10:07:52.640Z,44.17
2018-12-22T10:17:55.251Z,40.87
2018-12-22T10:27:57.871Z,31.17
2018-12-22T10:38:00.457Z,28.43
2018-12-22T10:48:03.053Z,30.60
2018-12-22T10:58:05.783Z,25.33
2018-12-22T11:08:08.420Z,19.37
2018-12-22T11:18:11.038Z,18.20
2018-12-22T11:28:14.234Z,20.93
2018-12-22T11:38:17.144Z,17.93
2018-12-22T11:48:21.814Z,21.73
2018-12-22T11:58:24.676Z,19.77
2018-12-22T12:08:27.280Z,21.23
2018-12-22T12:18:39.814Z,19.73
2018-12-22T12:28:42.601Z,16.77
2018-12-22T12:38:45.333Z,19.73
2018-12-22T12:48:48.067Z,21.00
2018-12-22T12:58:50.993Z,24.33
2018-12-22T13:08:53.865Z,24.03
2018-12-22T13:18:56.483Z,19.03
2018-12-22T13:28:59.262Z,19.80
2018-12-22T13:39:01.874Z,18.27
2018-12-22T13:49:04.574Z,17.73
2018-12-22T13:59:07.337Z,16.73
2018-12-22T14:09:09.944Z,19.87
2018-12-22T14:19:12.764Z,26.07
2018-12-22T14:29:15.431Z,32.20
2018-12-22T14:39:18.293Z,30.37
2018-12-22T14:49:21.248Z,24.73
2018-12-22T14:59:23.852Z,25.00
2018-12-22T15:09:26.453Z,22.63
2018-12-22T15:19:29.160Z,19.43
2018-12-22T15:29:31.873Z,21.53
2018-12-22T15:39:34.510Z,24.30
2018-12-22T15:49:37.430Z,22.83
2018-12-22T15:59:40.157Z,23.20
2018-12-22T16:09:42.894Z,29.93
2018-12-22T16:19:45.497Z,29.20
2018-12-22T16:29:48.786Z,26.77
2018-12-22T16:39:51.402Z,18.87
2018-12-22T16:49:54.034Z,16.53
2018-12-22T16:59:56.649Z,16.97
2018-12-22T17:09:59.256Z,21.90
2018-12-22T17:20:01.878Z,23.53
2018-12-22T17:30:06.161Z,27.57
2018-12-22T17:40:09.738Z,34.13
2018-12-22T17:50:12.483Z,40.57
2018-12-22T18:00:15.116Z,50.10
2018-12-22T18:10:17.722Z,52.23
2018-12-22T18:20:20.360Z,47.53
2018-12-22T18:30:23.095Z,62.23
2018-12-22T18:40:25.777Z,54.80
2018-12-22T18:50:28.407Z,41.83
2018-12-22T19:00:33.210Z,37.50
2018-12-22T19:10:35.873Z,31.13
2018-12-22T19:20:40.508Z,25.97
2018-12-22T19:30:44.466Z,30.37
2018-12-22T19:40:47.347Z,30.53
2018-12-22T19:50:50.081Z,25.72
2018-12-22T20:00:52.729Z,30.90
2018-12-22T20:10:55.591Z,18.73
2018-12-22T20:20:58.245Z,22.80
2018-12-22T20:31:00.866Z,29.20
2018-12-22T20:41:03.801Z,19.20
2018-12-22T20:51:06.427Z,12.10
2018-12-22T21:01:09.069Z,14.30
2018-12-22T21:11:11.680Z,16.33
2018-12-22T21:21:14.424Z,19.47
2018-12-22T21:31:17.055Z,18.17
2018-12-22T21:41:19.671Z,21.40
2018-12-22T21:51:22.259Z,11.67
2018-12-22T22:01:24.862Z,15.27
2018-12-22T22:11:27.466Z,16.73
2018-12-22T22:21:30.077Z,13.60
2018-12-22T22:31:32.778Z,16.83
2018-12-22T22:41:35.373Z,15.67
2018-12-22T22:51:37.985Z,16.53
2018-12-22T23:01:40.916Z,13.10
2018-12-22T23:11:43.652Z,11.80
2018-12-22T23:21:46.258Z,13.57
2018-12-22T23:31:48.902Z,14.00
2018-12-22T23:41:51.509Z,15.60
2018-12-22T23:51:54.118Z,18.63
