createdAt,value
2022-11-30T00:00:44.953Z,80.55
2022-11-30T00:05:47.820Z,80.61
2022-11-30T00:10:50.383Z,80.76
2022-11-30T00:15:52.969Z,80.69
2022-11-30T00:20:57.265Z,80.97
2022-11-30T00:26:03.760Z,80.81
2022-11-30T00:31:10.605Z,80.99
2022-11-30T00:36:16.078Z,81.07
2022-11-30T00:41:20.499Z,81.08
2022-11-30T00:46:23.093Z,81.07
2022-11-30T00:51:25.671Z,80.67
2022-11-30T00:56:28.955Z,81.04
2022-11-30T01:01:31.848Z,81.15
2022-11-30T01:06:34.866Z,80.64
2022-11-30T01:11:37.433Z,80.86
2022-11-30T01:16:40.015Z,80.99
2022-11-30T01:21:42.764Z,80.35
2022-11-30T01:26:45.345Z,80.69
2022-11-30T01:31:47.905Z,80.88
2022-11-30T01:36:50.486Z,80.92
2022-11-30T01:41:55.147Z,80.86
2022-11-30T01:47:03.087Z,80.95
2022-11-30T01:52:10.711Z,80.65
2022-11-30T01:57:24.205Z,80.80
2022-11-30T02:02:34.212Z,81.06
2022-11-30T02:07:37.190Z,81.16
2022-11-30T02:12:56.558Z,81.17
2022-11-30T02:18:32.238Z,81.04
2022-11-30T02:24:05.423Z,80.76
2022-11-30T02:29:19.899Z,80.91
2022-11-30T02:34:25.817Z,80.98
2022-11-30T02:39:28.407Z,80.97
2022-11-30T02:44:31.454Z,80.68
2022-11-30T02:49:46.701Z,81.03
2022-11-30T02:54:49.724Z,80.71
2022-11-30T02:59:52.935Z,80.74
2022-11-30T03:04:55.493Z,80.68
2022-11-30T03:09:59.997Z,80.93
2022-11-30T03:15:02.580Z,80.95
2022-11-30T03:20:07.366Z,80.49
2022-11-30T03:25:10.381Z,80.19
2022-11-30T03:30:13.232Z,80.06
2022-11-30T03:35:15.867Z,80.52
2022-11-30T03:40:18.837Z,80.83
2022-11-30T03:45:21.353Z,80.92
2022-11-30T03:50:23.918Z,81.00
2022-11-30T03:55:26.479Z,81.12
2022-11-30T04:00:29.102Z,81.25
2022-11-30T04:05:32.186Z,80.81
2022-11-30T04:10:35.048Z,81.33
2022-11-30T04:15:37.641Z,81.05
2022-11-30T04:20:40.894Z,80.90
2022-11-30T04:25:43.508Z,81.50
2022-11-30T04:30:46.615Z,81.14
2022-11-30T04:35:52.050Z,81.03
2022-11-30T04:40:54.744Z,80.96
2022-11-30T04:45:57.304Z,80.78
2022-11-30T04:51:06.021Z,80.70
2022-11-30T04:56:10.598Z,80.60
2022-11-30T05:01:13.217Z,81.06
2022-11-30T05:06:15.782Z,81.15
2022-11-30T05:11:18.346Z,80.90
2022-11-30T05:16:20.985Z,80.52
2022-11-30T05:21:24.043Z,80.37
2022-11-30T05:26:26.684Z,80.55
2022-11-30T05:31:29.317Z,80.55
2022-11-30T05:36:31.907Z,80.62
2022-11-30T05:41:34.484Z,80.22
2022-11-30T05:46:40.948Z,80.66
2022-11-30T05:51:43.751Z,80.52
2022-11-30T05:56:50.313Z,80.24
2022-11-30T06:01:57.092Z,80.02
2022-11-30T06:07:00.034Z,80.39
2022-11-30T06:12:02.559Z,80.06
2022-11-30T06:17:05.138Z,80.06
2022-11-30T06:22:07.619Z,79.90
2022-11-30T06:27:10.190Z,79.84
2022-11-30T06:32:12.784Z,78.87
2022-11-30T06:37:15.452Z,78.16
2022-11-30T06:42:19.787Z,78.55
2022-11-30T06:47:22.284Z,78.68
2022-11-30T06:52:25.055Z,78.92
2022-11-30T06:57:30.551Z,78.64
2022-11-30T07:02:33.044Z,78.07
2022-11-30T07:07:36.289Z,78.44
2022-11-30T07:12:38.775Z,77.81
2022-11-30T07:17:41.262Z,77.84
2022-11-30T07:22:43.886Z,77.57
2022-11-30T07:27:46.487Z,77.87
2022-11-30T07:32:49.583Z,77.65
2022-11-30T07:37:52.199Z,78.15
2022-11-30T07:42:57.819Z,77.65
2022-11-30T07:48:00.449Z,77.33
2022-11-30T07:53:03.159Z,77.57
2022-11-30T07:58:06.037Z,76.97
2022-11-30T08:03:08.756Z,76.77
2022-11-30T08:08:11.295Z,76.58
2022-11-30T08:13:13.888Z,76.92
2022-11-30T08:18:16.454Z,77.50
2022-11-30T08:23:19.052Z,77.16
2022-11-30T08:28:21.871Z,76.69
2022-11-30T08:33:24.671Z,76.52
2022-11-30T08:38:28.410Z,75.97
2022-11-30T08:43:31.194Z,76.05
2022-11-30T08:48:34.978Z,76.18
2022-11-30T08:53:38.371Z,75.88
2022-11-30T08:58:41.635Z,76.22
2022-11-30T09:03:47.052Z,76.15
2022-11-30T09:08:51.579Z,75.92
2022-11-30T09:13:55.863Z,76.01
2022-11-30T09:18:58.502Z,75.95
2022-11-30T09:24:01.292Z,76.17
2022-11-30T09:29:04.174Z,76.42
2022-11-30T09:34:06.848Z,76.31
2022-11-30T09:39:13.162Z,76.11
2022-11-30T09:44:33.995Z,76.43
2022-11-30T09:49:40.984Z,75.83
2022-11-30T09:54:45.846Z,75.04
2022-11-30T09:59:54.987Z,75.20
2022-11-30T10:04:58.439Z,75.14
2022-11-30T10:10:34.266Z,75.09
2022-11-30T10:15:54.369Z,75.09
2022-11-30T10:21:12.274Z,74.88
2022-11-30T10:26:16.773Z,74.76
2022-11-30T10:31:28.733Z,74.40
2022-11-30T10:36:39.698Z,74.45
2022-11-30T10:41:56.080Z,74.20
2022-11-30T10:47:03.242Z,74.50
2022-11-30T10:52:08.966Z,74.57
2022-11-30T10:57:14.621Z,74.13
2022-11-30T11:02:35.890Z,74.27
2022-11-30T11:07:49.650Z,73.84
2022-11-30T11:12:54.800Z,74.24
2022-11-30T11:18:16.057Z,74.08
2022-11-30T11:23:27.461Z,73.91
2022-11-30T11:28:31.523Z,73.68
2022-11-30T11:33:34.315Z,73.78
2022-11-30T11:38:43.854Z,73.74
2022-11-30T11:44:16.804Z,74.07
2022-11-30T11:49:24.031Z,73.44
2022-11-30T11:54:35.681Z,73.78
2022-11-30T11:59:46.106Z,73.41
2022-11-30T12:04:57.863Z,73.74
2022-11-30T12:10:16.684Z,73.04
2022-11-30T12:15:41.816Z,73.33
2022-11-30T12:21:10.403Z,73.30
2022-11-30T12:26:51.020Z,73.45
2022-11-30T12:32:03.075Z,73.20
2022-11-30T12:37:30.966Z,73.09
2022-11-30T12:43:07.235Z,73.51
2022-11-30T12:48:35.136Z,73.27
2022-11-30T12:53:59.206Z,73.67
2022-11-30T12:59:17.787Z,73.79
2022-11-30T13:04:42.952Z,73.76
2022-11-30T13:09:52.218Z,73.42
2022-11-30T13:14:59.783Z,73.61
2022-11-30T13:20:12.171Z,73.76
2022-11-30T13:26:06.271Z,73.85
2022-11-30T13:31:01.758Z,73.61
2022-11-30T13:36:07.114Z,73.65
2022-11-30T13:41:10.424Z,73.30
2022-11-30T13:46:16.218Z,73.48
2022-11-30T13:51:40.008Z,73.75
2022-11-30T13:56:48.425Z,73.99
2022-11-30T14:07:35.572Z,74.29
2022-11-30T14:12:45.936Z,75.08
2022-11-30T14:17:49.288Z,75.36
2022-11-30T14:22:52.425Z,76.10
2022-11-30T14:27:57.642Z,76.36
2022-11-30T14:33:15.297Z,76.64
2022-11-30T14:38:30.865Z,77.01
2022-11-30T14:43:33.455Z,77.09
2022-11-30T14:48:36.241Z,77.57
2022-11-30T14:53:44.868Z,77.64
2022-11-30T14:58:53.198Z,77.59
2022-11-30T15:04:01.939Z,77.13
2022-11-30T15:09:05.417Z,77.30
2022-11-30T15:14:10.816Z,77.60
2022-11-30T15:19:22.298Z,77.25
2022-11-30T15:24:25.483Z,77.49
2022-11-30T15:29:35.988Z,76.87
2022-11-30T15:34:56.835Z,76.41
2022-11-30T15:40:03.218Z,77.19
2022-11-30T15:45:26.732Z,77.74
2022-11-30T15:50:29.343Z,77.98
2022-11-30T15:55:47.567Z,78.13
2022-11-30T16:01:05.639Z,78.40
2022-11-30T16:06:18.590Z,78.40
2022-11-30T16:11:21.424Z,78.83
2022-11-30T16:16:32.295Z,78.68
2022-11-30T16:21:35.099Z,79.02
2022-11-30T16:26:53.110Z,78.67
2022-11-30T16:31:56.023Z,78.90
2022-11-30T16:36:58.941Z,78.80
2022-11-30T16:42:01.551Z,78.61
2022-11-30T16:47:04.259Z,79.00
2022-11-30T16:52:09.529Z,78.94
2022-11-30T16:57:12.072Z,79.48
2022-11-30T17:02:21.937Z,79.43
2022-11-30T17:07:24.637Z,80.29
2022-11-30T17:12:27.200Z,79.83
2022-11-30T17:17:29.804Z,79.93
2022-11-30T17:22:33.922Z,80.55
2022-11-30T17:27:36.485Z,80.32
2022-11-30T17:32:39.325Z,80.18
2022-11-30T17:37:41.871Z,79.99
2022-11-30T17:42:45.253Z,80.23
2022-11-30T17:47:47.885Z,80.20
2022-11-30T17:52:50.495Z,80.53
2022-11-30T17:57:53.212Z,80.25
2022-11-30T18:02:55.922Z,80.56
2022-11-30T18:07:58.851Z,80.59
2022-11-30T18:13:01.478Z,80.51
2022-11-30T18:18:04.166Z,80.58
2022-11-30T18:23:07.387Z,80.90
2022-11-30T18:28:10.043Z,80.65
2022-11-30T18:33:12.605Z,80.70
2022-11-30T18:38:15.878Z,80.62
2022-11-30T18:43:18.539Z,80.79
2022-11-30T18:48:21.150Z,80.86
2022-11-30T18:53:23.919Z,81.04
2022-11-30T18:58:26.536Z,81.43
2022-11-30T19:03:29.810Z,80.86
2022-11-30T19:08:32.520Z,80.95
2022-11-30T19:13:36.007Z,81.02
2022-11-30T19:18:38.999Z,81.17
2022-11-30T19:23:41.707Z,81.20
2022-11-30T19:28:45.610Z,80.81
2022-11-30T19:33:50.463Z,80.75
2022-11-30T19:38:53.801Z,80.83
2022-11-30T19:44:03.270Z,80.56
2022-11-30T19:49:08.596Z,80.34
2022-11-30T19:54:11.196Z,80.50
2022-11-30T19:59:13.712Z,80.52
2022-11-30T20:04:16.452Z,80.35
2022-11-30T20:09:19.064Z,80.45
2022-11-30T20:14:23.459Z,80.05
2022-11-30T20:19:26.015Z,80.05
2022-11-30T20:24:28.748Z,80.20
2022-11-30T20:29:31.333Z,80.31
2022-11-30T20:34:39.710Z,80.22
2022-11-30T20:39:46.197Z,80.23
2022-11-30T20:44:49.832Z,80.06
2022-11-30T20:49:52.612Z,80.05
2022-11-30T20:54:55.198Z,79.86
2022-11-30T20:59:57.797Z,79.79
2022-11-30T21:05:00.408Z,80.07
2022-11-30T21:10:03.983Z,80.23
2022-11-30T21:15:07.376Z,80.21
2022-11-30T21:20:10.496Z,79.93
2022-11-30T21:25:13.102Z,79.86
2022-11-30T21:30:15.693Z,79.98
2022-11-30T21:35:18.271Z,79.59
2022-11-30T21:40:21.418Z,79.89
2022-11-30T21:45:24.029Z,79.95
2022-11-30T21:50:27.439Z,79.54
2022-11-30T21:55:30.106Z,79.94
2022-11-30T22:00:32.666Z,79.97
2022-11-30T22:05:35.251Z,79.80
2022-11-30T22:10:37.939Z,79.38
2022-11-30T22:15:40.592Z,79.13
2022-11-30T22:20:43.283Z,79.72
2022-11-30T22:25:45.959Z,79.87
2022-11-30T22:30:48.553Z,79.93
2022-11-30T22:35:51.117Z,79.98
2022-11-30T22:40:53.667Z,79.60
2022-11-30T22:46:06.170Z,79.45
2022-11-30T22:51:11.792Z,79.27
2022-11-30T22:56:20.531Z,79.50
2022-11-30T23:01:25.713Z,79.50
2022-11-30T23:06:28.852Z,79.29
2022-11-30T23:11:31.994Z,79.59
2022-11-30T23:16:38.033Z,79.75
2022-11-30T23:21:42.472Z,79.65
2022-11-30T23:26:45.157Z,79.40
2022-11-30T23:31:48.431Z,79.54
2022-11-30T23:36:51.553Z,79.29
2022-11-30T23:41:54.066Z,79.32
2022-11-30T23:46:57.312Z,79.27
2022-11-30T23:52:00.074Z,79.26
2022-11-30T23:57:02.698Z,79.83
