createdAt,value
2018-04-14T06:22:40.213Z,15.60
2018-04-14T06:25:08.438Z,15.50
2018-04-14T06:27:36.528Z,16.10
2018-04-14T06:30:04.697Z,15.70
2018-04-14T06:32:32.804Z,15.90
2018-04-14T06:35:01.134Z,16.20
2018-04-14T06:37:29.984Z,16.40
2018-04-14T06:39:58.117Z,16.40
2018-04-14T06:42:27.004Z,17.00
2018-04-14T06:44:55.189Z,17.00
2018-04-14T06:47:24.148Z,16.80
2018-04-14T06:49:52.265Z,16.80
2018-04-14T06:52:20.405Z,17.20
2018-04-14T06:54:48.505Z,17.20
2018-04-14T06:57:16.576Z,16.60
2018-04-14T06:59:44.678Z,16.50
2018-04-14T07:02:12.764Z,17.50
2018-04-14T07:04:40.887Z,17.70
2018-04-14T07:07:09.013Z,17.30
2018-04-14T07:09:37.120Z,18.30
2018-04-14T07:12:05.212Z,19.30
2018-04-14T07:14:33.303Z,18.60
2018-04-14T07:17:01.404Z,19.10
2018-04-14T07:19:29.495Z,20.10
2018-04-14T07:21:57.597Z,19.10
2018-04-14T07:24:26.469Z,21.10
2018-04-14T07:26:54.557Z,21.00
2018-04-14T07:29:22.642Z,20.40
2018-04-14T07:31:50.753Z,19.80
2018-04-14T07:34:19.595Z,21.60
2018-04-14T07:36:47.701Z,21.50
2018-04-14T07:39:15.819Z,21.40
2018-04-14T07:41:44.696Z,21.20
2018-04-14T07:44:12.879Z,21.20
2018-04-14T07:46:40.969Z,20.30
2018-04-14T07:49:09.113Z,20.50
2018-04-14T07:51:37.319Z,21.20
2018-04-14T07:54:05.383Z,21.00
2018-04-14T07:56:33.558Z,21.80
2018-04-14T07:59:01.654Z,22.50
2018-04-14T08:01:29.736Z,23.30
2018-04-14T08:03:57.842Z,23.40
2018-04-14T08:06:25.916Z,23.60
2018-04-14T08:08:53.999Z,23.60
2018-04-14T08:11:22.137Z,23.20
2018-04-14T08:13:51.004Z,24.10
2018-04-14T08:16:19.088Z,24.10
2018-04-14T08:18:47.220Z,23.00
2018-04-14T08:21:16.116Z,23.40
2018-04-14T08:23:44.992Z,23.70
2018-04-14T08:26:13.103Z,23.70
2018-04-14T08:28:41.993Z,24.40
2018-04-14T08:31:10.192Z,24.40
2018-04-14T08:33:38.314Z,23.90
2018-04-14T08:36:06.402Z,22.80
2018-04-14T08:38:34.551Z,23.60
2018-04-14T08:41:02.700Z,23.60
2018-04-14T08:43:30.812Z,22.30
2018-04-14T08:45:58.906Z,22.40
2018-04-14T08:48:27.777Z,23.10
2018-04-14T08:50:55.873Z,23.10
2018-04-14T08:53:23.964Z,23.50
2018-04-14T08:55:52.129Z,24.00
2018-04-14T08:58:20.234Z,23.90
2018-04-14T09:00:48.340Z,23.60
2018-04-14T09:03:17.175Z,24.30
2018-04-14T09:05:45.345Z,24.20
2018-04-14T09:08:13.435Z,23.60
2018-04-14T09:10:41.506Z,22.10
2018-04-14T09:13:09.633Z,21.20
2018-04-14T09:15:37.772Z,20.90
2018-04-14T09:18:05.853Z,22.30
2018-04-14T09:20:34.699Z,22.40
2018-04-14T09:23:02.801Z,22.30
2018-04-14T09:25:30.899Z,21.70
2018-04-14T09:27:58.965Z,20.90
2018-04-14T09:30:27.148Z,21.40
2018-04-14T09:32:55.233Z,20.70
2018-04-14T09:35:23.371Z,20.90
2018-04-14T09:37:52.294Z,22.20
2018-04-14T09:40:20.388Z,22.10
2018-04-14T09:42:48.458Z,22.80
2018-04-14T09:45:16.630Z,20.80
2018-04-14T09:47:45.501Z,21.40
2018-04-14T09:50:13.614Z,21.40
2018-04-14T09:52:42.482Z,20.00
2018-04-14T09:55:10.592Z,20.00
2018-04-14T09:57:39.481Z,21.20
2018-04-14T10:00:07.590Z,21.20
2018-04-14T10:02:42.294Z,19.80
2018-04-14T10:05:10.397Z,19.80
2018-04-14T10:07:38.527Z,21.00
2018-04-14T10:10:06.624Z,20.20
2018-04-14T10:12:34.711Z,19.40
2018-04-14T10:15:02.814Z,20.50
2018-04-14T10:17:30.919Z,20.60
2018-04-14T10:19:59.038Z,21.20
2018-04-14T10:22:27.185Z,22.00
2018-04-14T10:24:55.264Z,21.50
2018-04-14T10:27:23.360Z,20.90
2018-04-14T10:29:51.489Z,20.40
2018-04-14T10:32:19.571Z,20.50
2018-04-14T10:34:47.666Z,20.30
2018-04-14T10:37:15.779Z,20.10
2018-04-14T10:39:43.839Z,21.30
2018-04-14T10:42:11.966Z,22.20
2018-04-14T10:44:40.109Z,21.70
2018-04-14T10:47:08.225Z,23.10
2018-04-14T10:49:36.358Z,23.20
2018-04-14T10:52:04.558Z,22.70
2018-04-14T10:54:32.740Z,23.90
2018-04-14T10:57:00.887Z,21.80
2018-04-14T10:59:29.002Z,22.70
2018-04-14T11:01:57.103Z,23.20
2018-04-14T11:04:25.241Z,22.60
2018-04-14T11:06:53.311Z,23.20
2018-04-14T11:09:21.432Z,21.70
2018-04-14T11:11:50.346Z,20.70
2018-04-14T11:14:19.182Z,21.00
2018-04-14T11:16:47.267Z,21.00
2018-04-14T11:19:15.376Z,22.00
2018-04-14T11:21:43.568Z,20.30
2018-04-14T11:24:11.674Z,20.80
2018-04-14T11:26:40.543Z,20.90
2018-04-14T11:29:08.709Z,20.90
2018-04-14T11:31:36.786Z,22.10
2018-04-14T11:34:04.872Z,22.70
2018-04-14T11:36:33.023Z,23.10
2018-04-14T11:39:01.126Z,22.10
2018-04-14T11:41:29.207Z,20.90
2018-04-14T11:43:57.341Z,20.80
2018-04-14T11:46:25.437Z,20.10
2018-04-14T11:48:53.593Z,19.90
2018-04-14T11:51:21.781Z,19.90
2018-04-14T11:53:49.847Z,20.80
2018-04-14T11:56:17.933Z,21.00
2018-04-14T11:58:46.061Z,20.40
2018-04-14T12:01:14.156Z,21.00
2018-04-14T12:03:43.097Z,20.70
2018-04-14T12:06:11.164Z,20.70
2018-04-14T12:08:39.286Z,20.90
2018-04-14T12:11:07.416Z,21.30
2018-04-14T12:13:36.276Z,21.40
2018-04-14T12:16:04.455Z,21.40
2018-04-14T12:18:32.519Z,20.10
2018-04-14T12:21:00.599Z,19.60
2018-04-14T12:23:28.721Z,19.70
2018-04-14T12:25:56.828Z,19.90
2018-04-14T12:28:25.037Z,20.00
2018-04-14T12:30:53.083Z,19.60
2018-04-14T12:33:21.191Z,20.50
2018-04-14T12:35:49.274Z,20.90
2018-04-14T12:38:17.374Z,20.90
2018-04-14T12:40:46.281Z,22.40
2018-04-14T12:43:15.159Z,23.50
2018-04-14T12:45:43.272Z,23.50
2018-04-14T12:48:12.131Z,21.80
2018-04-14T12:50:40.248Z,21.80
2018-04-14T12:53:09.067Z,22.20
2018-04-14T12:55:37.181Z,22.10
2018-04-14T12:58:05.292Z,23.10
2018-04-14T13:00:33.430Z,22.50
2018-04-14T13:03:01.539Z,21.30
2018-04-14T13:05:29.640Z,22.50
2018-04-14T13:07:57.745Z,24.00
2018-04-14T13:10:25.842Z,22.60
2018-04-14T13:12:54.739Z,22.90
2018-04-14T13:15:22.871Z,22.80
2018-04-14T13:17:51.068Z,21.60
2018-04-14T13:20:19.167Z,22.00
2018-04-14T13:22:47.268Z,22.30
2018-04-14T13:25:15.384Z,22.20
2018-04-14T13:27:44.251Z,22.10
2018-04-14T13:30:12.332Z,22.10
2018-04-14T13:32:40.505Z,22.50
2018-04-14T13:35:08.600Z,22.40
2018-04-14T13:37:36.743Z,21.80
2018-04-14T13:40:04.777Z,21.90
2018-04-14T13:42:32.861Z,21.60
2018-04-14T13:45:00.952Z,21.90
2018-04-14T13:47:29.046Z,22.40
2018-04-14T13:49:57.251Z,22.30
2018-04-14T13:52:26.119Z,23.50
2018-04-14T13:54:54.342Z,23.50
2018-04-14T13:57:22.440Z,22.80
2018-04-14T13:59:50.574Z,21.90
2018-04-14T14:02:18.757Z,21.20
2018-04-14T14:04:46.868Z,20.70
2018-04-14T14:07:15.003Z,20.70
2018-04-14T14:09:43.067Z,21.60
2018-04-14T14:12:11.183Z,22.40
2018-04-14T14:14:39.282Z,22.50
2018-04-14T14:17:07.392Z,22.30
2018-04-14T14:19:36.521Z,21.00
2018-04-14T14:22:05.388Z,21.20
2018-04-14T14:24:33.491Z,21.20
2018-04-14T14:27:02.419Z,22.80
2018-04-14T14:29:30.548Z,22.80
2018-04-14T14:31:58.691Z,23.20
2018-04-14T14:34:26.769Z,22.90
2018-04-14T14:36:55.640Z,22.40
2018-04-14T14:39:23.736Z,22.40
2018-04-14T14:41:51.915Z,21.40
2018-04-14T14:44:20.085Z,20.60
2018-04-14T14:46:48.279Z,20.20
2018-04-14T14:49:16.384Z,20.00
2018-04-14T14:51:44.460Z,19.40
2018-04-14T14:54:12.643Z,19.40
2018-04-14T14:56:40.760Z,19.20
2018-04-14T14:59:09.651Z,19.00
2018-04-14T15:01:37.737Z,19.00
2018-04-14T15:04:05.927Z,19.20
2018-04-14T15:06:34.749Z,19.30
2018-04-14T15:09:02.857Z,19.30
2018-04-14T15:11:30.997Z,19.40
2018-04-14T15:13:59.101Z,19.50
2018-04-14T15:16:27.247Z,19.40
2018-04-14T15:18:56.887Z,19.20
2018-04-14T15:21:25.777Z,19.10
2018-04-14T15:23:53.977Z,19.10
2018-04-14T15:26:22.065Z,19.30
2018-04-14T15:28:51.076Z,19.70
2018-04-14T15:31:19.191Z,19.70
2018-04-14T15:33:47.297Z,19.80
2018-04-14T15:36:15.392Z,19.70
2018-04-14T15:38:43.499Z,19.80
2018-04-14T15:41:12.389Z,19.50
2018-04-14T15:43:40.473Z,19.50
2018-04-14T15:46:08.572Z,19.30
2018-04-14T15:48:37.535Z,19.20
2018-04-14T15:51:05.600Z,19.10
2018-04-14T15:53:33.975Z,19.20
2018-04-14T15:56:02.355Z,19.10
2018-04-14T15:58:31.515Z,19.10
2018-04-14T16:00:59.606Z,19.10
2018-04-14T16:03:27.696Z,19.00
2018-04-14T16:05:55.798Z,19.10
2018-04-14T16:08:23.961Z,19.00
2018-04-14T16:10:52.055Z,18.90
2018-04-14T16:13:20.157Z,19.00
2018-04-14T16:15:48.303Z,18.90
2018-04-14T16:18:16.467Z,18.90
2018-04-14T16:20:44.560Z,18.80
2018-04-14T16:23:12.713Z,18.90
2018-04-14T16:25:41.575Z,18.80
2018-04-14T16:28:09.672Z,18.80
2018-04-14T16:30:37.762Z,18.80
2018-04-14T16:33:05.904Z,18.80
2018-04-14T16:35:34.012Z,18.80
2018-04-14T16:38:02.118Z,18.70
2018-04-14T16:40:30.228Z,18.70
2018-04-14T16:42:59.094Z,18.50
2018-04-14T16:45:27.175Z,18.50
2018-04-14T16:47:55.257Z,18.40
2018-04-14T16:50:23.377Z,18.30
2018-04-14T16:52:52.276Z,18.20
2018-04-14T16:55:20.371Z,18.20
2018-04-14T16:57:48.476Z,18.10
2018-04-14T17:00:16.614Z,18.10
2018-04-14T17:02:44.721Z,18.00
2018-04-14T17:05:13.636Z,17.90
2018-04-14T17:07:42.504Z,17.90
2018-04-14T17:10:10.604Z,17.90
2018-04-14T17:12:38.792Z,17.80
2018-04-14T17:15:06.961Z,17.80
2018-04-14T17:17:35.793Z,17.70
2018-04-14T17:20:04.662Z,17.80
2018-04-14T17:22:32.738Z,17.70
2018-04-14T17:25:00.842Z,17.70
2018-04-14T17:27:29.028Z,17.60
2018-04-14T17:29:57.172Z,17.50
2018-04-14T17:32:25.275Z,17.50
2018-04-14T17:34:53.399Z,17.50
2018-04-14T17:37:21.517Z,17.40
2018-04-14T17:39:49.658Z,17.40
2018-04-14T17:42:17.812Z,17.40
2018-04-14T17:44:45.895Z,17.30
2018-04-14T17:47:13.992Z,17.20
2018-04-14T17:49:42.099Z,17.00
2018-04-14T17:52:10.263Z,16.90
2018-04-14T17:54:38.391Z,16.80
2018-04-14T17:57:07.330Z,16.50
2018-04-14T17:59:35.431Z,16.50
2018-04-14T18:02:03.524Z,16.30
2018-04-14T18:04:31.637Z,16.20
2018-04-14T18:06:59.745Z,16.00
2018-04-14T18:09:27.884Z,15.90
2018-04-14T18:11:55.984Z,15.70
2018-04-14T18:14:24.076Z,15.60
2018-04-14T18:16:52.987Z,15.20
2018-04-14T18:19:21.113Z,15.20
2018-04-14T18:21:49.283Z,15.00
2018-04-14T18:24:18.165Z,14.70
2018-04-14T18:26:47.012Z,14.60
2018-04-14T18:29:15.123Z,14.50
2018-04-14T18:31:43.301Z,14.50
2018-04-14T18:34:11.406Z,14.30
2018-04-14T18:36:39.496Z,14.20
2018-04-14T18:39:07.675Z,14.10
2018-04-14T18:41:35.859Z,14.00
2018-04-14T18:44:03.947Z,13.80
2018-04-14T18:46:32.051Z,13.70
2018-04-14T18:49:00.207Z,13.40
2018-04-14T18:51:28.311Z,13.30
2018-04-14T18:53:56.440Z,13.20
2018-04-14T18:56:24.590Z,13.30
2018-04-14T18:58:52.856Z,13.30
2018-04-14T19:01:21.047Z,13.20
2018-04-14T19:03:49.204Z,13.00
2018-04-14T19:06:17.308Z,12.80
2018-04-14T19:08:45.811Z,12.60
2018-04-14T19:11:13.970Z,12.40
2018-04-14T19:56:02.698Z,11.00
2018-04-14T19:58:31.600Z,10.80
2018-04-14T20:01:07.760Z,10.90
2018-04-14T20:03:36.770Z,10.80
2018-04-14T20:06:04.907Z,10.70
2018-04-14T20:08:33.000Z,10.70
2018-04-14T20:11:01.263Z,10.70
2018-04-14T20:13:29.357Z,10.70
2018-04-14T20:15:57.473Z,10.60
2018-04-14T20:18:25.593Z,10.60
2018-04-14T20:20:54.705Z,10.50
2018-04-14T20:23:23.643Z,10.40
2018-04-14T20:25:51.741Z,10.30
2018-04-14T20:28:19.859Z,10.30
2018-04-14T20:30:48.200Z,10.20
2018-04-14T20:33:16.272Z,10.10
2018-04-14T20:35:44.562Z,10.10
2018-04-14T20:38:12.698Z,10.10
2018-04-14T20:40:42.352Z,10.00
2018-04-14T20:43:10.472Z,10.00
2018-04-14T20:45:38.552Z,10.00
2018-04-14T20:48:06.775Z,9.90
2018-04-14T20:50:34.867Z,9.90
2018-04-14T20:53:03.776Z,9.80
2018-04-14T20:55:32.652Z,9.70
2018-04-14T20:58:00.760Z,9.70
2018-04-14T21:00:29.694Z,9.50
2018-04-14T21:02:57.821Z,9.50
2018-04-14T21:05:25.915Z,9.50
2018-04-14T21:07:54.012Z,9.40
2018-04-14T21:10:22.125Z,9.40
2018-04-14T21:12:51.003Z,9.40
2018-04-14T21:15:19.938Z,9.30
2018-04-14T21:17:48.039Z,9.30
2018-04-14T21:20:16.144Z,9.20
2018-04-14T21:22:44.334Z,9.20
2018-04-14T21:25:12.484Z,9.20
2018-04-14T21:27:40.593Z,9.20
2018-04-14T21:30:08.752Z,9.20
2018-04-14T21:32:36.839Z,9.00
2018-04-14T21:35:04.977Z,8.90
2018-04-14T21:37:33.101Z,8.80
2018-04-14T21:40:01.956Z,8.80
2018-04-14T21:42:30.067Z,8.70
2018-04-14T21:44:58.179Z,8.70
2018-04-14T21:47:26.268Z,8.60
2018-04-14T21:49:54.372Z,8.60
2018-04-14T21:52:22.480Z,8.50
2018-04-14T21:54:50.575Z,8.50
2018-04-14T21:57:18.677Z,8.50
2018-04-14T21:59:46.795Z,8.30
2018-04-14T22:02:14.876Z,8.20
2018-04-14T22:04:42.986Z,8.20
2018-04-14T22:07:11.084Z,8.20
2018-04-14T22:09:39.170Z,8.20
2018-04-14T22:12:07.280Z,8.10
2018-04-14T22:14:35.412Z,8.10
2018-04-14T22:17:03.520Z,8.00
2018-04-14T22:19:31.608Z,7.90
2018-04-14T22:21:59.727Z,7.80
2018-04-14T22:24:27.850Z,7.70
2018-04-14T22:26:55.955Z,7.60
2018-04-14T22:29:24.056Z,7.60
2018-04-14T22:31:52.157Z,7.50
2018-04-14T22:34:20.261Z,7.70
2018-04-14T22:36:49.145Z,7.70
2018-04-14T22:39:17.256Z,7.70
2018-04-14T22:41:46.128Z,7.80
2018-04-14T22:44:14.235Z,7.80
2018-04-14T22:46:43.155Z,7.60
2018-04-14T22:49:11.263Z,7.60
2018-04-14T22:51:39.372Z,7.50
2018-04-14T22:54:07.481Z,7.40
2018-04-14T22:56:35.593Z,7.30
2018-04-14T22:59:04.486Z,7.20
2018-04-14T23:01:33.348Z,7.20
2018-04-14T23:04:01.437Z,7.20
2018-04-14T23:06:29.553Z,7.10
2018-04-14T23:08:58.426Z,7.00
2018-04-14T23:11:26.502Z,7.00
2018-04-14T23:13:54.596Z,7.10
2018-04-14T23:16:22.700Z,7.00
2018-04-14T23:18:51.620Z,7.00
2018-04-14T23:21:20.538Z,6.90
2018-04-14T23:23:48.634Z,6.90
2018-04-14T23:26:16.793Z,7.00
2018-04-14T23:28:44.926Z,6.90
2018-04-14T23:31:13.053Z,7.00
2018-04-14T23:33:41.217Z,6.90
2018-04-14T23:36:09.329Z,6.90
2018-04-14T23:38:38.218Z,6.90
2018-04-14T23:41:06.325Z,6.90
2018-04-14T23:43:35.222Z,6.80
2018-04-14T23:46:04.095Z,6.70
2018-04-14T23:48:32.246Z,6.70
2018-04-14T23:51:00.347Z,6.70
2018-04-14T23:53:28.477Z,6.70
2018-04-14T23:55:57.347Z,6.60
2018-04-14T23:58:25.467Z,6.70
