createdAt,value
2018-08-11T00:00:31.994Z,31.10
2018-08-11T00:02:59.622Z,31.10
2018-08-11T00:07:55.169Z,30.90
2018-08-11T00:10:22.798Z,30.80
2018-08-11T00:15:19.160Z,30.80
2018-08-11T00:17:46.949Z,30.80
2018-08-11T00:20:18.802Z,30.80
2018-08-11T00:22:46.417Z,30.70
2018-08-11T00:25:15.181Z,30.80
2018-08-11T00:30:14.810Z,30.80
2018-08-11T00:32:42.446Z,30.80
2018-08-11T00:35:11.954Z,30.80
2018-08-11T00:37:40.097Z,30.80
2018-08-11T00:40:10.610Z,30.80
2018-08-11T00:42:38.467Z,30.80
2018-08-11T00:45:09.009Z,30.80
2018-08-11T00:47:36.597Z,30.80
2018-08-11T00:50:07.590Z,30.80
2018-08-11T00:52:35.249Z,30.80
2018-08-11T00:55:03.218Z,30.80
2018-08-11T00:59:58.418Z,30.80
2018-08-11T01:02:26.098Z,30.80
2018-08-11T01:04:53.695Z,30.90
2018-08-11T01:07:21.314Z,30.90
2018-08-11T01:09:48.937Z,31.00
2018-08-11T01:17:11.845Z,31.00
2018-08-11T01:19:39.465Z,30.90
2018-08-11T01:22:07.114Z,31.00
2018-08-11T01:24:34.733Z,30.90
2018-08-11T01:27:02.374Z,31.00
2018-08-11T01:29:29.966Z,31.00
2018-08-11T01:31:57.639Z,30.90
2018-08-11T01:34:25.228Z,31.00
2018-08-11T01:36:52.896Z,31.00
2018-08-11T01:39:20.505Z,30.90
2018-08-11T01:41:48.091Z,30.90
2018-08-11T01:44:15.793Z,30.90
2018-08-11T01:46:43.330Z,30.90
2018-08-11T01:54:06.245Z,30.90
2018-08-11T02:01:29.093Z,29.70
2018-08-11T02:03:56.702Z,30.70
2018-08-11T02:06:24.350Z,30.80
2018-08-11T02:11:19.614Z,30.70
2018-08-11T02:16:14.793Z,30.60
2018-08-11T02:18:42.402Z,30.60
2018-08-11T02:21:09.993Z,30.60
2018-08-11T02:23:37.590Z,30.50
2018-08-11T02:26:05.264Z,30.40
2018-08-11T02:28:32.877Z,30.40
2018-08-11T02:31:00.471Z,30.40
2018-08-11T02:35:56.625Z,30.40
2018-08-11T02:38:24.250Z,30.30
2018-08-11T02:40:51.841Z,30.30
2018-08-11T02:43:19.500Z,30.30
2018-08-11T02:55:17.581Z,30.00
2018-08-11T03:00:12.834Z,30.00
2018-08-11T03:02:40.546Z,30.00
2018-08-11T03:05:08.143Z,30.00
2018-08-11T03:07:36.190Z,29.90
2018-08-11T03:10:05.267Z,29.90
2018-08-11T03:12:32.921Z,29.90
2018-08-11T03:17:28.137Z,29.80
2018-08-11T03:19:55.767Z,29.70
2018-08-11T03:22:23.364Z,29.80
2018-08-11T03:24:50.966Z,29.80
2018-08-11T03:29:46.251Z,29.80
2018-08-11T03:32:13.829Z,29.70
2018-08-11T03:34:41.406Z,29.70
2018-08-11T03:37:08.988Z,29.70
2018-08-11T03:39:36.594Z,29.80
2018-08-11T03:42:03.797Z,29.80
2018-08-11T03:44:31.406Z,29.80
2018-08-11T03:46:58.991Z,29.70
2018-08-11T03:49:26.594Z,29.70
2018-08-11T03:51:54.185Z,29.80
2018-08-11T03:54:21.770Z,29.70
2018-08-11T03:56:49.404Z,29.80
2018-08-11T03:59:16.994Z,29.90
2018-08-11T04:01:44.601Z,29.90
2018-08-11T04:04:12.225Z,29.90
2018-08-11T04:06:39.911Z,29.90
2018-08-11T04:09:08.579Z,30.00
2018-08-11T04:11:36.173Z,30.00
2018-08-11T04:14:03.800Z,30.00
2018-08-11T04:16:31.409Z,30.00
2018-08-11T04:18:59.030Z,30.10
2018-08-11T04:21:26.625Z,30.10
2018-08-11T04:23:54.268Z,30.10
2018-08-11T04:26:21.842Z,30.10
2018-08-11T04:28:49.445Z,30.10
2018-08-11T04:31:17.018Z,30.20
2018-08-11T04:33:44.629Z,30.20
2018-08-11T04:36:12.247Z,30.20
2018-08-11T04:38:39.848Z,30.10
2018-08-11T04:41:08.084Z,30.20
2018-08-11T04:43:35.688Z,30.20
2018-08-11T04:46:03.304Z,30.10
2018-08-11T04:48:30.868Z,30.10
2018-08-11T04:50:58.448Z,30.10
2018-08-11T04:53:26.037Z,30.20
2018-08-11T04:55:53.625Z,30.20
2018-08-11T04:58:21.253Z,30.20
2018-08-11T05:00:48.930Z,30.20
2018-08-11T05:03:16.464Z,30.20
2018-08-11T05:05:44.055Z,30.20
2018-08-11T05:08:11.666Z,30.20
2018-08-11T05:10:39.241Z,30.20
2018-08-11T05:15:34.457Z,30.30
2018-08-11T05:18:02.070Z,30.20
2018-08-11T05:20:29.675Z,30.20
2018-08-11T05:22:57.294Z,30.30
2018-08-11T05:25:24.885Z,30.30
2018-08-11T05:30:20.122Z,30.30
2018-08-11T05:32:47.721Z,30.40
2018-08-11T05:35:15.328Z,30.30
2018-08-11T05:37:42.950Z,30.30
2018-08-11T05:40:10.565Z,30.30
2018-08-11T05:42:38.153Z,30.40
2018-08-11T05:45:05.918Z,30.40
2018-08-11T05:47:33.514Z,30.40
2018-08-11T05:50:01.107Z,30.40
2018-08-11T05:52:28.706Z,30.50
2018-08-11T05:54:56.289Z,30.50
2018-08-11T05:57:23.865Z,30.50
2018-08-11T05:59:51.452Z,30.50
2018-08-11T06:02:19.081Z,30.50
2018-08-11T06:04:46.693Z,30.50
2018-08-11T06:07:14.298Z,30.50
2018-08-11T06:09:41.882Z,30.40
2018-08-11T06:12:09.490Z,30.50
2018-08-11T06:14:37.294Z,30.50
2018-08-11T06:19:32.568Z,30.50
2018-08-11T06:24:27.782Z,30.60
2018-08-11T06:29:23.930Z,30.60
2018-08-11T06:31:51.982Z,30.50
2018-08-11T06:34:19.457Z,30.60
2018-08-11T06:36:47.924Z,30.50
2018-08-11T06:39:15.705Z,30.40
2018-08-11T06:41:44.148Z,30.40
2018-08-11T06:44:12.539Z,30.30
2018-08-11T06:46:40.315Z,30.30
2018-08-11T06:51:36.311Z,30.20
2018-08-11T06:56:31.765Z,30.20
2018-08-11T07:01:29.097Z,30.30
2018-08-11T07:03:56.755Z,30.20
2018-08-11T07:06:24.563Z,30.20
2018-08-11T07:08:52.161Z,30.20
2018-08-11T07:11:19.770Z,30.30
2018-08-11T07:13:47.677Z,30.20
2018-08-11T07:16:15.404Z,30.30
2018-08-11T07:18:43.074Z,30.20
2018-08-11T07:21:10.823Z,30.30
2018-08-11T07:23:39.565Z,30.30
2018-08-11T07:26:07.549Z,30.30
2018-08-11T07:28:35.128Z,30.20
2018-08-11T07:33:31.185Z,30.30
2018-08-11T07:35:59.097Z,30.30
2018-08-11T07:38:26.739Z,30.30
2018-08-11T07:40:54.678Z,30.20
2018-08-11T07:43:22.435Z,30.40
2018-08-11T07:45:50.402Z,30.20
2018-08-11T07:48:17.997Z,30.20
2018-08-11T07:50:45.642Z,30.10
2018-08-11T07:55:40.954Z,30.10
2018-08-11T08:00:36.382Z,30.10
2018-08-11T08:03:04.678Z,30.10
2018-08-11T08:05:32.270Z,30.10
2018-08-11T08:08:00.668Z,30.00
2018-08-11T08:10:28.382Z,30.00
2018-08-11T08:15:24.308Z,29.90
2018-08-11T08:17:51.973Z,29.90
2018-08-11T08:20:19.578Z,29.90
2018-08-11T08:22:47.225Z,29.90
2018-08-11T08:30:11.273Z,29.90
2018-08-11T08:32:39.143Z,30.00
2018-08-11T08:37:34.793Z,30.00
2018-08-11T08:40:02.433Z,30.00
2018-08-11T08:44:57.734Z,30.00
2018-08-11T08:47:25.372Z,30.20
2018-08-11T08:49:52.918Z,30.20
2018-08-11T08:59:43.513Z,30.50
2018-08-11T09:02:11.139Z,30.60
2018-08-11T09:04:38.753Z,30.60
2018-08-11T09:14:29.470Z,31.10
2018-08-11T09:19:24.897Z,31.40
2018-08-11T09:21:52.447Z,31.40
2018-08-11T09:24:20.045Z,31.50
2018-08-11T09:26:47.617Z,31.40
2018-08-11T09:29:15.319Z,31.60
2018-08-11T09:31:42.809Z,31.70
2018-08-11T09:34:10.417Z,32.00
2018-08-11T09:39:08.139Z,32.40
2018-08-11T09:41:35.757Z,32.50
2018-08-11T09:46:30.982Z,32.70
2018-08-11T09:48:58.607Z,32.70
2018-08-11T09:51:26.213Z,32.80
2018-08-11T09:53:53.863Z,32.80
2018-08-11T09:56:21.461Z,32.90
2018-08-11T09:58:49.163Z,32.90
2018-08-11T10:01:22.270Z,33.00
2018-08-11T10:03:49.861Z,33.00
2018-08-11T10:06:17.435Z,33.20
2018-08-11T10:08:45.007Z,33.30
2018-08-11T10:11:12.607Z,33.40
2018-08-11T10:16:07.997Z,33.60
2018-08-11T10:18:35.637Z,33.70
2018-08-11T10:21:03.420Z,33.80
2018-08-11T10:23:31.020Z,33.90
2018-08-11T10:25:58.601Z,33.90
2018-08-11T10:28:26.261Z,34.10
2018-08-11T10:30:53.858Z,34.10
2018-08-11T10:33:21.425Z,34.40
2018-08-11T10:35:49.042Z,34.40
2018-08-11T10:38:16.666Z,34.60
2018-08-11T10:40:44.254Z,34.70
2018-08-11T10:43:11.862Z,34.90
2018-08-11T10:45:39.427Z,34.80
2018-08-11T10:48:07.045Z,35.10
2018-08-11T10:50:34.663Z,35.10
2018-08-11T10:53:02.269Z,35.30
2018-08-11T10:55:30.185Z,35.50
2018-08-11T10:57:57.792Z,35.70
2018-08-11T11:00:25.385Z,35.80
2018-08-11T11:02:53.046Z,35.90
2018-08-11T11:05:20.617Z,36.00
2018-08-11T11:07:48.212Z,36.00
2018-08-11T11:12:43.471Z,36.10
2018-08-11T11:15:11.072Z,36.40
2018-08-11T11:17:39.261Z,36.50
2018-08-11T11:20:08.994Z,36.60
2018-08-11T11:27:32.110Z,36.80
2018-08-11T11:29:59.691Z,36.90
2018-08-11T11:32:27.341Z,36.90
2018-08-11T11:34:55.643Z,37.10
2018-08-11T11:37:23.278Z,37.30
2018-08-11T11:39:50.794Z,37.50
2018-08-11T11:42:18.362Z,37.60
2018-08-11T11:44:45.988Z,37.80
2018-08-11T11:47:13.595Z,38.70
2018-08-11T11:52:08.885Z,38.50
2018-08-11T11:57:04.120Z,37.70
2018-08-11T11:59:31.741Z,37.30
2018-08-11T12:01:59.470Z,37.00
2018-08-11T12:04:27.216Z,36.60
2018-08-11T12:09:22.964Z,36.10
2018-08-11T12:11:50.570Z,36.00
2018-08-11T12:16:45.819Z,35.70
2018-08-11T12:19:13.458Z,35.50
2018-08-11T12:21:41.117Z,35.50
2018-08-11T12:25:38.377Z,35.40
2018-08-11T12:28:06.211Z,35.20
2018-08-11T12:37:57.350Z,35.30
2018-08-11T12:40:24.912Z,35.30
2018-08-11T12:42:52.505Z,35.30
2018-08-11T12:45:20.075Z,35.40
2018-08-11T12:47:47.682Z,35.30
2018-08-11T12:50:15.288Z,35.30
2018-08-11T12:55:10.497Z,35.30
2018-08-11T12:57:38.133Z,35.30
2018-08-11T13:00:07.037Z,35.40
2018-08-11T13:05:02.542Z,35.50
2018-08-11T13:07:30.166Z,35.50
2018-08-11T13:12:25.402Z,35.70
2018-08-11T13:14:52.981Z,35.80
2018-08-11T13:17:20.612Z,35.90
2018-08-11T13:19:48.202Z,35.90
2018-08-11T13:22:15.785Z,36.00
2018-08-11T13:24:43.985Z,35.90
2018-08-11T13:27:11.582Z,36.10
2018-08-11T13:29:39.170Z,36.20
2018-08-11T13:32:06.758Z,36.20
2018-08-11T13:34:34.366Z,36.30
2018-08-11T13:37:01.990Z,36.20
2018-08-11T13:41:57.205Z,36.20
2018-08-11T13:44:24.809Z,36.20
2018-08-11T13:46:52.430Z,36.20
2018-08-11T13:49:20.034Z,36.40
2018-08-11T13:51:47.630Z,36.40
2018-08-11T13:54:15.317Z,36.40
2018-08-11T13:56:42.894Z,36.50
2018-08-11T13:59:10.514Z,36.40
2018-08-11T14:04:05.924Z,36.60
2018-08-11T14:06:33.550Z,36.70
2018-08-11T14:11:28.821Z,36.90
2018-08-11T14:16:24.099Z,37.10
2018-08-11T14:18:51.718Z,37.10
2018-08-11T14:21:19.322Z,37.10
2018-08-11T14:23:46.920Z,37.30
2018-08-11T14:26:14.546Z,37.40
2018-08-11T14:28:42.146Z,37.50
2018-08-11T14:33:37.463Z,37.70
2018-08-11T14:36:05.118Z,37.90
2018-08-11T14:41:00.531Z,38.20
2018-08-11T14:43:28.126Z,38.30
2018-08-11T14:45:55.715Z,38.50
2018-08-11T14:48:23.338Z,38.60
2018-08-11T14:50:50.956Z,38.70
2018-08-11T14:53:18.572Z,38.90
2018-08-11T14:58:13.812Z,39.10
2018-08-11T15:00:41.447Z,39.10
2018-08-11T15:03:09.139Z,39.30
2018-08-11T15:05:37.037Z,39.50
2018-08-11T15:10:32.569Z,39.60
2018-08-11T15:15:27.790Z,39.80
2018-08-11T15:22:50.790Z,39.80
2018-08-11T15:25:18.485Z,39.90
2018-08-11T15:27:46.183Z,39.90
2018-08-11T15:30:13.813Z,39.80
2018-08-11T15:35:09.397Z,39.80
2018-08-11T15:37:37.630Z,39.80
2018-08-11T15:45:01.300Z,39.60
2018-08-11T15:47:28.939Z,39.50
2018-08-11T15:54:51.791Z,39.50
2018-08-11T15:57:19.403Z,39.40
2018-08-11T16:02:14.666Z,39.30
2018-08-11T16:09:37.594Z,39.10
2018-08-11T16:12:05.181Z,39.10
2018-08-11T16:17:00.405Z,39.00
2018-08-11T16:19:27.984Z,39.00
2018-08-11T16:21:55.606Z,39.00
2018-08-11T16:24:23.181Z,39.10
2018-08-11T16:26:50.815Z,39.10
2018-08-11T16:29:18.415Z,39.10
2018-08-11T16:34:13.638Z,39.00
2018-08-11T16:39:09.155Z,39.00
2018-08-11T16:41:37.583Z,38.90
2018-08-11T16:44:05.207Z,38.90
2018-08-11T16:46:32.782Z,38.80
2018-08-11T16:51:28.254Z,38.80
2018-08-11T16:53:56.195Z,38.80
2018-08-11T16:56:23.795Z,38.80
2018-08-11T16:58:51.414Z,38.80
2018-08-11T17:03:46.662Z,38.80
2018-08-11T17:06:14.259Z,38.80
2018-08-11T17:08:41.847Z,38.80
2018-08-11T17:11:09.645Z,38.80
2018-08-11T17:13:37.244Z,38.80
2018-08-11T17:16:04.846Z,38.80
2018-08-11T17:21:00.014Z,38.70
2018-08-11T17:23:27.585Z,38.70
2018-08-11T17:25:55.158Z,38.70
2018-08-11T17:28:22.753Z,38.60
2018-08-11T17:30:50.343Z,38.60
2018-08-11T17:33:17.953Z,38.50
2018-08-11T17:35:45.573Z,38.50
2018-08-11T17:38:13.439Z,38.40
2018-08-11T17:40:40.999Z,38.30
2018-08-11T17:43:08.607Z,38.20
2018-08-11T17:45:36.212Z,38.00
2018-08-11T17:48:03.984Z,38.00
2018-08-11T17:50:31.577Z,37.90
2018-08-11T17:57:55.294Z,37.50
2018-08-11T18:02:50.538Z,37.30
2018-08-11T18:05:18.149Z,37.20
2018-08-11T18:10:13.395Z,37.00
2018-08-11T18:12:40.978Z,36.90
2018-08-11T18:15:08.620Z,36.80
2018-08-11T18:20:04.215Z,36.60
2018-08-11T18:24:59.422Z,36.30
2018-08-11T18:27:34.945Z,36.30
2018-08-11T18:30:02.677Z,36.10
2018-08-11T18:32:30.282Z,36.00
2018-08-11T18:34:57.931Z,35.90
2018-08-11T18:37:25.556Z,35.90
2018-08-11T18:39:53.275Z,35.80
2018-08-11T18:42:20.878Z,35.70
2018-08-11T18:44:48.457Z,35.60
2018-08-11T18:47:16.048Z,35.50
2018-08-11T18:52:11.423Z,35.50
2018-08-11T18:54:39.260Z,35.40
2018-08-11T18:57:06.961Z,35.40
2018-08-11T18:59:34.577Z,35.40
2018-08-11T19:02:02.175Z,35.30
2018-08-11T19:06:57.474Z,35.20
2018-08-11T19:09:25.098Z,35.20
2018-08-11T19:11:52.900Z,35.20
2018-08-11T19:14:20.497Z,35.10
2018-08-11T19:16:48.109Z,35.10
2018-08-11T19:19:15.802Z,35.10
2018-08-11T19:21:43.427Z,35.10
2018-08-11T19:24:11.057Z,35.00
2018-08-11T19:26:38.637Z,35.00
2018-08-11T19:29:06.346Z,35.00
2018-08-11T19:34:01.594Z,35.00
2018-08-11T19:36:29.791Z,35.00
2018-08-11T19:38:57.461Z,35.10
2018-08-11T19:41:25.050Z,35.00
2018-08-11T19:46:20.296Z,35.00
2018-08-11T19:48:47.923Z,35.00
2018-08-11T19:51:15.511Z,34.90
2018-08-11T19:53:43.082Z,34.90
2018-08-11T19:56:10.678Z,34.90
2018-08-11T20:01:05.948Z,34.90
2018-08-11T20:03:33.603Z,34.90
2018-08-11T20:06:01.210Z,35.00
2018-08-11T20:08:28.789Z,34.90
2018-08-11T20:10:56.401Z,35.00
2018-08-11T20:13:24.274Z,34.90
2018-08-11T20:15:51.869Z,35.00
2018-08-11T20:18:19.499Z,35.00
2018-08-11T20:23:14.775Z,34.90
2018-08-11T20:25:42.446Z,34.90
2018-08-11T20:28:10.522Z,34.90
2018-08-11T20:30:38.126Z,34.90
2018-08-11T20:33:05.771Z,34.90
2018-08-11T20:35:34.454Z,34.90
2018-08-11T20:40:29.794Z,34.80
2018-08-11T20:45:25.344Z,34.90
2018-08-11T20:47:52.916Z,34.90
2018-08-11T20:52:48.193Z,34.90
2018-08-11T20:55:15.843Z,34.90
2018-08-11T20:57:43.466Z,34.90
2018-08-11T21:00:12.349Z,34.90
2018-08-11T21:05:10.673Z,34.80
2018-08-11T21:07:38.822Z,34.80
2018-08-11T21:10:09.569Z,34.80
2018-08-11T21:12:37.171Z,34.80
2018-08-11T21:15:05.999Z,34.80
2018-08-11T21:17:33.645Z,34.80
2018-08-11T21:22:28.878Z,34.80
2018-08-11T21:24:56.589Z,34.80
2018-08-11T21:27:24.332Z,34.80
2018-08-11T21:29:52.034Z,34.80
2018-08-11T21:32:19.789Z,34.80
2018-08-11T21:34:47.441Z,34.80
2018-08-11T21:37:15.055Z,34.80
2018-08-11T21:39:42.702Z,34.80
2018-08-11T21:42:10.350Z,34.80
2018-08-11T21:44:37.978Z,34.80
2018-08-11T21:47:06.789Z,34.80
2018-08-11T21:49:34.462Z,34.80
2018-08-11T21:54:29.805Z,34.70
2018-08-11T21:59:25.329Z,34.80
2018-08-11T22:01:53.160Z,34.80
2018-08-11T22:11:45.000Z,34.80
2018-08-11T22:14:12.574Z,34.80
2018-08-11T22:16:40.202Z,34.80
2018-08-11T22:24:03.249Z,34.80
2018-08-11T22:31:26.157Z,34.80
2018-08-11T22:33:53.814Z,35.50
2018-08-11T22:36:21.429Z,34.80
2018-08-11T22:38:49.045Z,34.80
2018-08-11T22:41:16.664Z,34.80
2018-08-11T22:43:44.275Z,34.80
2018-08-11T22:46:11.895Z,34.80
2018-08-11T22:48:39.506Z,34.70
2018-08-11T22:53:34.745Z,34.70
2018-08-11T22:56:02.533Z,34.70
2018-08-11T23:03:25.465Z,34.70
2018-08-11T23:05:53.090Z,34.70
2018-08-11T23:08:20.753Z,34.80
2018-08-11T23:10:48.377Z,34.70
2018-08-11T23:13:16.002Z,34.70
2018-08-11T23:15:43.598Z,34.80
2018-08-11T23:18:11.190Z,34.70
2018-08-11T23:23:06.514Z,34.70
2018-08-11T23:25:34.191Z,34.70
2018-08-11T23:35:24.989Z,34.70
2018-08-11T23:37:52.614Z,34.70
2018-08-11T23:40:20.252Z,34.70
2018-08-11T23:42:47.921Z,34.70
2018-08-11T23:45:16.145Z,34.80
2018-08-11T23:47:43.882Z,34.70
2018-08-11T23:50:12.395Z,34.70
2018-08-11T23:52:40.994Z,34.80
2018-08-11T23:55:09.833Z,34.70
2018-08-11T23:57:37.447Z,34.70
