createdAt,value
2022-12-25T00:00:32.959Z,89.000000
2022-12-25T00:05:34.699Z,89.133333
2022-12-25T00:10:18.597Z,90.000000
2022-12-25T00:15:21.759Z,90.000000
2022-12-25T00:20:24.299Z,90.857143
2022-12-25T00:25:27.338Z,91.066667
2022-12-25T00:30:31.807Z,92.000000
2022-12-25T00:35:34.947Z,92.000000
2022-12-25T00:40:18.022Z,92.187500
2022-12-25T00:45:21.695Z,93.000000
2022-12-25T00:50:25.745Z,93.000000
2022-12-25T00:55:29.235Z,93.866667
2022-12-25T01:00:31.969Z,94.000000
2022-12-25T01:05:35.723Z,94.000000
2022-12-25T01:10:17.269Z,94.000000
2022-12-25T01:15:22.035Z,94.600000
2022-12-25T01:20:24.118Z,95.000000
2022-12-25T01:25:27.221Z,95.000000
2022-12-25T01:30:30.247Z,95.000000
2022-12-25T01:35:33.181Z,95.000000
2022-12-25T01:40:16.108Z,95.000000
2022-12-25T01:45:18.450Z,95.266667
2022-12-25T01:50:21.594Z,96.000000
2022-12-25T01:55:24.434Z,96.000000
2022-12-25T02:00:27.336Z,96.000000
2022-12-25T02:05:29.652Z,96.000000
2022-12-25T02:10:32.999Z,96.000000
2022-12-25T02:15:36.112Z,96.000000
2022-12-25T02:20:18.536Z,96.000000
2022-12-25T02:25:21.189Z,96.000000
2022-12-25T02:30:24.404Z,96.000000
2022-12-25T02:35:27.404Z,96.000000
2022-12-25T02:40:29.236Z,96.000000
2022-12-25T02:45:32.107Z,96.000000
2022-12-25T02:50:36.333Z,96.000000
2022-12-25T02:55:17.620Z,96.000000
2022-12-25T03:00:21.349Z,96.000000
2022-12-25T03:05:23.346Z,96.000000
2022-12-25T03:10:25.648Z,96.400000
2022-12-25T03:15:29.257Z,97.000000
2022-12-25T03:20:32.576Z,97.000000
2022-12-25T03:25:35.044Z,97.000000
2022-12-25T03:30:17.561Z,97.000000
2022-12-25T03:35:20.805Z,97.000000
2022-12-25T03:40:23.791Z,97.000000
2022-12-25T03:45:26.097Z,97.000000
2022-12-25T03:50:28.758Z,97.066667
2022-12-25T03:55:32.218Z,97.266667
2022-12-25T04:00:35.785Z,98.000000
2022-12-25T04:05:18.229Z,98.000000
2022-12-25T04:10:21.789Z,98.000000
2022-12-25T04:15:25.279Z,98.000000
2022-12-25T04:20:28.856Z,98.000000
2022-12-25T04:25:33.063Z,98.000000
2022-12-25T04:30:35.035Z,98.000000
2022-12-25T04:35:16.698Z,98.000000
2022-12-25T04:40:20.495Z,98.000000
2022-12-25T04:45:22.109Z,98.000000
2022-12-25T04:50:24.836Z,98.000000
2022-12-25T04:55:27.730Z,98.000000
2022-12-25T05:00:30.763Z,98.000000
2022-12-25T05:05:33.633Z,98.000000
2022-12-25T05:10:16.248Z,98.000000
2022-12-25T05:15:18.862Z,98.000000
2022-12-25T05:20:21.371Z,98.000000
2022-12-25T05:25:24.209Z,98.000000
2022-12-25T05:30:26.915Z,98.000000
2022-12-25T05:35:29.994Z,98.000000
2022-12-25T05:40:32.449Z,98.000000
2022-12-25T05:45:35.230Z,98.000000
2022-12-25T05:50:17.879Z,98.000000
2022-12-25T05:55:20.492Z,98.000000
2022-12-25T06:00:23.320Z,98.000000
2022-12-25T06:05:26.229Z,98.000000
2022-12-25T06:10:30.034Z,98.000000
2022-12-25T06:15:32.100Z,98.000000
2022-12-25T06:20:34.704Z,98.000000
2022-12-25T06:25:17.524Z,98.000000
2022-12-25T06:30:20.584Z,98.000000
2022-12-25T06:35:23.854Z,98.000000
2022-12-25T06:40:26.543Z,98.000000
2022-12-25T06:45:29.754Z,98.000000
2022-12-25T06:50:32.523Z,98.000000
2022-12-25T06:55:35.483Z,98.000000
2022-12-25T07:00:18.341Z,98.000000
2022-12-25T07:05:21.899Z,98.000000
2022-12-25T07:10:25.157Z,98.071429
2022-12-25T07:15:27.075Z,98.133333
2022-12-25T07:20:31.311Z,98.866667
2022-12-25T07:25:37.351Z,98.333333
2022-12-25T07:30:35.722Z,98.000000
2022-12-25T07:35:17.945Z,98.000000
2022-12-25T07:40:20.536Z,98.000000
2022-12-25T07:45:23.351Z,98.000000
2022-12-25T07:50:26.211Z,98.000000
2022-12-25T07:55:29.155Z,99.000000
2022-12-25T08:00:31.886Z,99.000000
2022-12-25T08:05:35.604Z,99.000000
2022-12-25T08:10:17.567Z,99.000000
2022-12-25T08:15:20.868Z,99.000000
2022-12-25T08:20:23.702Z,99.000000
2022-12-25T08:25:26.317Z,99.000000
2022-12-25T08:30:30.007Z,99.000000
2022-12-25T08:35:32.681Z,99.000000
2022-12-25T08:40:35.487Z,99.000000
2022-12-25T08:45:19.587Z,99.000000
2022-12-25T08:50:22.384Z,99.000000
2022-12-25T08:55:26.360Z,99.000000
2022-12-25T09:00:30.841Z,99.000000
2022-12-25T09:05:33.435Z,99.000000
2022-12-25T09:10:35.914Z,99.000000
2022-12-25T09:15:18.470Z,99.000000
2022-12-25T09:20:21.558Z,99.000000
2022-12-25T09:25:24.339Z,99.000000
2022-12-25T09:30:27.723Z,99.000000
2022-12-25T09:35:30.000Z,99.000000
2022-12-25T09:40:33.274Z,99.000000
2022-12-25T09:45:36.027Z,99.000000
2022-12-25T09:50:19.036Z,99.000000
2022-12-25T09:55:22.326Z,99.000000
2022-12-25T10:00:25.061Z,99.000000
2022-12-25T10:05:28.017Z,99.000000
2022-12-25T10:10:31.382Z,99.000000
2022-12-25T10:15:33.970Z,99.000000
2022-12-25T10:20:16.448Z,99.000000
2022-12-25T10:25:19.720Z,99.000000
2022-12-25T10:30:23.171Z,99.000000
2022-12-25T10:35:26.353Z,99.000000
2022-12-25T10:40:28.499Z,99.000000
2022-12-25T10:45:31.933Z,99.000000
2022-12-25T10:50:35.025Z,99.000000
2022-12-25T10:55:17.810Z,99.000000
2022-12-25T11:00:20.441Z,99.000000
2022-12-25T11:05:23.947Z,99.000000
2022-12-25T11:10:26.944Z,99.000000
2022-12-25T11:15:29.546Z,99.000000
2022-12-25T11:20:31.988Z,99.000000
2022-12-25T11:25:34.983Z,99.000000
2022-12-25T11:30:17.600Z,99.000000
2022-12-25T11:35:20.478Z,99.000000
2022-12-25T11:40:23.655Z,99.000000
2022-12-25T11:45:26.522Z,99.000000
2022-12-25T11:50:29.347Z,99.000000
2022-12-25T11:55:32.565Z,99.000000
2022-12-25T12:00:35.615Z,99.000000
2022-12-25T12:05:18.721Z,99.000000
2022-12-25T12:10:22.190Z,99.000000
2022-12-25T12:15:25.105Z,99.000000
2022-12-25T12:20:28.214Z,99.000000
2022-12-25T12:25:31.254Z,99.000000
2022-12-25T12:30:33.860Z,99.000000
2022-12-25T12:35:16.734Z,99.000000
2022-12-25T12:40:19.967Z,99.000000
2022-12-25T12:45:22.582Z,99.000000
2022-12-25T12:50:26.170Z,99.000000
2022-12-25T12:55:28.276Z,99.000000
2022-12-25T13:00:30.902Z,99.000000
2022-12-25T13:05:35.155Z,99.000000
2022-12-25T13:10:17.915Z,99.000000
2022-12-25T13:15:21.309Z,99.000000
2022-12-25T13:20:24.285Z,99.000000
2022-12-25T13:25:28.088Z,99.000000
2022-12-25T13:30:29.621Z,99.000000
2022-12-25T13:35:31.743Z,99.000000
2022-12-25T13:40:34.596Z,99.000000
2022-12-25T13:45:17.328Z,99.000000
2022-12-25T13:50:19.220Z,99.000000
2022-12-25T13:55:21.496Z,99.000000
2022-12-25T14:00:23.724Z,99.000000
2022-12-25T14:05:27.228Z,99.000000
2022-12-25T14:10:29.200Z,99.000000
2022-12-25T14:15:31.895Z,99.000000
2022-12-25T14:20:35.310Z,99.000000
2022-12-25T14:25:16.367Z,99.000000
2022-12-25T14:30:19.021Z,99.000000
2022-12-25T14:35:23.505Z,99.000000
2022-12-25T14:40:23.690Z,99.000000
2022-12-25T14:45:26.828Z,99.000000
2022-12-25T14:50:29.412Z,99.000000
2022-12-25T14:55:31.708Z,99.000000
2022-12-25T15:00:34.689Z,99.000000
2022-12-25T15:05:17.271Z,99.000000
2022-12-25T15:10:58.157Z,99.000000
2022-12-25T15:15:22.510Z,99.000000
2022-12-25T15:20:25.066Z,99.000000
2022-12-25T15:25:29.889Z,99.000000
2022-12-25T15:30:30.400Z,99.000000
2022-12-25T15:35:32.945Z,99.000000
2022-12-25T15:40:35.616Z,99.000000
2022-12-25T15:45:18.015Z,99.000000
2022-12-25T15:50:20.804Z,99.000000
2022-12-25T15:55:23.696Z,98.785714
2022-12-25T16:00:26.180Z,98.000000
2022-12-25T16:05:28.618Z,98.000000
2022-12-25T16:10:38.197Z,98.000000
2022-12-25T16:15:34.960Z,98.000000
2022-12-25T16:20:17.317Z,98.000000
2022-12-25T16:25:20.431Z,98.000000
2022-12-25T16:30:24.161Z,97.785714
2022-12-25T16:35:26.671Z,97.000000
2022-12-25T16:40:29.415Z,97.000000
2022-12-25T16:45:32.253Z,97.000000
2022-12-25T16:50:35.280Z,96.666667
2022-12-25T16:55:18.600Z,96.000000
2022-12-25T17:00:22.020Z,96.000000
2022-12-25T17:05:24.499Z,95.642857
2022-12-25T17:10:27.519Z,95.000000
2022-12-25T17:15:30.363Z,94.333333
2022-12-25T17:20:33.262Z,93.466667
2022-12-25T17:25:36.453Z,93.000000
2022-12-25T17:30:19.091Z,92.066667
2022-12-25T17:35:22.527Z,91.785714
2022-12-25T17:40:24.947Z,91.000000
2022-12-25T17:45:27.633Z,91.000000
2022-12-25T17:50:31.814Z,91.000000
2022-12-25T17:55:33.491Z,91.000000
2022-12-25T18:00:36.422Z,90.466667
2022-12-25T18:05:18.788Z,90.000000
2022-12-25T18:10:21.853Z,89.600000
2022-12-25T18:15:26.956Z,89.000000
2022-12-25T18:20:31.799Z,89.000000
2022-12-25T18:25:32.378Z,89.000000
2022-12-25T18:30:34.025Z,89.000000
2022-12-25T18:35:18.186Z,89.133333
2022-12-25T18:40:20.376Z,87.933333
2022-12-25T18:45:25.364Z,86.714286
2022-12-25T18:50:27.102Z,86.266667
2022-12-25T18:55:29.838Z,87.600000
2022-12-25T19:00:33.266Z,88.333333
2022-12-25T19:05:36.178Z,88.066667
2022-12-25T19:10:18.425Z,87.733333
2022-12-25T19:15:20.788Z,86.800000
2022-12-25T19:20:23.375Z,86.000000
2022-12-25T19:25:26.173Z,86.000000
2022-12-25T19:30:28.627Z,85.066667
2022-12-25T19:35:31.415Z,85.066667
2022-12-25T19:40:34.202Z,85.000000
2022-12-25T19:45:17.998Z,84.333333
2022-12-25T19:50:19.995Z,84.266667
2022-12-25T19:55:22.883Z,84.000000
2022-12-25T20:00:25.543Z,83.066667
2022-12-25T20:05:28.044Z,82.666667
2022-12-25T20:10:30.738Z,83.000000
2022-12-25T20:15:32.688Z,82.200000
2022-12-25T20:20:36.592Z,82.866667
2022-12-25T20:25:18.058Z,83.666667
2022-12-25T20:30:21.279Z,84.000000
2022-12-25T20:35:23.785Z,82.857143
2022-12-25T20:40:26.345Z,82.066667
2022-12-25T20:45:30.448Z,81.200000
2022-12-25T20:50:32.797Z,80.533333
2022-12-25T20:55:15.961Z,80.800000
2022-12-25T21:00:18.524Z,81.000000
2022-12-25T21:05:21.395Z,81.000000
2022-12-25T21:10:24.688Z,80.571429
2022-12-25T21:15:28.186Z,79.066667
2022-12-25T21:20:30.963Z,79.266667
2022-12-25T21:25:33.643Z,80.933333
2022-12-25T21:30:16.227Z,80.533333
2022-12-25T21:35:19.079Z,80.000000
2022-12-25T21:40:21.968Z,80.000000
2022-12-25T21:45:24.365Z,78.071429
2022-12-25T21:50:26.931Z,75.333333
2022-12-25T21:55:29.586Z,75.933333
2022-12-25T22:00:32.112Z,76.666667
2022-12-25T22:05:15.922Z,76.866667
2022-12-25T22:10:18.114Z,77.466667
2022-12-25T22:15:20.955Z,79.066667
2022-12-25T22:20:24.037Z,80.000000
2022-12-25T22:25:26.268Z,79.200000
2022-12-25T22:30:29.378Z,78.733333
2022-12-25T22:35:31.951Z,79.000000
2022-12-25T22:40:34.805Z,78.400000
2022-12-25T22:45:17.395Z,77.400000
2022-12-25T22:50:20.518Z,80.400000
2022-12-25T22:55:23.608Z,81.785714
2022-12-25T23:00:26.342Z,82.000000
2022-12-25T23:05:28.746Z,82.400000
2022-12-25T23:10:31.663Z,83.733333
2022-12-25T23:15:34.349Z,85.000000
2022-12-25T23:20:16.771Z,85.866667
2022-12-25T23:25:20.610Z,86.466667
2022-12-25T23:30:22.942Z,87.714286
2022-12-25T23:35:25.706Z,89.000000
2022-12-25T23:40:28.278Z,89.000000
2022-12-25T23:45:33.420Z,89.733333
2022-12-25T23:50:35.412Z,90.000000
2022-12-25T23:55:17.033Z,90.000000
