createdAt,value
2017-07-12T00:01:09.533Z,8.40
2017-07-12T00:03:39.180Z,7.07
2017-07-12T00:06:08.061Z,5.07
2017-07-12T00:08:37.022Z,10.05
2017-07-12T00:11:06.842Z,7.97
2017-07-12T00:13:36.501Z,13.07
2017-07-12T00:16:05.394Z,12.23
2017-07-12T00:18:34.285Z,7.18
2017-07-12T00:21:03.169Z,9.07
2017-07-12T00:23:32.035Z,6.45
2017-07-12T00:26:00.912Z,6.97
2017-07-12T00:28:30.581Z,7.18
2017-07-12T00:30:59.457Z,8.02
2017-07-12T00:33:28.333Z,5.80
2017-07-12T00:35:57.188Z,6.62
2017-07-12T00:38:26.076Z,5.85
2017-07-12T00:40:54.923Z,15.25
2017-07-12T00:43:23.762Z,5.50
2017-07-12T00:45:52.649Z,8.63
2017-07-12T00:48:21.545Z,16.33
2017-07-12T00:50:51.194Z,6.18
2017-07-12T00:53:20.069Z,9.18
2017-07-12T00:55:48.967Z,7.50
2017-07-12T00:58:17.860Z,6.45
2017-07-12T01:00:46.775Z,7.35
2017-07-12T01:03:15.670Z,8.15
2017-07-12T01:05:44.557Z,5.97
2017-07-12T01:08:13.446Z,6.18
2017-07-12T01:10:42.320Z,8.70
2017-07-12T01:13:11.203Z,6.72
2017-07-12T01:15:40.073Z,9.98
2017-07-12T01:18:08.952Z,13.15
2017-07-12T01:20:37.823Z,6.53
2017-07-12T01:23:06.701Z,7.93
2017-07-12T01:25:35.556Z,12.13
2017-07-12T01:28:04.423Z,6.37
2017-07-12T01:30:33.313Z,13.90
2017-07-12T01:33:02.198Z,6.57
2017-07-12T01:35:31.856Z,17.60
2017-07-12T01:38:00.746Z,11.60
2017-07-12T01:40:29.630Z,7.72
2017-07-12T01:42:58.522Z,10.90
2017-07-12T01:45:27.417Z,10.60
2017-07-12T01:47:56.309Z,17.20
2017-07-12T01:50:25.195Z,6.72
2017-07-12T01:52:54.079Z,8.60
2017-07-12T01:55:22.974Z,12.05
2017-07-12T01:57:51.852Z,9.52
2017-07-12T02:00:20.736Z,15.63
2017-07-12T02:02:49.632Z,14.10
2017-07-12T02:05:18.532Z,8.98
2017-07-12T02:07:47.417Z,6.62
2017-07-12T02:10:16.283Z,14.20
2017-07-12T02:12:45.157Z,8.57
2017-07-12T02:15:14.038Z,10.57
2017-07-12T02:17:42.898Z,6.55
2017-07-12T02:20:11.795Z,14.07
2017-07-12T02:22:40.667Z,7.97
2017-07-12T02:25:10.330Z,7.50
2017-07-12T02:27:39.212Z,7.40
2017-07-12T02:30:08.110Z,9.68
2017-07-12T02:32:36.964Z,10.43
2017-07-12T02:35:05.848Z,10.65
2017-07-12T02:37:34.728Z,8.43
2017-07-12T02:40:04.406Z,12.90
2017-07-12T02:42:33.298Z,12.68
2017-07-12T02:45:02.181Z,8.65
2017-07-12T02:47:31.078Z,10.60
2017-07-12T02:49:59.945Z,8.52
2017-07-12T02:52:28.837Z,13.20
2017-07-12T02:54:57.718Z,9.23
2017-07-12T02:57:26.418Z,7.22
2017-07-12T02:59:55.316Z,6.65
2017-07-12T03:02:24.177Z,8.30
2017-07-12T03:04:53.059Z,11.32
2017-07-12T03:07:21.941Z,18.42
2017-07-12T03:09:50.876Z,6.87
2017-07-12T03:12:19.771Z,19.83
2017-07-12T03:14:48.674Z,12.90
2017-07-12T03:17:17.571Z,8.25
2017-07-12T03:19:46.426Z,11.75
2017-07-12T03:22:15.306Z,5.70
2017-07-12T03:24:44.180Z,9.40
2017-07-12T03:27:13.073Z,13.10
2017-07-12T03:29:42.737Z,9.52
2017-07-12T03:32:11.637Z,7.20
2017-07-12T03:34:40.588Z,10.88
2017-07-12T03:37:09.477Z,13.68
2017-07-12T03:39:49.461Z,14.05
2017-07-12T03:42:18.351Z,8.25
2017-07-12T03:44:47.252Z,16.05
2017-07-12T03:47:16.917Z,17.90
2017-07-12T03:49:45.778Z,12.73
2017-07-12T03:52:15.439Z,13.35
2017-07-12T03:54:44.318Z,10.23
2017-07-12T03:57:13.188Z,6.87
2017-07-12T03:59:42.851Z,9.93
2017-07-12T04:02:11.742Z,10.90
2017-07-12T04:04:40.624Z,8.85
2017-07-12T04:07:09.506Z,12.20
2017-07-12T04:09:38.356Z,13.95
2017-07-12T04:12:07.237Z,7.70
2017-07-12T04:14:36.134Z,14.27
2017-07-12T04:17:05.021Z,9.50
2017-07-12T04:19:34.678Z,8.63
2017-07-12T04:22:03.521Z,5.53
2017-07-12T04:24:33.184Z,9.52
2017-07-12T04:27:02.059Z,6.43
2017-07-12T04:29:30.951Z,7.80
2017-07-12T04:31:59.837Z,11.98
2017-07-12T04:34:28.734Z,9.13
2017-07-12T04:36:57.618Z,8.75
2017-07-12T04:39:26.512Z,10.15
2017-07-12T04:41:55.431Z,11.18
2017-07-12T04:44:24.309Z,7.43
2017-07-12T04:46:53.189Z,7.45
2017-07-12T04:49:21.897Z,11.70
2017-07-12T04:51:50.797Z,10.25
2017-07-12T04:54:19.685Z,10.80
2017-07-12T04:56:48.530Z,7.25
2017-07-12T04:59:17.414Z,7.43
2017-07-12T05:01:46.275Z,11.85
2017-07-12T05:04:15.165Z,15.45
2017-07-12T05:06:44.059Z,13.27
2017-07-12T05:09:12.940Z,10.38
2017-07-12T05:11:41.838Z,9.10
2017-07-12T05:14:10.725Z,12.75
2017-07-12T05:16:39.624Z,14.20
2017-07-12T05:19:08.497Z,10.23
2017-07-12T05:21:37.374Z,6.10
2017-07-12T05:24:06.260Z,12.43
2017-07-12T05:26:35.141Z,12.63
2017-07-12T05:29:03.997Z,11.80
2017-07-12T05:31:32.877Z,5.80
2017-07-12T05:34:01.760Z,9.68
2017-07-12T05:36:30.616Z,10.55
2017-07-12T05:38:59.509Z,6.80
2017-07-12T05:41:28.358Z,7.15
2017-07-12T05:43:57.233Z,8.50
2017-07-12T07:11:24.463Z,10.90
2017-07-12T07:13:53.366Z,9.35
2017-07-12T07:16:22.253Z,8.18
2017-07-12T07:18:51.136Z,11.23
2017-07-12T07:21:20.034Z,10.23
2017-07-12T07:23:48.941Z,14.70
2017-07-12T07:26:17.813Z,6.32
2017-07-12T07:28:46.684Z,6.10
2017-07-12T07:31:15.571Z,12.18
2017-07-12T07:33:44.462Z,8.77
2017-07-12T07:36:13.410Z,11.20
2017-07-12T07:38:42.501Z,6.40
2017-07-12T07:41:11.397Z,11.60
2017-07-12T07:43:40.278Z,8.98
2017-07-12T07:46:09.178Z,11.82
2017-07-12T07:48:38.070Z,10.50
2017-07-12T07:51:06.948Z,8.20
2017-07-12T07:53:35.838Z,9.45
2017-07-12T07:56:04.713Z,6.55
2017-07-12T07:58:33.585Z,13.13
2017-07-12T08:01:02.474Z,7.90
2017-07-12T08:03:31.383Z,12.30
2017-07-12T08:06:00.302Z,14.65
2017-07-12T08:08:29.195Z,10.82
2017-07-12T08:10:58.063Z,13.23
2017-07-12T08:13:26.950Z,9.20
2017-07-12T08:15:55.855Z,7.87
2017-07-12T08:18:24.780Z,12.32
2017-07-12T08:20:53.669Z,9.68
2017-07-12T08:23:23.338Z,10.57
2017-07-12T08:25:52.233Z,11.18
2017-07-12T08:28:21.107Z,8.05
2017-07-12T08:30:49.961Z,9.80
2017-07-12T08:33:18.844Z,11.73
2017-07-12T08:35:47.703Z,7.18
2017-07-12T08:38:16.669Z,7.37
2017-07-12T08:40:45.556Z,7.85
2017-07-12T08:43:14.452Z,12.73
2017-07-12T08:45:43.338Z,11.35
2017-07-12T08:48:12.216Z,7.30
2017-07-12T08:50:41.847Z,5.87
2017-07-12T08:53:10.724Z,9.95
2017-07-12T08:55:39.609Z,8.82
2017-07-12T08:58:08.496Z,15.32
2017-07-12T09:00:37.865Z,7.87
2017-07-12T09:03:06.754Z,4.18
2017-07-12T09:05:35.639Z,6.90
2017-07-12T09:08:04.518Z,9.13
2017-07-12T09:10:33.397Z,5.45
2017-07-12T09:13:02.295Z,10.50
2017-07-12T09:15:31.146Z,5.68
2017-07-12T09:18:00.813Z,4.70
2017-07-12T09:20:29.688Z,5.07
2017-07-12T09:22:58.579Z,5.20
2017-07-12T09:35:25.992Z,3.42
2017-07-12T09:37:54.887Z,5.55
2017-07-12T09:40:23.773Z,4.30
2017-07-12T09:42:52.668Z,4.22
2017-07-12T09:45:21.550Z,5.18
2017-07-12T09:47:50.433Z,5.68
2017-07-12T09:50:20.097Z,8.93
2017-07-12T09:52:48.993Z,11.43
2017-07-12T09:55:17.875Z,13.68
2017-07-12T09:57:46.717Z,5.62
2017-07-12T10:00:15.619Z,3.62
2017-07-12T10:02:44.505Z,3.50
2017-07-12T10:05:13.388Z,4.47
2017-07-12T10:07:42.274Z,7.03
2017-07-12T10:10:11.178Z,6.10
2017-07-12T10:12:40.066Z,6.50
2017-07-12T10:15:08.944Z,5.32
2017-07-12T10:17:38.602Z,5.62
2017-07-12T10:20:07.480Z,7.22
2017-07-12T10:22:36.360Z,7.95
2017-07-12T10:25:05.252Z,3.65
2017-07-12T10:27:34.142Z,3.10
2017-07-12T10:30:03.025Z,3.05
2017-07-12T10:32:31.920Z,4.22
2017-07-12T10:35:00.789Z,9.55
2017-07-12T10:37:29.674Z,3.92
2017-07-12T10:39:59.322Z,2.53
2017-07-12T10:42:28.183Z,3.50
2017-07-12T10:44:57.829Z,3.75
2017-07-12T10:47:26.720Z,3.85
2017-07-12T10:49:55.583Z,5.90
2017-07-12T10:52:25.231Z,7.68
2017-07-12T10:54:54.146Z,2.80
2017-07-12T10:57:23.041Z,3.92
2017-07-12T10:59:51.585Z,5.50
2017-07-12T11:02:20.213Z,4.80
2017-07-12T11:04:49.104Z,3.22
2017-07-12T11:07:18.001Z,3.08
2017-07-12T11:09:46.891Z,4.72
2017-07-12T11:12:15.789Z,3.22
2017-07-12T11:14:44.672Z,5.47
2017-07-12T11:17:13.556Z,6.47
2017-07-12T11:19:42.403Z,3.65
2017-07-12T11:22:11.284Z,5.70
2017-07-12T11:24:40.190Z,4.57
2017-07-12T11:27:09.074Z,4.75
2017-07-12T11:29:37.966Z,6.65
2017-07-12T11:32:06.864Z,4.70
2017-07-12T11:34:35.744Z,3.15
2017-07-12T11:37:04.628Z,5.32
2017-07-12T11:39:34.278Z,5.47
2017-07-12T11:42:03.183Z,2.70
2017-07-12T11:44:32.080Z,7.05
2017-07-12T11:47:00.977Z,4.57
2017-07-12T11:49:29.842Z,2.85
2017-07-12T11:51:58.728Z,4.70
2017-07-12T11:54:27.576Z,4.85
2017-07-12T11:56:57.245Z,5.05
2017-07-12T11:59:26.130Z,5.37
2017-07-12T12:01:55.033Z,3.45
2017-07-12T12:04:23.925Z,5.22
2017-07-12T12:06:52.821Z,4.72
2017-07-12T12:09:21.722Z,5.20
2017-07-12T12:11:50.577Z,5.53
2017-07-12T12:14:19.434Z,4.25
2017-07-12T12:16:48.330Z,5.25
2017-07-12T12:19:17.225Z,6.30
2017-07-12T12:21:47.878Z,8.75
2017-07-12T12:24:16.805Z,4.95
2017-07-12T12:26:46.326Z,7.10
2017-07-12T12:29:15.214Z,8.38
2017-07-12T12:31:44.113Z,4.32
2017-07-12T12:34:13.003Z,6.87
2017-07-12T12:36:41.905Z,4.80
2017-07-12T12:39:10.792Z,9.70
2017-07-12T12:41:39.643Z,5.05
2017-07-12T12:44:08.350Z,7.20
2017-07-12T12:46:37.303Z,8.93
2017-07-12T12:49:06.038Z,7.07
2017-07-12T12:51:34.920Z,8.23
2017-07-12T12:54:03.625Z,5.40
2017-07-12T12:56:32.480Z,7.10
2017-07-12T12:59:01.174Z,6.60
2017-07-12T13:01:30.065Z,8.50
2017-07-12T13:03:58.766Z,9.07
2017-07-12T13:06:27.624Z,10.38
2017-07-12T13:08:56.521Z,7.00
2017-07-12T13:11:25.410Z,5.95
2017-07-12T13:13:54.307Z,8.82
2017-07-12T13:16:23.197Z,9.07
2017-07-12T13:18:52.072Z,7.72
2017-07-12T13:21:20.961Z,7.62
2017-07-12T13:23:49.867Z,10.38
2017-07-12T13:26:18.751Z,10.05
2017-07-12T13:28:47.634Z,7.90
2017-07-12T13:31:16.520Z,8.15
2017-07-12T13:33:45.412Z,14.95
2017-07-12T13:36:14.283Z,12.77
2017-07-12T13:38:43.949Z,13.45
2017-07-12T13:41:12.830Z,9.75
2017-07-12T13:43:41.696Z,11.38
2017-07-12T13:46:10.593Z,14.45
2017-07-12T13:48:39.451Z,10.35
2017-07-12T13:51:08.334Z,9.63
2017-07-12T13:53:37.176Z,9.80
2017-07-12T13:56:06.068Z,15.50
2017-07-12T13:58:34.967Z,10.27
2017-07-12T14:01:03.835Z,8.55
2017-07-12T14:03:32.701Z,10.55
2017-07-12T14:06:02.352Z,12.70
2017-07-12T14:08:31.237Z,11.45
2017-07-12T14:11:00.126Z,9.43
2017-07-12T14:13:29.026Z,11.60
2017-07-12T14:15:57.884Z,11.65
2017-07-12T14:18:26.791Z,10.90
2017-07-12T14:20:55.696Z,15.23
2017-07-12T14:23:24.614Z,11.23
2017-07-12T14:25:53.510Z,14.52
2017-07-12T14:28:22.405Z,11.80
2017-07-12T14:30:51.294Z,11.45
2017-07-12T14:33:20.192Z,11.68
2017-07-12T14:35:49.090Z,9.95
2017-07-12T14:38:17.978Z,10.45
2017-07-12T14:40:46.876Z,9.52
2017-07-12T14:43:15.764Z,11.73
2017-07-12T14:45:44.650Z,11.90
2017-07-12T14:48:13.550Z,9.73
2017-07-12T14:50:42.411Z,7.95
2017-07-12T14:53:11.300Z,8.07
2017-07-12T14:55:40.216Z,11.75
2017-07-12T14:58:09.116Z,13.82
2017-07-12T15:00:38.012Z,9.40
2017-07-12T15:03:06.892Z,9.27
2017-07-12T15:05:35.786Z,8.90
2017-07-12T15:08:04.746Z,9.65
2017-07-12T15:10:33.624Z,9.40
2017-07-12T15:13:02.502Z,9.00
2017-07-12T15:15:32.174Z,10.88
2017-07-12T15:18:01.031Z,9.45
2017-07-12T15:20:29.934Z,8.15
2017-07-12T15:22:58.824Z,8.38
2017-07-12T15:25:27.708Z,8.77
2017-07-12T15:27:56.564Z,7.75
2017-07-12T15:30:25.429Z,12.02
2017-07-12T15:32:54.319Z,8.65
2017-07-12T15:35:23.200Z,8.20
2017-07-12T15:37:52.086Z,7.68
2017-07-12T15:40:20.991Z,8.98
2017-07-12T15:42:49.884Z,9.20
2017-07-12T15:45:18.790Z,10.35
2017-07-12T15:47:47.668Z,10.30
2017-07-12T15:50:16.573Z,10.70
2017-07-12T15:52:45.467Z,9.80
2017-07-12T15:55:14.363Z,11.45
2017-07-12T15:57:43.224Z,11.95
2017-07-12T16:00:12.107Z,9.00
2017-07-12T16:02:40.988Z,8.52
2017-07-12T16:05:09.868Z,12.45
2017-07-12T16:07:38.774Z,8.02
2017-07-12T16:10:07.664Z,9.65
2017-07-12T16:12:36.546Z,12.65
2017-07-12T16:15:05.395Z,7.55
2017-07-12T16:17:34.549Z,9.63
2017-07-12T16:20:03.428Z,8.48
2017-07-12T16:22:32.327Z,11.15
2017-07-12T16:25:01.293Z,9.02
2017-07-12T16:27:30.953Z,9.93
2017-07-12T16:29:59.832Z,9.05
2017-07-12T16:32:28.707Z,8.00
2017-07-12T16:34:57.565Z,8.65
2017-07-12T16:37:27.208Z,6.93
2017-07-12T16:39:56.105Z,21.12
2017-07-12T16:42:24.994Z,4.05
2017-07-12T16:44:53.873Z,5.00
2017-07-12T16:47:24.253Z,3.97
2017-07-12T16:49:53.140Z,2.65
2017-07-12T16:52:22.032Z,3.90
2017-07-12T16:54:51.491Z,2.65
2017-07-12T16:57:20.382Z,2.90
2017-07-12T16:59:49.281Z,3.33
2017-07-12T17:02:18.129Z,3.37
2017-07-12T17:04:47.786Z,2.05
2017-07-12T17:07:16.683Z,4.05
2017-07-12T17:09:45.569Z,2.40
2017-07-12T17:12:14.463Z,3.75
2017-07-12T17:14:43.446Z,2.22
2017-07-12T17:17:12.889Z,2.33
2017-07-12T17:19:41.783Z,1.40
2017-07-12T17:22:10.664Z,1.75
2017-07-12T17:24:39.556Z,1.67
2017-07-12T17:27:08.408Z,3.12
2017-07-12T17:29:37.246Z,6.85
2017-07-12T17:32:06.120Z,6.75
2017-07-12T17:34:35.021Z,4.87
2017-07-12T17:37:03.879Z,1.42
2017-07-12T17:39:32.775Z,1.50
2017-07-12T17:42:01.752Z,1.90
2017-07-12T17:44:30.799Z,2.75
2017-07-12T17:46:59.680Z,1.85
2017-07-12T17:49:28.574Z,4.22
2017-07-12T17:51:57.469Z,1.20
2017-07-12T17:54:26.362Z,2.80
2017-07-12T17:56:55.249Z,2.78
2017-07-12T17:59:24.146Z,1.10
2017-07-12T18:01:53.025Z,1.20
2017-07-12T18:04:21.926Z,0.95
2017-07-12T18:06:51.456Z,2.40
2017-07-12T18:09:20.336Z,1.10
2017-07-12T18:11:49.226Z,1.33
2017-07-12T18:14:18.116Z,2.00
2017-07-12T18:16:46.998Z,1.00
2017-07-12T18:19:15.893Z,1.75
2017-07-12T18:21:44.786Z,1.52
2017-07-12T18:24:13.669Z,1.65
2017-07-12T18:26:42.513Z,4.10
2017-07-12T18:29:11.373Z,3.50
2017-07-12T18:31:40.252Z,1.20
2017-07-12T18:34:09.136Z,2.00
2017-07-12T18:36:38.824Z,0.90
2017-07-12T18:39:07.692Z,1.48
2017-07-12T18:41:37.397Z,1.10
2017-07-12T18:44:06.275Z,1.58
2017-07-12T18:46:35.935Z,1.95
2017-07-12T18:49:04.833Z,2.37
2017-07-12T18:51:33.711Z,1.25
2017-07-12T18:54:02.562Z,1.37
2017-07-12T18:56:32.227Z,3.60
2017-07-12T18:59:00.829Z,3.75
2017-07-12T19:01:29.722Z,2.28
2017-07-12T19:03:58.604Z,4.37
2017-07-12T19:06:27.489Z,1.80
2017-07-12T19:08:56.396Z,2.62
2017-07-12T19:11:25.291Z,1.50
2017-07-12T19:13:54.290Z,1.20
2017-07-12T19:16:23.135Z,1.75
2017-07-12T19:18:52.019Z,1.58
2017-07-12T19:21:20.901Z,2.60
2017-07-12T19:23:49.788Z,1.37
2017-07-12T19:26:19.451Z,1.85
2017-07-12T19:28:48.343Z,1.10
2017-07-12T19:31:17.247Z,3.30
2017-07-12T19:33:46.098Z,2.05
2017-07-12T19:36:14.981Z,1.10
2017-07-12T19:38:43.865Z,1.10
2017-07-12T19:41:12.749Z,1.30
2017-07-12T19:43:42.704Z,7.12
2017-07-12T19:46:11.612Z,7.47
2017-07-12T19:48:40.511Z,1.58
2017-07-12T19:51:09.398Z,1.85
2017-07-12T19:53:38.287Z,1.10
2017-07-12T19:56:07.143Z,3.55
2017-07-12T19:58:36.003Z,4.40
2017-07-12T20:01:05.735Z,3.05
2017-07-12T20:03:34.890Z,4.65
2017-07-12T20:06:04.583Z,3.10
2017-07-12T20:08:33.477Z,24.45
2017-07-12T20:11:02.357Z,2.55
2017-07-12T20:13:31.246Z,3.40
2017-07-12T20:16:00.143Z,3.90
2017-07-12T20:18:29.019Z,2.97
2017-07-12T20:20:57.896Z,1.80
2017-07-12T20:23:26.783Z,3.30
2017-07-12T20:25:55.669Z,1.95
2017-07-12T20:28:24.548Z,1.33
2017-07-12T20:30:54.204Z,1.85
2017-07-12T20:33:23.058Z,4.55
2017-07-12T20:35:51.941Z,1.42
2017-07-12T20:38:21.558Z,1.50
2017-07-12T20:40:51.168Z,4.03
2017-07-12T20:43:20.054Z,6.28
2017-07-12T20:45:49.705Z,1.60
2017-07-12T20:48:18.585Z,1.40
2017-07-12T20:50:48.056Z,2.05
2017-07-12T20:53:17.700Z,3.05
2017-07-12T20:55:46.577Z,1.30
2017-07-12T20:58:15.472Z,2.80
2017-07-12T21:00:44.312Z,2.05
2017-07-12T21:03:13.192Z,1.60
2017-07-12T21:05:42.164Z,1.48
2017-07-12T21:08:11.040Z,3.47
2017-07-12T21:10:39.931Z,1.52
2017-07-12T21:13:08.813Z,2.35
2017-07-12T21:15:37.701Z,1.50
2017-07-12T21:18:06.600Z,2.55
2017-07-12T21:20:35.942Z,1.85
2017-07-12T21:23:04.828Z,2.20
2017-07-12T21:25:33.722Z,3.95
2017-07-12T21:28:02.619Z,1.85
2017-07-12T21:30:32.207Z,2.97
2017-07-12T21:33:02.445Z,3.42
2017-07-12T21:35:31.373Z,2.80
2017-07-12T21:38:00.332Z,2.53
2017-07-12T21:40:29.528Z,4.37
2017-07-12T21:42:58.413Z,2.40
2017-07-12T21:45:27.291Z,2.78
2017-07-12T21:47:56.183Z,3.22
2017-07-12T21:50:25.094Z,1.95
2017-07-12T21:52:53.972Z,2.30
2017-07-12T21:55:39.588Z,2.80
2017-07-12T21:58:25.749Z,3.83
2017-07-12T22:01:11.458Z,2.00
