createdAt,value
2022-08-21T00:01:42.104Z,10.00
2022-08-21T00:04:09.909Z,9.00
2022-08-21T00:06:37.643Z,9.40
2022-08-21T00:09:06.714Z,13.20
2022-08-21T00:11:34.569Z,12.00
2022-08-21T00:14:02.298Z,16.80
2022-08-21T00:16:29.960Z,10.25
2022-08-21T00:18:58.008Z,10.00
2022-08-21T00:21:26.305Z,13.00
2022-08-21T00:23:53.983Z,13.80
2022-08-21T00:26:21.589Z,7.80
2022-08-21T00:28:50.168Z,12.50
2022-08-21T00:31:17.901Z,9.00
2022-08-21T00:33:45.522Z,13.00
2022-08-21T00:36:13.230Z,13.50
2022-08-21T00:38:40.881Z,12.75
2022-08-21T00:41:37.152Z,13.40
2022-08-21T00:43:56.926Z,19.50
2022-08-21T00:46:24.833Z,15.00
2022-08-21T00:48:58.913Z,9.25
2022-08-21T00:51:26.902Z,13.50
2022-08-21T00:53:55.121Z,15.50
2022-08-21T00:56:22.841Z,15.25
2022-08-21T00:58:54.948Z,7.60
2022-08-21T01:01:22.781Z,9.60
2022-08-21T01:03:50.543Z,8.40
2022-08-21T01:06:18.937Z,12.25
2022-08-21T01:08:47.242Z,8.80
2022-08-21T01:11:14.869Z,12.75
2022-08-21T01:13:47.233Z,9.75
2022-08-21T01:16:14.843Z,11.00
2022-08-21T01:18:42.810Z,14.50
2022-08-21T01:21:12.597Z,12.00
2022-08-21T01:23:41.260Z,12.50
2022-08-21T01:26:08.916Z,17.00
2022-08-21T01:28:36.574Z,12.50
2022-08-21T01:31:04.198Z,11.00
2022-08-21T01:33:31.879Z,12.75
2022-08-21T01:35:59.525Z,13.00
2022-08-21T01:38:27.485Z,14.00
2022-08-21T01:40:57.592Z,17.75
2022-08-21T01:43:30.714Z,12.50
2022-08-21T01:46:07.042Z,11.75
2022-08-21T01:48:35.027Z,12.50
2022-08-21T01:51:02.694Z,7.25
2022-08-21T01:53:33.527Z,11.00
2022-08-21T01:56:01.408Z,13.50
2022-08-21T01:58:29.573Z,10.50
2022-08-21T02:00:57.304Z,13.50
2022-08-21T02:03:32.720Z,14.75
2022-08-21T02:06:03.573Z,12.50
2022-08-21T02:08:31.317Z,12.25
2022-08-21T02:10:59.270Z,8.75
2022-08-21T02:13:27.417Z,13.00
2022-08-21T02:15:55.010Z,10.50
2022-08-21T02:18:22.696Z,16.80
2022-08-21T02:20:55.638Z,13.00
2022-08-21T02:23:27.099Z,13.00
2022-08-21T02:25:55.244Z,13.00
2022-08-21T02:28:22.885Z,11.20
2022-08-21T02:30:50.605Z,12.60
2022-08-21T02:33:18.502Z,16.75
2022-08-21T02:35:46.191Z,11.80
2022-08-21T02:38:13.802Z,12.60
2022-08-21T02:40:43.764Z,13.40
2022-08-21T02:43:16.237Z,12.00
2022-08-21T02:45:44.117Z,13.80
2022-08-21T02:48:11.758Z,14.50
2022-08-21T02:50:39.752Z,13.50
2022-08-21T02:53:07.673Z,13.00
2022-08-21T02:55:36.121Z,12.00
2022-08-21T02:58:03.768Z,13.50
2022-08-21T03:00:31.826Z,10.00
2022-08-21T03:02:59.653Z,9.20
2022-08-21T03:05:27.408Z,13.00
2022-08-21T03:07:55.141Z,13.00
2022-08-21T03:10:23.237Z,9.00
2022-08-21T03:12:50.969Z,13.00
2022-08-21T03:15:18.967Z,14.00
2022-08-21T03:17:46.642Z,15.75
2022-08-21T03:20:15.238Z,14.00
2022-08-21T03:22:45.723Z,14.50
2022-08-21T03:25:30.864Z,12.25
2022-08-21T03:28:08.873Z,12.00
2022-08-21T03:30:40.684Z,12.75
2022-08-21T03:33:08.441Z,9.50
2022-08-21T03:35:36.119Z,16.50
2022-08-21T03:38:04.258Z,13.50
2022-08-21T03:40:32.716Z,13.00
2022-08-21T03:43:00.473Z,9.00
2022-08-21T03:45:28.677Z,9.50
2022-08-21T03:47:56.939Z,14.00
2022-08-21T03:50:24.926Z,11.75
2022-08-21T03:52:52.615Z,14.50
2022-08-21T03:55:20.205Z,10.00
2022-08-21T03:57:48.020Z,10.00
2022-08-21T04:00:16.224Z,12.00
2022-08-21T04:02:43.934Z,11.50
2022-08-21T04:05:11.702Z,15.50
2022-08-21T04:07:39.411Z,10.50
2022-08-21T04:10:07.517Z,14.00
2022-08-21T04:12:35.179Z,13.00
2022-08-21T04:15:03.202Z,12.00
2022-08-21T04:17:31.159Z,15.50
2022-08-21T04:20:00.110Z,15.25
2022-08-21T04:22:27.999Z,15.00
2022-08-21T04:24:55.705Z,15.00
2022-08-21T04:27:23.299Z,13.25
2022-08-21T04:29:50.984Z,14.50
2022-08-21T04:32:19.259Z,13.50
2022-08-21T04:34:46.911Z,14.25
2022-08-21T04:37:16.491Z,14.25
2022-08-21T04:39:46.904Z,12.00
2022-08-21T04:42:17.061Z,13.00
2022-08-21T04:44:44.653Z,15.75
2022-08-21T04:47:12.261Z,15.00
2022-08-21T04:49:39.948Z,13.25
2022-08-21T04:52:07.591Z,12.50
2022-08-21T04:54:35.671Z,12.25
2022-08-21T04:57:04.508Z,11.75
2022-08-21T04:59:32.165Z,15.00
2022-08-21T05:01:59.866Z,13.50
2022-08-21T05:04:27.568Z,18.75
2022-08-21T05:06:55.311Z,10.25
2022-08-21T05:09:23.423Z,10.00
2022-08-21T05:11:52.626Z,9.00
2022-08-21T05:14:20.508Z,13.00
2022-08-21T05:16:48.275Z,6.00
2022-08-21T05:19:16.375Z,16.00
2022-08-21T05:21:44.434Z,13.50
2022-08-21T05:24:12.572Z,15.75
2022-08-21T05:26:45.478Z,12.50
2022-08-21T05:29:14.270Z,13.25
2022-08-21T05:31:43.065Z,12.50
2022-08-21T05:34:10.636Z,14.50
2022-08-21T05:36:38.275Z,15.75
2022-08-21T05:39:06.261Z,13.75
2022-08-21T05:41:34.385Z,12.50
2022-08-21T05:44:02.143Z,11.50
2022-08-21T05:46:29.848Z,10.00
2022-08-21T05:48:57.893Z,16.00
2022-08-21T05:51:25.560Z,14.50
2022-08-21T05:53:53.183Z,11.00
2022-08-21T05:56:20.788Z,17.25
2022-08-21T05:58:48.845Z,14.50
2022-08-21T06:01:16.948Z,15.50
2022-08-21T06:03:44.737Z,12.25
2022-08-21T06:06:12.391Z,13.00
2022-08-21T06:08:40.508Z,11.40
2022-08-21T06:11:08.200Z,12.00
2022-08-21T06:13:35.785Z,15.20
2022-08-21T06:16:03.535Z,13.00
2022-08-21T06:18:31.455Z,17.20
2022-08-21T06:20:59.209Z,18.20
2022-08-21T06:23:32.927Z,13.00
2022-08-21T06:26:01.161Z,10.80
2022-08-21T06:28:30.195Z,13.80
2022-08-21T06:30:57.909Z,13.00
2022-08-21T06:33:30.492Z,16.00
2022-08-21T06:36:01.004Z,15.80
2022-08-21T06:38:28.729Z,14.20
2022-08-21T06:40:57.072Z,12.40
2022-08-21T06:43:39.161Z,18.60
2022-08-21T06:46:08.205Z,14.00
2022-08-21T06:48:36.278Z,15.20
2022-08-21T06:51:03.986Z,14.00
2022-08-21T06:53:31.656Z,15.40
2022-08-21T06:55:59.279Z,13.00
2022-08-21T06:58:27.296Z,19.40
2022-08-21T07:01:00.101Z,13.20
2022-08-21T07:03:28.660Z,9.60
2022-08-21T07:05:56.259Z,12.20
2022-08-21T07:08:23.902Z,16.00
2022-08-21T07:10:51.984Z,12.60
2022-08-21T07:13:19.748Z,19.40
2022-08-21T07:15:47.352Z,10.60
2022-08-21T07:18:15.465Z,18.00
2022-08-21T07:20:43.746Z,13.40
2022-08-21T07:23:11.385Z,9.00
2022-08-21T07:25:39.108Z,14.80
2022-08-21T07:28:06.782Z,13.20
2022-08-21T07:30:34.858Z,13.40
2022-08-21T07:33:02.517Z,12.00
2022-08-21T07:35:32.267Z,13.40
2022-08-21T07:38:00.006Z,14.00
2022-08-21T07:40:27.634Z,15.60
2022-08-21T07:42:55.798Z,11.40
2022-08-21T07:45:25.368Z,13.20
2022-08-21T07:47:57.270Z,12.80
2022-08-21T07:50:25.365Z,8.40
2022-08-21T07:52:53.543Z,14.40
2022-08-21T07:55:21.212Z,11.40
2022-08-21T07:57:49.452Z,6.20
2022-08-21T08:00:17.134Z,10.40
2022-08-21T08:02:44.765Z,8.00
2022-08-21T08:05:13.127Z,12.40
2022-08-21T08:07:40.822Z,13.80
2022-08-21T08:10:09.158Z,9.00
2022-08-21T08:12:36.814Z,9.80
2022-08-21T08:15:04.679Z,8.00
2022-08-21T08:17:33.332Z,12.20
2022-08-21T08:20:02.276Z,10.20
2022-08-21T08:22:29.930Z,11.60
2022-08-21T08:24:58.019Z,10.00
2022-08-21T08:27:25.698Z,9.00
2022-08-21T08:29:54.230Z,7.80
2022-08-21T08:32:22.079Z,12.00
2022-08-21T08:34:49.876Z,6.80
2022-08-21T08:37:17.531Z,10.00
2022-08-21T08:39:46.000Z,10.00
2022-08-21T08:42:33.524Z,13.60
2022-08-21T08:45:02.245Z,9.40
2022-08-21T08:47:31.997Z,11.80
2022-08-21T08:49:59.604Z,9.60
2022-08-21T08:52:27.588Z,10.00
2022-08-21T08:54:55.229Z,10.60
2022-08-21T08:57:23.245Z,10.00
2022-08-21T08:59:50.960Z,9.20
2022-08-21T09:02:22.088Z,9.00
2022-08-21T09:04:49.863Z,5.00
2022-08-21T09:07:17.551Z,4.40
2022-08-21T09:09:46.157Z,5.20
2022-08-21T09:12:13.785Z,6.00
2022-08-21T09:14:42.250Z,8.20
2022-08-21T09:17:09.923Z,7.00
2022-08-21T09:19:38.136Z,7.40
2022-08-21T09:22:05.842Z,6.80
2022-08-21T09:24:33.753Z,10.60
2022-08-21T09:27:01.455Z,9.20
2022-08-21T09:29:30.886Z,9.60
2022-08-21T09:31:58.619Z,10.00
2022-08-21T09:34:26.392Z,13.20
2022-08-21T09:36:54.073Z,9.20
2022-08-21T09:39:22.103Z,10.00
2022-08-21T09:41:50.503Z,10.60
2022-08-21T09:44:18.260Z,8.60
2022-08-21T09:46:46.392Z,9.60
2022-08-21T09:49:16.542Z,10.80
2022-08-21T09:51:44.239Z,8.60
2022-08-21T09:54:12.006Z,6.40
2022-08-21T09:56:57.247Z,6.80
2022-08-21T09:59:25.517Z,7.00
2022-08-21T10:01:53.187Z,7.00
2022-08-21T10:04:20.892Z,8.00
2022-08-21T10:06:48.788Z,6.40
2022-08-21T10:09:21.107Z,6.80
2022-08-21T10:11:49.137Z,3.80
2022-08-21T10:14:16.782Z,4.00
2022-08-21T10:16:44.857Z,4.00
2022-08-21T10:19:12.549Z,3.40
2022-08-21T10:21:40.236Z,3.60
2022-08-21T10:24:07.901Z,4.00
2022-08-21T10:26:39.186Z,3.40
2022-08-21T10:29:06.888Z,3.00
2022-08-21T10:31:34.591Z,3.80
2022-08-21T10:34:02.347Z,3.00
2022-08-21T10:36:32.210Z,3.00
2022-08-21T10:39:25.239Z,4.20
2022-08-21T10:41:48.049Z,4.00
2022-08-21T10:44:15.659Z,3.40
2022-08-21T10:46:43.720Z,5.00
2022-08-21T10:49:11.387Z,2.00
2022-08-21T10:51:39.021Z,0.00
2022-08-21T10:54:06.718Z,2.00
2022-08-21T10:56:34.924Z,3.60
2022-08-21T10:59:02.547Z,2.80
2022-08-21T11:01:30.450Z,3.40
2022-08-21T11:03:58.138Z,3.00
2022-08-21T11:06:28.239Z,3.80
2022-08-21T11:08:57.848Z,3.60
2022-08-21T11:11:25.454Z,3.60
2022-08-21T11:13:57.489Z,2.20
2022-08-21T11:16:25.278Z,2.80
2022-08-21T11:18:52.979Z,3.00
2022-08-21T11:21:20.727Z,3.80
2022-08-21T11:23:48.445Z,4.20
2022-08-21T11:26:16.908Z,2.20
2022-08-21T11:28:44.775Z,4.00
2022-08-21T11:31:13.550Z,3.20
2022-08-21T11:33:42.841Z,4.00
2022-08-21T11:36:10.508Z,3.80
2022-08-21T11:38:39.917Z,0.40
2022-08-21T11:41:08.216Z,2.80
2022-08-21T11:43:35.927Z,3.60
2022-08-21T11:46:03.647Z,2.40
2022-08-21T11:48:31.340Z,2.40
2022-08-21T11:50:59.347Z,3.60
2022-08-21T11:53:27.104Z,2.60
2022-08-21T11:55:55.354Z,2.60
2022-08-21T11:58:23.078Z,2.80
2022-08-21T12:00:51.264Z,3.40
2022-08-21T12:03:18.933Z,2.40
2022-08-21T12:05:46.616Z,3.00
2022-08-21T12:08:14.238Z,2.20
2022-08-21T12:10:42.401Z,0.80
2022-08-21T12:13:11.167Z,2.00
2022-08-21T12:15:38.787Z,2.40
2022-08-21T12:18:06.609Z,2.20
2022-08-21T12:20:34.415Z,2.00
2022-08-21T12:23:02.484Z,2.00
2022-08-21T12:25:30.257Z,1.00
2022-08-21T12:27:57.938Z,1.00
2022-08-21T12:30:27.486Z,3.40
2022-08-21T12:32:55.299Z,2.00
2022-08-21T12:35:25.020Z,1.00
2022-08-21T12:37:53.315Z,1.80
2022-08-21T12:40:21.535Z,1.00
2022-08-21T12:43:00.589Z,2.00
2022-08-21T12:45:28.447Z,1.40
2022-08-21T12:47:56.161Z,1.40
2022-08-21T12:50:24.144Z,1.80
2022-08-21T12:52:52.217Z,1.60
2022-08-21T12:55:22.314Z,1.60
2022-08-21T12:57:50.018Z,1.00
2022-08-21T13:00:19.374Z,1.40
2022-08-21T13:02:48.938Z,1.00
2022-08-21T13:05:17.222Z,1.00
2022-08-21T13:07:44.950Z,1.40
2022-08-21T13:10:13.290Z,1.00
2022-08-21T13:12:41.042Z,2.00
2022-08-21T13:15:09.435Z,1.40
2022-08-21T13:17:38.655Z,2.00
2022-08-21T13:20:07.248Z,0.80
2022-08-21T13:22:38.051Z,1.00
2022-08-21T13:25:06.913Z,1.00
2022-08-21T13:27:35.362Z,1.00
2022-08-21T13:30:03.615Z,1.00
2022-08-21T13:32:31.340Z,1.00
2022-08-21T13:34:59.053Z,3.00
2022-08-21T13:37:27.216Z,1.20
2022-08-21T13:39:54.891Z,1.80
2022-08-21T13:42:25.203Z,2.60
2022-08-21T13:44:52.891Z,1.20
2022-08-21T13:47:22.013Z,2.00
2022-08-21T13:49:49.668Z,1.20
2022-08-21T13:52:17.446Z,1.00
2022-08-21T13:54:45.838Z,1.20
2022-08-21T13:57:14.120Z,2.00
2022-08-21T13:59:41.810Z,1.80
2022-08-21T14:02:09.589Z,1.00
2022-08-21T14:04:37.255Z,2.00
2022-08-21T14:07:04.974Z,1.60
2022-08-21T14:09:33.074Z,2.40
2022-08-21T14:12:00.750Z,2.00
2022-08-21T14:14:28.475Z,2.00
2022-08-21T14:16:56.482Z,2.00
2022-08-21T14:19:24.193Z,1.00
2022-08-21T14:21:52.097Z,1.80
2022-08-21T14:24:19.975Z,1.00
2022-08-21T14:26:48.243Z,1.80
2022-08-21T14:29:16.015Z,1.00
2022-08-21T14:31:44.247Z,1.00
2022-08-21T14:34:19.163Z,1.00
2022-08-21T14:36:48.064Z,1.80
2022-08-21T14:39:17.429Z,1.60
2022-08-21T14:41:47.146Z,1.20
2022-08-21T14:44:14.830Z,1.00
2022-08-21T14:46:56.023Z,1.00
2022-08-21T14:49:24.964Z,1.00
2022-08-21T14:51:58.094Z,1.00
2022-08-21T14:54:30.543Z,1.00
2022-08-21T14:57:00.016Z,1.00
2022-08-21T14:59:28.113Z,1.00
2022-08-21T15:01:57.329Z,1.00
2022-08-21T15:04:25.333Z,1.00
2022-08-21T15:06:52.969Z,1.00
2022-08-21T15:09:21.086Z,1.00
2022-08-21T15:11:48.738Z,3.00
2022-08-21T15:14:16.433Z,0.60
2022-08-21T15:16:44.448Z,1.40
2022-08-21T15:19:12.471Z,1.60
2022-08-21T15:21:40.211Z,1.00
2022-08-21T15:24:07.901Z,1.00
2022-08-21T15:26:35.940Z,1.40
2022-08-21T15:29:03.694Z,1.00
2022-08-21T15:31:34.486Z,1.00
2022-08-21T15:34:02.262Z,1.00
2022-08-21T15:36:30.231Z,1.00
2022-08-21T15:38:58.304Z,0.40
2022-08-21T15:41:26.028Z,1.00
2022-08-21T15:43:53.727Z,2.00
2022-08-21T15:46:21.817Z,1.00
2022-08-21T15:48:49.531Z,1.00
2022-08-21T15:51:17.299Z,0.00
2022-08-21T15:53:44.983Z,0.80
2022-08-21T15:56:12.905Z,1.20
2022-08-21T15:58:40.629Z,2.00
2022-08-21T16:01:08.373Z,1.20
2022-08-21T16:03:36.006Z,1.00
2022-08-21T16:06:03.699Z,2.00
2022-08-21T16:08:31.346Z,1.20
2022-08-21T16:10:59.376Z,1.40
2022-08-21T16:13:27.066Z,1.80
2022-08-21T16:15:54.792Z,1.60
2022-08-21T16:18:23.301Z,1.00
2022-08-21T16:20:51.471Z,1.80
2022-08-21T16:23:19.175Z,2.00
2022-08-21T16:25:46.941Z,2.20
2022-08-21T16:28:14.678Z,1.20
2022-08-21T16:30:42.722Z,2.80
2022-08-21T16:33:10.468Z,1.40
2022-08-21T16:35:38.165Z,1.00
2022-08-21T16:38:06.119Z,1.60
2022-08-21T16:40:34.402Z,1.00
2022-08-21T16:43:02.036Z,1.00
2022-08-21T16:45:33.027Z,2.20
2022-08-21T16:48:01.469Z,1.00
2022-08-21T16:50:29.532Z,2.00
2022-08-21T16:52:57.589Z,1.80
2022-08-21T16:55:25.391Z,1.40
2022-08-21T16:57:53.536Z,2.00
2022-08-21T17:00:21.248Z,2.00
2022-08-21T17:02:49.972Z,1.60
2022-08-21T17:05:17.624Z,1.40
2022-08-21T17:07:45.618Z,2.00
2022-08-21T17:10:13.512Z,1.00
2022-08-21T17:12:41.175Z,2.00
2022-08-21T17:15:10.485Z,1.40
2022-08-21T17:17:38.119Z,2.40
2022-08-21T17:20:06.008Z,2.00
2022-08-21T17:22:34.027Z,2.00
2022-08-21T17:25:01.700Z,1.80
2022-08-21T17:27:29.328Z,1.40
2022-08-21T17:29:57.548Z,2.20
2022-08-21T17:32:25.351Z,1.00
2022-08-21T17:34:53.113Z,2.60
2022-08-21T17:37:21.153Z,3.00
2022-08-21T17:39:49.355Z,1.60
2022-08-21T17:42:17.056Z,2.00
2022-08-21T17:44:44.777Z,1.00
2022-08-21T17:47:12.958Z,2.00
2022-08-21T17:49:40.978Z,2.00
2022-08-21T17:52:08.644Z,2.00
2022-08-21T17:54:36.792Z,1.60
2022-08-21T17:57:04.473Z,2.00
2022-08-21T17:59:32.556Z,2.60
2022-08-21T18:02:01.829Z,3.00
2022-08-21T18:04:29.824Z,1.80
2022-08-21T18:06:57.498Z,3.40
2022-08-21T18:09:28.311Z,2.40
2022-08-21T18:11:55.963Z,1.80
2022-08-21T18:14:23.728Z,1.00
2022-08-21T18:16:51.410Z,3.00
2022-08-21T18:19:21.530Z,3.00
2022-08-21T18:21:49.246Z,2.60
2022-08-21T18:24:17.832Z,1.80
2022-08-21T18:26:45.532Z,1.60
2022-08-21T18:29:13.290Z,2.00
2022-08-21T18:31:41.269Z,3.40
2022-08-21T18:34:09.026Z,3.00
2022-08-21T18:36:36.782Z,1.80
2022-08-21T18:39:34.422Z,2.80
2022-08-21T18:41:53.651Z,1.20
2022-08-21T18:44:21.705Z,2.00
2022-08-21T18:46:49.772Z,1.60
2022-08-21T18:49:17.513Z,3.20
2022-08-21T18:51:46.164Z,2.00
2022-08-21T18:54:14.949Z,4.00
2022-08-21T18:56:43.285Z,2.60
2022-08-21T18:59:11.095Z,2.00
2022-08-21T19:01:38.787Z,2.00
2022-08-21T19:04:08.952Z,2.00
2022-08-21T19:06:37.887Z,3.00
2022-08-21T19:09:06.176Z,4.00
2022-08-21T19:11:34.303Z,3.00
2022-08-21T19:14:01.965Z,3.20
2022-08-21T19:16:29.739Z,2.00
2022-08-21T19:18:58.169Z,1.40
2022-08-21T19:21:28.187Z,2.00
2022-08-21T19:23:56.933Z,2.40
2022-08-21T19:26:25.853Z,4.80
2022-08-21T19:28:53.970Z,2.80
2022-08-21T19:34:09.652Z,2.00
2022-08-21T19:36:37.538Z,4.00
2022-08-21T19:39:08.175Z,3.20
2022-08-21T19:41:36.160Z,2.00
2022-08-21T19:44:03.846Z,2.00
2022-08-21T19:46:31.486Z,2.40
2022-08-21T19:48:59.642Z,5.40
2022-08-21T19:51:27.598Z,2.80
2022-08-21T19:53:57.255Z,4.60
2022-08-21T19:56:25.067Z,2.00
2022-08-21T19:58:53.260Z,2.00
2022-08-21T20:01:20.903Z,2.00
2022-08-21T20:03:54.539Z,4.60
2022-08-21T20:06:36.422Z,4.00
2022-08-21T20:09:04.495Z,3.20
2022-08-21T20:11:36.113Z,1.20
2022-08-21T20:14:03.957Z,2.40
2022-08-21T20:16:31.697Z,2.00
2022-08-21T20:18:59.933Z,2.00
2022-08-21T20:21:27.932Z,4.20
2022-08-21T20:23:56.455Z,3.60
2022-08-21T20:26:24.149Z,4.00
2022-08-21T20:28:52.985Z,2.00
2022-08-21T20:31:22.783Z,4.00
2022-08-21T20:33:50.568Z,3.20
2022-08-21T20:36:18.339Z,2.00
2022-08-21T20:38:48.274Z,4.00
2022-08-21T20:41:34.131Z,2.40
2022-08-21T20:44:01.825Z,4.20
2022-08-21T20:46:33.195Z,4.00
2022-08-21T20:49:02.166Z,4.00
2022-08-21T20:51:29.889Z,1.40
2022-08-21T20:53:57.705Z,1.00
2022-08-21T20:56:26.070Z,5.00
2022-08-21T20:58:57.650Z,4.40
2022-08-21T21:01:26.024Z,5.00
2022-08-21T21:03:55.044Z,2.80
2022-08-21T21:06:23.744Z,4.00
2022-08-21T21:08:53.694Z,2.00
2022-08-21T21:11:21.483Z,2.20
2022-08-21T21:13:49.375Z,4.40
2022-08-21T21:16:17.173Z,3.20
2022-08-21T21:18:46.290Z,4.00
2022-08-21T21:21:13.987Z,4.00
2022-08-21T21:23:41.731Z,2.20
2022-08-21T21:26:14.416Z,4.00
2022-08-21T21:28:43.400Z,2.80
2022-08-21T21:31:11.147Z,4.00
2022-08-21T21:33:40.402Z,4.00
2022-08-21T21:36:08.039Z,4.00
2022-08-21T21:38:38.138Z,6.20
2022-08-21T21:41:19.622Z,5.00
2022-08-21T21:43:47.764Z,6.60
2022-08-21T21:46:16.373Z,6.00
2022-08-21T21:48:44.502Z,3.80
2022-08-21T21:51:12.863Z,4.60
2022-08-21T21:53:40.527Z,6.00
2022-08-21T21:56:08.418Z,5.00
2022-08-21T21:58:36.150Z,4.00
2022-08-21T22:01:03.844Z,3.80
2022-08-21T22:03:31.735Z,4.00
2022-08-21T22:06:01.682Z,4.00
2022-08-21T22:08:30.216Z,7.60
2022-08-21T22:10:58.818Z,7.40
2022-08-21T22:13:26.906Z,6.00
2022-08-21T22:15:54.692Z,3.40
2022-08-21T22:18:22.417Z,4.00
2022-08-21T22:20:51.116Z,3.40
2022-08-21T22:23:18.863Z,3.40
2022-08-21T22:25:46.497Z,5.40
2022-08-21T22:28:16.273Z,4.00
2022-08-21T22:30:46.256Z,4.60
2022-08-21T22:33:14.741Z,1.00
2022-08-21T22:35:42.493Z,4.00
2022-08-21T22:38:11.481Z,7.00
2022-08-21T22:40:39.585Z,6.60
2022-08-21T22:43:07.642Z,4.40
2022-08-21T22:45:35.421Z,3.80
2022-08-21T22:48:03.121Z,5.80
2022-08-21T22:50:31.125Z,6.40
2022-08-21T22:52:59.036Z,4.20
2022-08-21T22:55:26.847Z,7.00
2022-08-21T22:57:56.475Z,4.00
2022-08-21T23:00:25.491Z,3.40
2022-08-21T23:02:53.349Z,6.00
2022-08-21T23:05:24.882Z,4.80
2022-08-21T23:07:52.796Z,6.00
2022-08-21T23:10:22.466Z,7.00
2022-08-21T23:12:55.309Z,7.40
2022-08-21T23:15:22.930Z,2.00
2022-08-21T23:17:50.778Z,4.20
2022-08-21T23:20:18.946Z,4.00
2022-08-21T23:22:47.406Z,7.00
2022-08-21T23:25:15.189Z,5.20
2022-08-21T23:27:44.865Z,6.80
2022-08-21T23:30:12.947Z,4.00
2022-08-21T23:32:40.816Z,4.00
2022-08-21T23:35:14.693Z,5.60
2022-08-21T23:37:51.678Z,6.80
2022-08-21T23:40:19.994Z,10.00
2022-08-21T23:42:47.999Z,7.40
2022-08-21T23:45:17.791Z,7.80
2022-08-21T23:47:45.496Z,9.00
2022-08-21T23:50:19.754Z,6.60
2022-08-21T23:52:48.356Z,4.00
2022-08-21T23:55:16.108Z,6.20
2022-08-21T23:57:43.691Z,8.20
