createdAt,value
2017-08-08T00:00:20.839Z,22.4
2017-08-08T00:01:28.924Z,22.4
2017-08-08T00:02:37.012Z,22.4
2017-08-08T00:03:45.102Z,22.4
2017-08-08T00:04:53.189Z,22.4
2017-08-08T00:06:01.277Z,22.3
2017-08-08T00:07:09.363Z,22.4
2017-08-08T00:08:17.462Z,22.4
2017-08-08T00:09:25.540Z,22.4
2017-08-08T00:10:33.626Z,22.3
2017-08-08T00:11:41.715Z,22.4
2017-08-08T00:12:49.812Z,22.4
2017-08-08T00:13:57.890Z,22.4
2017-08-08T00:15:05.998Z,22.4
2017-08-08T00:16:14.066Z,22.3
2017-08-08T00:17:22.163Z,22.4
2017-08-08T00:18:30.253Z,22.4
2017-08-08T00:19:38.338Z,22.4
2017-08-08T00:20:46.428Z,22.4
2017-08-08T00:21:54.518Z,22.4
2017-08-08T00:23:02.604Z,22.4
2017-08-08T00:24:10.694Z,22.4
2017-08-08T00:25:18.781Z,22.4
2017-08-08T00:26:26.875Z,22.4
2017-08-08T00:27:34.959Z,22.3
2017-08-08T00:28:43.047Z,22.3
2017-08-08T00:29:51.137Z,22.4
2017-08-08T00:30:59.222Z,22.4
2017-08-08T00:32:07.310Z,22.3
2017-08-08T00:33:15.399Z,22.3
2017-08-08T00:34:23.487Z,22.3
2017-08-08T00:35:31.585Z,22.3
2017-08-08T00:36:39.662Z,22.3
2017-08-08T00:37:47.753Z,22.3
2017-08-08T00:38:55.837Z,22.3
2017-08-08T00:40:03.927Z,22.2
2017-08-08T00:41:12.019Z,22.3
2017-08-08T00:42:20.101Z,22.3
2017-08-08T00:43:28.187Z,22.2
2017-08-08T00:44:36.281Z,22.3
2017-08-08T00:45:44.362Z,22.3
2017-08-08T00:46:52.546Z,22.2
2017-08-08T00:48:00.553Z,22.2
2017-08-08T00:49:08.639Z,22.3
2017-08-08T00:50:16.726Z,22.3
2017-08-08T00:51:24.813Z,22.2
2017-08-08T00:52:32.900Z,22.2
2017-08-08T00:53:40.990Z,22.2
2017-08-08T00:54:49.078Z,22.2
2017-08-08T00:55:57.165Z,22.3
2017-08-08T00:57:05.261Z,22.3
2017-08-08T00:58:13.340Z,22.3
2017-08-08T00:59:21.427Z,22.3
2017-08-08T01:00:29.513Z,22.3
2017-08-08T01:01:37.602Z,22.2
2017-08-08T01:02:45.695Z,22.2
2017-08-08T01:03:53.778Z,22.3
2017-08-08T01:05:01.857Z,22.2
2017-08-08T01:06:09.953Z,22.2
2017-08-08T01:07:18.041Z,22.3
2017-08-08T01:08:26.129Z,22.2
2017-08-08T01:09:34.216Z,22.2
2017-08-08T01:10:42.302Z,22.3
2017-08-08T01:11:50.391Z,22.2
2017-08-08T01:12:58.479Z,22.1
2017-08-08T01:14:06.566Z,22.2
2017-08-08T01:15:14.654Z,22.3
2017-08-08T01:16:22.741Z,22.3
2017-08-08T01:17:30.829Z,22.2
2017-08-08T01:18:38.920Z,22.2
2017-08-08T01:19:47.004Z,22.2
2017-08-08T01:20:55.093Z,22.3
2017-08-08T01:22:03.179Z,22.2
2017-08-08T01:23:11.268Z,22.2
2017-08-08T01:24:19.355Z,22.2
2017-08-08T01:25:27.443Z,22.2
2017-08-08T01:26:35.531Z,22.2
2017-08-08T01:27:43.618Z,22.2
2017-08-08T01:28:51.705Z,22.2
2017-08-08T01:29:59.793Z,22.2
2017-08-08T01:31:07.883Z,22.2
2017-08-08T01:32:15.978Z,22.2
2017-08-08T01:33:24.065Z,22.1
2017-08-08T01:34:32.153Z,22.2
2017-08-08T01:35:40.241Z,22.3
2017-08-08T01:36:48.329Z,22.2
2017-08-08T01:37:56.416Z,22.2
2017-08-08T01:39:04.504Z,22.2
2017-08-08T01:40:12.591Z,22.2
2017-08-08T01:41:20.683Z,22.2
2017-08-08T01:42:28.765Z,22.2
2017-08-08T01:43:36.867Z,22.2
2017-08-08T01:44:44.952Z,22.2
2017-08-08T01:45:53.048Z,22.2
2017-08-08T01:47:01.127Z,22.1
2017-08-08T01:48:09.215Z,22.1
2017-08-08T01:49:17.305Z,22.1
2017-08-08T01:50:25.390Z,22.1
2017-08-08T01:51:33.480Z,22.2
2017-08-08T01:52:41.567Z,22.1
2017-08-08T01:53:49.654Z,22.1
2017-08-08T01:54:57.742Z,22.2
2017-08-08T01:56:05.831Z,22.1
2017-08-08T01:57:13.918Z,22.1
2017-08-08T01:58:22.006Z,22.0
2017-08-08T01:59:30.093Z,22.2
2017-08-08T02:00:38.190Z,22.1
2017-08-08T02:01:46.273Z,22.1
2017-08-08T02:02:54.364Z,22.1
2017-08-08T02:04:02.448Z,22.1
2017-08-08T02:05:10.537Z,22.1
2017-08-08T02:06:18.626Z,22.0
2017-08-08T02:07:26.721Z,22.1
2017-08-08T02:08:34.804Z,22.1
2017-08-08T02:09:42.892Z,22.1
2017-08-08T02:10:50.981Z,22.1
2017-08-08T02:11:59.067Z,22.1
2017-08-08T02:13:07.164Z,22.1
2017-08-08T02:14:15.250Z,22.1
2017-08-08T02:15:23.341Z,22.2
2017-08-08T02:16:31.427Z,22.0
2017-08-08T02:17:39.514Z,22.1
2017-08-08T02:18:47.603Z,22.1
2017-08-08T02:19:55.691Z,22.1
2017-08-08T02:21:03.778Z,22.1
2017-08-08T02:22:11.867Z,22.1
2017-08-08T02:23:19.951Z,22.1
2017-08-08T02:24:28.043Z,22.1
2017-08-08T02:25:36.130Z,22.1
2017-08-08T02:26:44.217Z,22.1
2017-08-08T02:27:52.307Z,22.1
2017-08-08T02:29:00.394Z,22.0
2017-08-08T02:30:08.480Z,22.1
2017-08-08T02:31:16.573Z,22.0
2017-08-08T02:32:24.654Z,22.1
2017-08-08T02:33:32.743Z,22.0
2017-08-08T02:34:40.839Z,22.1
2017-08-08T02:35:48.919Z,22.0
2017-08-08T02:36:57.008Z,22.0
2017-08-08T02:38:05.095Z,22.0
2017-08-08T02:39:13.186Z,22.1
2017-08-08T02:40:21.268Z,22.1
2017-08-08T02:41:29.358Z,22.1
2017-08-08T02:42:37.441Z,22.0
2017-08-08T02:43:45.530Z,22.0
2017-08-08T02:44:53.627Z,22.1
2017-08-08T02:46:01.705Z,22.0
2017-08-08T02:47:09.793Z,22.1
2017-08-08T02:48:17.881Z,22.1
2017-08-08T02:49:25.971Z,22.0
2017-08-08T02:50:34.055Z,22.0
2017-08-08T02:51:42.142Z,22.0
2017-08-08T02:52:50.231Z,22.0
2017-08-08T02:53:58.318Z,21.9
2017-08-08T02:55:06.409Z,22.0
2017-08-08T02:56:14.495Z,22.0
2017-08-08T02:57:22.587Z,22.0
2017-08-08T02:58:30.669Z,21.9
2017-08-08T02:59:38.759Z,21.9
2017-08-08T03:00:46.844Z,21.9
2017-08-08T03:01:54.939Z,21.9
2017-08-08T03:03:03.024Z,21.9
2017-08-08T03:04:11.109Z,21.9
2017-08-08T03:05:19.197Z,21.9
2017-08-08T03:06:27.285Z,21.9
2017-08-08T03:07:35.376Z,21.9
2017-08-08T03:08:43.466Z,22.0
2017-08-08T03:09:51.548Z,21.9
2017-08-08T03:10:59.633Z,21.9
2017-08-08T03:12:07.769Z,21.9
2017-08-08T03:13:15.809Z,21.9
2017-08-08T03:14:23.895Z,21.9
2017-08-08T03:15:31.986Z,21.9
2017-08-08T03:16:40.071Z,21.9
2017-08-08T03:17:48.158Z,21.9
2017-08-08T03:18:56.249Z,21.9
2017-08-08T03:20:04.331Z,21.9
2017-08-08T03:21:12.445Z,21.9
2017-08-08T03:22:20.508Z,21.9
2017-08-08T03:23:28.595Z,21.9
2017-08-08T03:24:36.683Z,21.9
2017-08-08T03:25:44.772Z,21.9
2017-08-08T03:26:52.859Z,21.9
2017-08-08T03:28:00.949Z,21.9
2017-08-08T03:29:09.034Z,21.9
2017-08-08T03:30:17.122Z,21.9
2017-08-08T03:31:25.210Z,21.9
2017-08-08T03:32:33.296Z,21.9
2017-08-08T03:33:41.385Z,21.9
2017-08-08T03:34:49.470Z,21.9
2017-08-08T03:35:57.561Z,21.9
2017-08-08T03:37:05.656Z,21.9
2017-08-08T03:38:13.748Z,21.9
2017-08-08T03:39:21.834Z,21.9
2017-08-08T03:40:29.921Z,21.9
2017-08-08T03:41:38.012Z,21.9
2017-08-08T03:42:46.107Z,21.8
2017-08-08T03:43:54.187Z,21.8
2017-08-08T03:45:02.285Z,21.8
2017-08-08T03:46:10.369Z,21.9
2017-08-08T03:47:18.449Z,21.9
2017-08-08T03:48:26.537Z,21.9
2017-08-08T03:49:34.625Z,21.8
2017-08-08T03:50:42.724Z,21.8
2017-08-08T03:51:50.812Z,21.9
2017-08-08T03:52:58.907Z,21.8
2017-08-08T03:54:06.986Z,21.8
2017-08-08T03:55:15.071Z,21.9
2017-08-08T03:56:23.164Z,21.8
2017-08-08T03:57:31.246Z,21.8
2017-08-08T03:58:39.336Z,21.8
2017-08-08T03:59:47.424Z,21.8
2017-08-08T04:00:55.513Z,21.8
2017-08-08T04:02:03.598Z,21.8
2017-08-08T04:03:11.687Z,21.8
2017-08-08T04:04:19.777Z,21.8
2017-08-08T04:05:27.860Z,21.8
2017-08-08T04:06:35.949Z,21.8
2017-08-08T04:07:44.046Z,21.8
2017-08-08T04:08:52.127Z,21.8
2017-08-08T04:10:00.213Z,21.7
2017-08-08T04:11:08.299Z,21.8
2017-08-08T04:12:16.387Z,21.8
2017-08-08T04:13:24.474Z,21.8
2017-08-08T04:14:32.559Z,21.8
2017-08-08T04:15:40.650Z,21.8
2017-08-08T04:16:48.734Z,21.8
2017-08-08T04:17:56.834Z,21.7
2017-08-08T04:19:04.910Z,21.8
2017-08-08T04:20:12.999Z,21.8
2017-08-08T04:21:21.084Z,21.8
2017-08-08T04:22:29.176Z,21.8
2017-08-08T04:23:37.261Z,21.8
2017-08-08T04:24:45.358Z,21.8
2017-08-08T04:25:53.446Z,21.8
2017-08-08T04:27:01.545Z,21.8
2017-08-08T04:28:09.868Z,21.8
2017-08-08T04:29:18.781Z,21.7
2017-08-08T04:30:27.306Z,21.8
2017-08-08T04:31:35.043Z,21.7
2017-08-08T04:32:41.974Z,21.8
2017-08-08T04:33:50.063Z,21.8
2017-08-08T04:34:58.150Z,21.8
2017-08-08T04:36:06.238Z,21.8
2017-08-08T04:37:14.325Z,21.8
2017-08-08T04:38:22.413Z,21.8
2017-08-08T04:39:30.501Z,21.8
2017-08-08T04:40:38.586Z,21.8
2017-08-08T04:41:46.674Z,21.8
2017-08-08T04:42:54.760Z,21.8
2017-08-08T04:44:02.850Z,21.8
2017-08-08T04:45:10.935Z,21.9
2017-08-08T04:46:19.035Z,21.8
2017-08-08T04:47:27.110Z,21.8
2017-08-08T04:48:35.210Z,21.8
2017-08-08T04:49:43.295Z,21.8
2017-08-08T04:50:51.371Z,21.8
2017-08-08T04:51:59.458Z,21.8
2017-08-08T04:53:07.545Z,21.8
2017-08-08T04:54:15.634Z,21.8
2017-08-08T04:55:23.721Z,21.8
2017-08-08T04:56:32.372Z,21.8
2017-08-08T04:57:40.316Z,21.8
2017-08-08T04:58:48.138Z,21.8
2017-08-08T04:59:56.070Z,21.8
2017-08-08T05:01:04.158Z,21.8
2017-08-08T05:02:12.253Z,21.8
2017-08-08T05:03:20.331Z,21.7
2017-08-08T05:04:29.798Z,21.8
2017-08-08T05:05:36.507Z,21.8
2017-08-08T05:06:44.594Z,21.7
2017-08-08T05:07:52.924Z,21.8
2017-08-08T05:09:00.859Z,21.8
2017-08-08T05:10:08.855Z,21.8
2017-08-08T05:11:16.946Z,21.8
2017-08-08T05:12:25.035Z,21.7
2017-08-08T05:13:33.116Z,21.7
2017-08-08T05:14:41.204Z,21.8
2017-08-08T05:15:49.292Z,21.7
2017-08-08T05:16:57.378Z,21.7
2017-08-08T05:18:05.467Z,21.8
2017-08-08T05:19:13.555Z,21.8
2017-08-08T05:20:21.943Z,21.8
2017-08-08T05:21:29.728Z,21.8
2017-08-08T05:22:37.815Z,21.7
2017-08-08T05:23:45.903Z,21.7
2017-08-08T05:24:53.990Z,21.8
2017-08-08T05:26:02.077Z,21.8
2017-08-08T05:27:10.165Z,21.7
2017-08-08T05:28:18.253Z,21.8
2017-08-08T05:29:26.340Z,21.7
2017-08-08T05:30:34.429Z,21.7
2017-08-08T05:31:42.512Z,21.7
2017-08-08T05:32:50.608Z,21.8
2017-08-08T05:33:58.694Z,21.7
2017-08-08T05:35:06.783Z,21.8
2017-08-08T05:36:14.869Z,21.8
2017-08-08T05:37:22.958Z,21.7
2017-08-08T05:38:31.047Z,21.8
2017-08-08T05:39:39.133Z,21.7
2017-08-08T05:40:47.217Z,21.8
2017-08-08T05:41:55.308Z,21.7
2017-08-08T05:43:03.410Z,21.8
2017-08-08T05:44:11.490Z,21.7
2017-08-08T05:45:19.579Z,21.8
2017-08-08T05:46:27.671Z,21.7
2017-08-08T05:47:35.766Z,21.7
2017-08-08T05:48:43.867Z,21.7
2017-08-08T05:49:51.951Z,21.7
2017-08-08T05:51:00.038Z,21.7
2017-08-08T05:52:08.136Z,21.8
2017-08-08T05:53:16.215Z,21.7
2017-08-08T05:54:24.302Z,21.8
2017-08-08T05:55:32.389Z,21.7
2017-08-08T05:56:40.481Z,21.7
2017-08-08T05:57:48.565Z,21.6
2017-08-08T05:58:56.653Z,21.6
2017-08-08T06:00:04.744Z,21.7
2017-08-08T06:01:12.827Z,21.7
2017-08-08T06:02:20.914Z,21.7
2017-08-08T06:03:29.026Z,21.7
2017-08-08T06:04:37.089Z,21.8
2017-08-08T06:05:45.179Z,21.6
2017-08-08T06:06:53.265Z,21.7
2017-08-08T06:08:01.352Z,21.7
2017-08-08T06:09:09.441Z,21.7
2017-08-08T06:10:17.528Z,21.7
2017-08-08T06:11:25.623Z,21.7
2017-08-08T06:12:33.703Z,21.7
2017-08-08T06:13:41.791Z,21.6
2017-08-08T06:14:49.876Z,21.8
2017-08-08T06:15:57.967Z,21.7
2017-08-08T06:17:06.059Z,21.7
2017-08-08T06:18:14.140Z,21.6
2017-08-08T06:19:22.228Z,21.7
2017-08-08T06:20:30.316Z,21.8
2017-08-08T06:21:38.402Z,21.8
2017-08-08T06:22:46.489Z,21.7
2017-08-08T06:23:54.592Z,21.7
2017-08-08T06:25:02.680Z,21.7
2017-08-08T06:26:10.774Z,21.7
2017-08-08T06:27:18.857Z,21.8
2017-08-08T06:28:26.944Z,21.8
2017-08-08T06:29:35.027Z,21.7
2017-08-08T06:30:43.113Z,21.7
2017-08-08T06:31:51.206Z,21.8
2017-08-08T06:32:59.303Z,21.7
2017-08-08T06:34:07.378Z,21.7
2017-08-08T06:35:15.465Z,21.7
2017-08-08T06:36:23.554Z,21.6
2017-08-08T06:37:31.639Z,21.7
2017-08-08T06:38:39.725Z,21.7
2017-08-08T06:39:47.812Z,21.8
2017-08-08T06:40:55.903Z,21.7
2017-08-08T06:42:03.995Z,21.7
2017-08-08T06:43:12.077Z,21.8
2017-08-08T06:44:20.170Z,21.6
2017-08-08T06:45:28.253Z,21.6
2017-08-08T06:46:36.340Z,21.6
2017-08-08T06:47:44.462Z,21.7
2017-08-08T06:48:52.513Z,21.7
2017-08-08T06:50:00.872Z,21.7
2017-08-08T06:51:08.691Z,21.6
2017-08-08T06:52:16.774Z,21.7
2017-08-08T06:53:24.863Z,21.7
2017-08-08T06:54:32.953Z,21.7
2017-08-08T06:55:41.041Z,21.7
2017-08-08T06:56:49.126Z,21.7
2017-08-08T06:57:57.214Z,21.6
2017-08-08T06:59:05.300Z,21.6
2017-08-08T07:00:13.389Z,21.7
2017-08-08T07:01:21.476Z,21.7
2017-08-08T07:02:29.564Z,21.7
2017-08-08T07:03:37.654Z,21.7
2017-08-08T07:04:45.739Z,21.6
2017-08-08T07:05:53.829Z,21.6
2017-08-08T07:07:01.913Z,21.7
2017-08-08T07:08:10.001Z,21.7
2017-08-08T07:09:18.091Z,21.7
2017-08-08T07:10:26.172Z,21.7
2017-08-08T07:11:34.262Z,21.7
2017-08-08T07:12:42.352Z,21.6
2017-08-08T07:13:50.437Z,21.7
2017-08-08T07:14:58.524Z,21.7
2017-08-08T07:16:06.612Z,21.7
2017-08-08T07:17:14.698Z,21.7
2017-08-08T07:18:22.786Z,21.7
2017-08-08T07:19:30.872Z,21.6
2017-08-08T07:20:38.959Z,21.6
2017-08-08T07:21:47.048Z,21.7
2017-08-08T07:22:55.145Z,21.7
2017-08-08T07:24:03.232Z,21.7
2017-08-08T07:25:11.372Z,21.7
2017-08-08T07:26:19.407Z,21.7
2017-08-08T07:27:27.490Z,21.6
2017-08-08T07:28:35.578Z,21.7
2017-08-08T07:29:43.668Z,21.8
2017-08-08T07:30:51.762Z,21.6
2017-08-08T07:31:59.841Z,21.6
2017-08-08T07:33:07.929Z,21.6
2017-08-08T07:34:16.025Z,21.7
2017-08-08T07:35:24.104Z,21.7
2017-08-08T07:36:32.191Z,21.7
2017-08-08T07:37:40.276Z,21.7
2017-08-08T07:38:48.366Z,21.6
2017-08-08T07:39:56.463Z,21.7
2017-08-08T07:41:04.571Z,21.7
2017-08-08T07:42:12.652Z,21.7
2017-08-08T07:43:20.743Z,21.7
2017-08-08T07:44:28.833Z,21.7
2017-08-08T07:45:36.921Z,21.7
2017-08-08T07:46:45.016Z,21.7
2017-08-08T07:47:53.107Z,21.7
2017-08-08T07:49:01.205Z,21.7
2017-08-08T07:50:09.282Z,21.7
2017-08-08T07:51:17.375Z,21.7
2017-08-08T07:52:25.468Z,21.7
2017-08-08T07:53:33.556Z,21.7
2017-08-08T07:54:41.640Z,21.6
2017-08-08T07:55:49.730Z,21.8
2017-08-08T07:56:57.816Z,21.6
2017-08-08T07:58:05.907Z,21.7
2017-08-08T07:59:13.993Z,21.7
2017-08-08T08:00:22.081Z,21.6
2017-08-08T08:01:30.167Z,21.7
2017-08-08T08:02:38.255Z,21.6
2017-08-08T08:03:46.354Z,21.7
2017-08-08T08:04:54.441Z,21.8
2017-08-08T08:06:02.528Z,21.7
2017-08-08T08:07:10.619Z,21.7
2017-08-08T08:08:18.702Z,21.7
2017-08-08T08:09:26.793Z,21.7
2017-08-08T08:10:34.879Z,21.7
2017-08-08T08:11:42.965Z,21.7
2017-08-08T08:12:51.054Z,21.7
2017-08-08T08:13:59.142Z,21.7
2017-08-08T08:15:07.226Z,21.7
2017-08-08T08:16:15.319Z,21.7
2017-08-08T08:17:23.406Z,21.8
2017-08-08T08:18:31.491Z,21.7
2017-08-08T08:19:39.589Z,21.8
2017-08-08T08:20:47.673Z,21.8
2017-08-08T08:21:55.761Z,21.8
2017-08-08T08:23:03.851Z,21.7
2017-08-08T08:24:11.939Z,21.8
2017-08-08T08:25:20.026Z,21.8
2017-08-08T08:26:28.114Z,21.8
2017-08-08T08:27:36.204Z,21.8
2017-08-08T08:28:44.293Z,21.8
2017-08-08T08:29:52.378Z,21.8
2017-08-08T08:31:00.462Z,21.8
2017-08-08T08:32:08.552Z,21.8
2017-08-08T08:33:16.642Z,21.8
2017-08-08T08:34:24.729Z,21.7
2017-08-08T08:35:32.815Z,21.8
2017-08-08T08:36:40.903Z,21.7
2017-08-08T08:37:48.992Z,21.7
2017-08-08T08:38:57.079Z,21.7
2017-08-08T08:40:05.166Z,21.8
2017-08-08T08:41:13.254Z,21.7
2017-08-08T08:42:21.340Z,21.7
2017-08-08T08:43:29.428Z,21.8
2017-08-08T08:44:37.514Z,21.7
2017-08-08T08:45:45.603Z,21.8
2017-08-08T08:46:53.692Z,21.8
2017-08-08T08:48:01.777Z,21.7
2017-08-08T08:49:09.863Z,21.7
2017-08-08T08:50:17.951Z,21.7
2017-08-08T08:51:26.044Z,21.8
2017-08-08T08:52:34.134Z,21.7
2017-08-08T08:53:42.214Z,21.8
2017-08-08T08:54:50.378Z,21.8
2017-08-08T08:55:58.388Z,21.8
2017-08-08T08:57:06.475Z,21.8
2017-08-08T08:58:14.564Z,21.8
2017-08-08T08:59:22.650Z,21.8
2017-08-08T09:00:30.738Z,21.8
2017-08-08T09:01:38.824Z,21.8
2017-08-08T09:02:46.911Z,21.8
2017-08-08T09:03:55.000Z,21.8
2017-08-08T09:05:03.089Z,21.8
2017-08-08T09:06:11.176Z,21.8
2017-08-08T09:07:19.262Z,21.7
2017-08-08T09:08:27.349Z,21.8
2017-08-08T09:09:35.443Z,21.8
2017-08-08T09:10:43.532Z,21.7
2017-08-08T09:11:51.624Z,21.8
2017-08-08T09:12:59.707Z,21.8
2017-08-08T09:14:07.795Z,21.8
2017-08-08T09:15:15.881Z,21.8
2017-08-08T09:16:23.968Z,21.8
2017-08-08T09:17:32.055Z,21.8
2017-08-08T09:18:40.142Z,21.8
2017-08-08T09:19:48.233Z,21.8
2017-08-08T09:20:56.318Z,21.8
2017-08-08T09:22:04.405Z,21.8
2017-08-08T09:23:12.492Z,21.8
2017-08-08T09:24:20.580Z,21.8
2017-08-08T09:25:28.668Z,21.8
2017-08-08T09:26:36.755Z,21.8
2017-08-08T09:27:44.860Z,21.8
2017-08-08T09:28:52.932Z,21.8
2017-08-08T09:30:01.015Z,21.7
2017-08-08T09:31:09.103Z,21.8
2017-08-08T09:32:17.191Z,21.8
2017-08-08T09:33:25.294Z,21.8
2017-08-08T09:34:33.374Z,21.7
2017-08-08T09:35:41.454Z,21.8
2017-08-08T09:36:49.540Z,21.8
2017-08-08T09:37:57.626Z,21.8
2017-08-08T09:39:05.715Z,21.8
2017-08-08T09:40:13.798Z,21.8
2017-08-08T09:41:21.929Z,21.8
2017-08-08T09:42:29.977Z,21.8
2017-08-08T09:43:38.064Z,21.8
2017-08-08T09:44:46.152Z,21.8
2017-08-08T09:45:54.240Z,21.8
2017-08-08T09:47:02.327Z,21.8
2017-08-08T09:48:10.414Z,21.8
2017-08-08T09:49:18.500Z,21.8
2017-08-08T09:50:26.597Z,21.7
2017-08-08T09:51:34.693Z,21.8
2017-08-08T09:52:42.762Z,21.8
2017-08-08T09:53:50.852Z,21.8
2017-08-08T09:54:58.937Z,21.7
2017-08-08T09:56:07.029Z,21.8
2017-08-08T09:57:15.115Z,21.8
2017-08-08T09:58:23.198Z,21.8
2017-08-08T09:59:31.286Z,21.8
2017-08-08T10:00:39.376Z,21.8
2017-08-08T10:01:47.464Z,21.8
2017-08-08T10:02:55.551Z,21.8
2017-08-08T10:04:03.639Z,21.8
2017-08-08T10:05:11.789Z,21.8
2017-08-08T10:06:19.813Z,21.8
2017-08-08T10:07:27.898Z,21.8
2017-08-08T10:08:35.986Z,21.8
2017-08-08T10:09:44.076Z,21.8
2017-08-08T10:10:52.205Z,21.8
2017-08-08T10:12:00.253Z,21.8
2017-08-08T10:13:08.340Z,21.8
2017-08-08T10:14:16.428Z,21.8
2017-08-08T10:15:24.514Z,21.8
2017-08-08T10:16:32.602Z,21.8
2017-08-08T10:17:40.689Z,21.8
2017-08-08T10:18:48.781Z,21.8
2017-08-08T10:19:56.864Z,21.8
2017-08-08T10:21:04.951Z,21.9
2017-08-08T10:22:13.044Z,21.9
2017-08-08T10:23:21.127Z,21.8
2017-08-08T10:24:29.215Z,21.8
2017-08-08T10:25:37.304Z,21.9
2017-08-08T10:26:45.388Z,21.9
2017-08-08T10:27:53.480Z,21.8
2017-08-08T10:29:01.569Z,21.9
2017-08-08T10:30:09.651Z,21.9
2017-08-08T10:31:17.741Z,21.9
2017-08-08T10:32:25.848Z,21.8
2017-08-08T10:33:33.918Z,21.9
2017-08-08T10:34:42.006Z,21.8
2017-08-08T10:35:50.092Z,21.8
2017-08-08T10:36:58.182Z,21.8
2017-08-08T10:38:06.267Z,21.9
2017-08-08T10:39:14.354Z,21.9
2017-08-08T10:40:22.449Z,21.8
2017-08-08T10:41:30.537Z,21.9
2017-08-08T10:42:38.633Z,21.9
2017-08-08T10:43:46.713Z,21.8
2017-08-08T10:44:54.800Z,21.8
2017-08-08T10:46:02.888Z,21.9
2017-08-08T10:47:10.976Z,21.9
2017-08-08T10:48:19.066Z,21.9
2017-08-08T10:49:27.150Z,21.9
2017-08-08T10:50:35.240Z,21.9
2017-08-08T10:51:43.327Z,21.9
2017-08-08T10:52:51.412Z,21.9
2017-08-08T10:53:59.501Z,21.9
2017-08-08T10:55:07.590Z,21.9
2017-08-08T10:56:15.678Z,21.9
2017-08-08T10:57:23.763Z,21.9
2017-08-08T10:58:31.852Z,21.9
2017-08-08T10:59:39.937Z,21.9
2017-08-08T11:00:48.025Z,21.9
2017-08-08T11:01:56.116Z,21.9
2017-08-08T11:03:04.212Z,21.9
2017-08-08T11:04:12.291Z,21.9
2017-08-08T11:05:20.380Z,21.9
2017-08-08T11:06:28.467Z,22.0
2017-08-08T11:07:36.551Z,21.9
2017-08-08T11:08:44.638Z,21.9
2017-08-08T11:09:52.726Z,21.8
2017-08-08T11:11:00.828Z,21.9
2017-08-08T11:12:08.905Z,21.9
2017-08-08T11:13:16.995Z,21.9
2017-08-08T11:14:25.092Z,21.9
2017-08-08T11:15:33.193Z,21.9
2017-08-08T11:16:41.280Z,21.9
2017-08-08T11:17:49.369Z,21.9
2017-08-08T11:18:57.458Z,21.9
2017-08-08T11:20:05.544Z,21.9
2017-08-08T11:21:13.631Z,21.9
2017-08-08T11:22:21.721Z,21.9
2017-08-08T11:23:29.939Z,22.0
2017-08-08T11:24:37.924Z,22.0
2017-08-08T11:25:46.011Z,21.9
2017-08-08T11:26:54.104Z,22.0
2017-08-08T11:28:02.198Z,22.0
2017-08-08T11:29:10.282Z,21.9
2017-08-08T11:30:18.374Z,22.0
2017-08-08T11:31:26.455Z,21.9
2017-08-08T11:32:34.543Z,22.0
2017-08-08T11:33:42.630Z,22.0
2017-08-08T11:34:50.722Z,22.0
2017-08-08T11:35:58.806Z,22.0
2017-08-08T11:37:06.894Z,22.0
2017-08-08T11:38:14.990Z,21.9
2017-08-08T11:39:23.074Z,22.0
2017-08-08T11:40:31.167Z,21.9
2017-08-08T11:41:39.270Z,21.9
2017-08-08T11:42:47.343Z,22.0
2017-08-08T11:43:55.422Z,21.9
2017-08-08T11:45:03.512Z,22.0
2017-08-08T11:46:11.597Z,21.9
2017-08-08T11:47:19.687Z,22.0
2017-08-08T11:48:27.776Z,22.0
2017-08-08T11:49:35.863Z,22.0
2017-08-08T11:50:43.952Z,22.0
2017-08-08T11:51:52.039Z,22.0
2017-08-08T11:53:00.210Z,21.9
2017-08-08T11:54:08.224Z,21.9
2017-08-08T11:55:16.312Z,21.9
2017-08-08T11:56:24.399Z,22.0
2017-08-08T11:57:32.490Z,21.9
2017-08-08T11:58:40.577Z,21.9
2017-08-08T11:59:48.664Z,22.0
2017-08-08T12:00:56.752Z,22.0
2017-08-08T12:02:04.839Z,21.9
2017-08-08T12:03:12.927Z,22.0
2017-08-08T12:04:21.029Z,22.0
2017-08-08T12:05:29.104Z,22.0
2017-08-08T12:06:37.238Z,22.0
2017-08-08T12:07:45.279Z,21.9
2017-08-08T12:08:53.369Z,21.9
2017-08-08T12:10:01.457Z,21.9
2017-08-08T12:11:09.543Z,21.9
2017-08-08T12:12:17.628Z,22.0
2017-08-08T12:13:25.717Z,22.0
2017-08-08T12:14:33.806Z,22.1
2017-08-08T12:15:41.895Z,22.0
2017-08-08T12:16:49.994Z,22.1
2017-08-08T12:17:58.078Z,22.0
2017-08-08T12:19:06.169Z,22.1
2017-08-08T12:20:14.255Z,22.0
2017-08-08T12:21:22.344Z,22.0
2017-08-08T12:22:30.434Z,22.0
2017-08-08T12:23:38.518Z,21.9
2017-08-08T12:24:46.610Z,22.0
2017-08-08T12:25:54.696Z,21.9
2017-08-08T12:27:02.782Z,21.9
2017-08-08T12:28:10.880Z,22.0
2017-08-08T12:29:18.961Z,22.0
2017-08-08T12:30:27.045Z,22.0
2017-08-08T12:31:35.133Z,22.0
2017-08-08T12:32:43.220Z,21.9
2017-08-08T12:33:51.308Z,21.9
2017-08-08T12:34:59.399Z,21.9
2017-08-08T12:36:07.485Z,22.0
2017-08-08T12:37:15.578Z,22.0
2017-08-08T12:38:23.670Z,22.0
2017-08-08T12:39:31.748Z,22.0
2017-08-08T12:40:39.836Z,22.0
2017-08-08T12:41:47.930Z,21.9
2017-08-08T12:42:56.010Z,21.8
2017-08-08T12:44:04.103Z,21.9
2017-08-08T12:45:12.186Z,22.0
2017-08-08T12:46:20.276Z,22.0
2017-08-08T12:47:28.364Z,22.0
2017-08-08T12:48:36.450Z,22.1
2017-08-08T12:49:44.537Z,22.0
2017-08-08T12:50:52.623Z,22.0
2017-08-08T12:52:00.711Z,21.9
2017-08-08T12:53:08.799Z,21.9
2017-08-08T12:54:16.889Z,21.9
2017-08-08T12:55:24.976Z,21.9
2017-08-08T12:56:33.062Z,21.9
2017-08-08T12:57:41.152Z,21.9
2017-08-08T12:58:49.236Z,22.0
2017-08-08T12:59:57.322Z,22.0
2017-08-08T13:01:05.413Z,22.0
2017-08-08T13:02:13.501Z,22.0
2017-08-08T13:03:21.588Z,21.9
2017-08-08T13:04:29.677Z,22.0
2017-08-08T13:05:37.762Z,21.9
2017-08-08T13:06:45.850Z,22.0
2017-08-08T13:07:53.961Z,21.9
2017-08-08T13:09:02.058Z,22.0
2017-08-08T13:10:10.146Z,21.9
2017-08-08T13:11:18.232Z,21.9
2017-08-08T13:12:26.320Z,22.0
2017-08-08T13:13:34.406Z,22.0
2017-08-08T13:14:42.492Z,22.0
2017-08-08T13:15:50.580Z,22.0
2017-08-08T13:16:58.708Z,22.0
2017-08-08T13:18:06.755Z,22.0
2017-08-08T13:19:14.843Z,21.9
2017-08-08T13:20:22.932Z,21.9
2017-08-08T13:21:31.018Z,22.0
2017-08-08T13:22:39.104Z,21.8
2017-08-08T13:23:47.193Z,21.9
2017-08-08T13:24:55.283Z,22.0
2017-08-08T13:26:03.368Z,21.9
2017-08-08T13:27:11.458Z,22.0
2017-08-08T13:28:19.544Z,21.9
2017-08-08T13:29:27.632Z,21.9
2017-08-08T13:30:35.720Z,21.9
2017-08-08T13:31:43.804Z,22.0
2017-08-08T13:32:51.894Z,21.9
2017-08-08T13:33:59.987Z,21.9
2017-08-08T13:35:08.068Z,21.9
2017-08-08T13:36:16.156Z,22.0
2017-08-08T13:37:24.254Z,21.9
2017-08-08T13:38:32.331Z,22.0
2017-08-08T13:39:40.421Z,21.9
2017-08-08T13:40:48.509Z,21.9
2017-08-08T13:41:56.594Z,21.9
2017-08-08T13:43:04.690Z,21.9
2017-08-08T13:44:12.769Z,22.0
2017-08-08T13:45:20.856Z,21.9
2017-08-08T13:46:28.944Z,21.9
2017-08-08T13:47:37.033Z,21.9
2017-08-08T13:48:45.122Z,21.9
2017-08-08T13:49:53.207Z,21.9
2017-08-08T13:51:01.296Z,22.0
2017-08-08T13:52:09.382Z,21.9
2017-08-08T13:53:17.470Z,22.0
2017-08-08T13:54:25.574Z,21.9
2017-08-08T13:55:33.665Z,22.0
2017-08-08T13:56:41.751Z,21.9
2017-08-08T13:57:49.840Z,21.9
2017-08-08T13:58:57.922Z,21.9
2017-08-08T14:00:06.011Z,21.9
2017-08-08T14:01:14.098Z,21.9
2017-08-08T14:02:22.186Z,22.0
2017-08-08T14:03:30.272Z,21.9
2017-08-08T14:04:38.358Z,21.9
2017-08-08T14:05:46.450Z,22.0
2017-08-08T14:06:54.538Z,21.9
2017-08-08T14:08:02.626Z,21.9
2017-08-08T14:09:10.711Z,21.9
2017-08-08T14:10:18.798Z,21.9
2017-08-08T14:11:26.886Z,21.9
2017-08-08T14:12:34.974Z,21.9
2017-08-08T14:13:43.061Z,21.9
2017-08-08T14:14:51.167Z,21.9
2017-08-08T14:15:59.235Z,21.9
2017-08-08T14:17:07.322Z,21.9
2017-08-08T14:18:15.407Z,21.9
2017-08-08T14:19:23.497Z,21.9
2017-08-08T14:20:31.584Z,21.9
2017-08-08T14:21:39.672Z,21.8
2017-08-08T14:22:47.755Z,21.9
2017-08-08T14:23:55.848Z,21.9
2017-08-08T14:25:03.936Z,21.9
2017-08-08T14:26:12.021Z,21.9
2017-08-08T14:27:20.121Z,21.9
2017-08-08T14:28:28.196Z,21.9
2017-08-08T14:29:36.288Z,21.9
2017-08-08T14:30:44.379Z,21.9
2017-08-08T14:31:52.458Z,21.9
2017-08-08T14:33:00.545Z,21.9
2017-08-08T14:34:08.637Z,21.9
2017-08-08T14:35:16.722Z,21.9
2017-08-08T14:36:24.808Z,21.9
2017-08-08T14:37:32.894Z,21.9
2017-08-08T14:38:40.988Z,21.9
2017-08-08T14:39:49.070Z,21.9
2017-08-08T14:40:57.160Z,21.8
2017-08-08T14:42:05.248Z,22.0
2017-08-08T14:43:13.332Z,21.9
2017-08-08T14:44:21.425Z,21.9
2017-08-08T14:45:29.507Z,21.9
2017-08-08T14:46:37.595Z,21.9
2017-08-08T14:47:45.680Z,21.9
2017-08-08T14:48:53.768Z,21.9
2017-08-08T14:50:01.855Z,21.9
2017-08-08T14:51:09.945Z,21.9
2017-08-08T14:52:18.031Z,21.8
2017-08-08T14:53:26.120Z,21.9
2017-08-08T14:54:34.209Z,21.9
2017-08-08T14:55:42.295Z,21.9
2017-08-08T14:56:50.382Z,21.9
2017-08-08T14:57:58.481Z,21.9
2017-08-08T14:59:06.571Z,21.9
2017-08-08T15:00:14.658Z,21.9
2017-08-08T15:01:22.746Z,21.9
2017-08-08T15:02:30.832Z,21.8
2017-08-08T15:03:38.919Z,21.9
2017-08-08T15:04:47.016Z,21.9
2017-08-08T15:05:55.092Z,21.9