createdAt,value
2023-03-13T00:01:09.972Z,99692.53
2023-03-13T00:03:36.844Z,99697.41
2023-03-13T00:06:03.978Z,99703.16
2023-03-13T00:08:31.001Z,99704.50
2023-03-13T00:10:58.169Z,99698.16
2023-03-13T00:13:25.183Z,99706.06
2023-03-13T00:16:00.261Z,99693.94
2023-03-13T00:18:27.037Z,99702.34
2023-03-13T00:21:02.069Z,99691.38
2023-03-13T00:23:29.668Z,99690.16
2023-03-13T00:26:01.779Z,99697.50
2023-03-13T00:28:32.394Z,99679.94
2023-03-13T00:31:26.859Z,99697.38
2023-03-13T00:33:57.494Z,99706.03
2023-03-13T00:36:27.425Z,99686.56
2023-03-13T00:38:55.681Z,99695.28
2023-03-13T00:41:25.195Z,99701.41
2023-03-13T00:43:53.356Z,99687.78
2023-03-13T00:46:23.643Z,99697.03
2023-03-13T00:48:51.325Z,99691.03
2023-03-13T00:51:19.679Z,99692.41
2023-03-13T00:53:48.795Z,99702.44
2023-03-13T00:56:18.464Z,99695.94
2023-03-13T00:58:47.148Z,99685.75
2023-03-13T01:01:24.809Z,99698.50
2023-03-13T01:04:00.524Z,99683.41
2023-03-13T01:06:30.205Z,99692.94
2023-03-13T01:08:59.270Z,99680.78
2023-03-13T01:11:29.747Z,99708.56
2023-03-13T01:13:59.820Z,99704.78
2023-03-13T01:16:27.905Z,99703.06
2023-03-13T01:18:59.097Z,99709.13
2023-03-13T01:21:26.352Z,99712.84
2023-03-13T01:23:54.723Z,99707.91
2023-03-13T01:26:22.552Z,99701.75
2023-03-13T01:28:49.725Z,99718.28
2023-03-13T01:31:25.231Z,99708.19
2023-03-13T01:33:55.889Z,99709.81
2023-03-13T01:36:23.352Z,99723.38
2023-03-13T01:38:52.340Z,99720.50
2023-03-13T01:41:21.029Z,99720.41
2023-03-13T01:43:48.517Z,99732.09
2023-03-13T01:46:25.271Z,99731.84
2023-03-13T01:49:27.590Z,99744.75
2023-03-13T01:52:18.634Z,99738.19
2023-03-13T01:54:59.469Z,99744.09
2023-03-13T01:57:40.191Z,99764.00
2023-03-13T02:00:16.861Z,99761.59
2023-03-13T02:02:49.015Z,99757.16
2023-03-13T02:05:17.408Z,99750.34
2023-03-13T02:07:50.801Z,99758.97
2023-03-13T02:10:19.144Z,99761.94
2023-03-13T02:12:46.067Z,99772.28
2023-03-13T02:15:19.218Z,99767.94
2023-03-13T02:17:48.216Z,99778.78
2023-03-13T02:20:18.639Z,99759.50
2023-03-13T02:22:48.972Z,99775.47
2023-03-13T02:25:24.186Z,99782.22
2023-03-13T02:28:34.049Z,99783.19
2023-03-13T02:31:03.811Z,99768.38
2023-03-13T02:33:35.586Z,99779.75
2023-03-13T02:36:03.999Z,99787.38
2023-03-13T02:38:35.057Z,99787.16
2023-03-13T02:41:04.717Z,99788.78
2023-03-13T02:43:36.899Z,99793.41
2023-03-13T02:46:09.572Z,99795.53
2023-03-13T02:48:43.368Z,99775.63
2023-03-13T02:51:18.690Z,99725.59
2023-03-13T02:53:48.526Z,99790.50
2023-03-13T02:56:20.306Z,99791.84
2023-03-13T02:58:50.360Z,99801.63
2023-03-13T03:01:21.642Z,99805.16
2023-03-13T03:03:48.981Z,99811.25
2023-03-13T03:06:16.082Z,99796.41
2023-03-13T03:08:44.024Z,99807.81
2023-03-13T03:11:12.413Z,99823.75
2023-03-13T03:13:40.408Z,99811.31
2023-03-13T03:16:09.809Z,99818.84
2023-03-13T03:18:38.564Z,99826.28
2023-03-13T03:21:06.718Z,99822.56
2023-03-13T03:23:38.086Z,99835.28
2023-03-13T03:26:06.476Z,99844.94
2023-03-13T03:28:33.869Z,99851.41
2023-03-13T03:31:11.896Z,99836.13
2023-03-13T03:33:39.916Z,99843.97
2023-03-13T03:36:13.930Z,99856.84
2023-03-13T03:38:41.317Z,99865.44
2023-03-13T03:41:11.217Z,99857.78
2023-03-13T03:43:38.297Z,99858.72
2023-03-13T03:46:08.047Z,99873.31
2023-03-13T03:48:35.491Z,99870.16
2023-03-13T03:51:05.929Z,99876.31
2023-03-13T03:53:35.759Z,99885.25
2023-03-13T03:56:02.868Z,99886.56
2023-03-13T03:58:30.165Z,99888.34
2023-03-13T04:01:12.875Z,99901.28
2023-03-13T04:03:40.617Z,99891.28
2023-03-13T04:06:07.686Z,99902.09
2023-03-13T04:08:34.603Z,99896.34
2023-03-13T04:11:02.723Z,99897.28
2023-03-13T04:13:33.681Z,99913.06
2023-03-13T04:16:00.910Z,99903.88
2023-03-13T04:18:27.992Z,99907.88
2023-03-13T04:21:06.145Z,99925.78
2023-03-13T04:23:41.773Z,99910.22
2023-03-13T04:26:09.030Z,99919.88
2023-03-13T04:28:37.018Z,99934.94
2023-03-13T04:31:06.599Z,99933.28
2023-03-13T04:33:59.795Z,99924.69
2023-03-13T04:36:38.875Z,99915.63
2023-03-13T04:39:26.120Z,99925.16
2023-03-13T04:42:12.382Z,99932.34
2023-03-13T04:44:56.237Z,99936.59
2023-03-13T04:47:52.461Z,99918.31
2023-03-13T04:50:31.689Z,99954.47
2023-03-13T04:53:19.361Z,99948.38
2023-03-13T04:56:42.340Z,99944.38
2023-03-13T04:59:19.173Z,99955.44
2023-03-13T05:02:04.353Z,99960.41
2023-03-13T05:04:51.156Z,99951.44
2023-03-13T05:07:48.681Z,99964.88
2023-03-13T05:10:35.022Z,99960.59
2023-03-13T05:13:25.389Z,99970.97
2023-03-13T05:15:55.309Z,99945.66
2023-03-13T05:18:54.792Z,99977.22
2023-03-13T05:21:40.031Z,99980.63
2023-03-13T05:24:42.155Z,99973.31
2023-03-13T05:27:26.810Z,99980.38
2023-03-13T05:30:07.458Z,99982.97
2023-03-13T05:32:41.840Z,99964.09
2023-03-13T05:35:19.696Z,99973.50
2023-03-13T05:38:05.129Z,99985.81
2023-03-13T05:40:52.361Z,99983.41
2023-03-13T05:43:38.176Z,99981.94
2023-03-13T05:46:28.209Z,99993.50
2023-03-13T05:49:05.706Z,99989.28
2023-03-13T05:51:48.883Z,99978.03
2023-03-13T05:54:42.149Z,99996.31
2023-03-13T05:57:14.682Z,100003.91
2023-03-13T06:00:04.424Z,100007.69
2023-03-13T06:02:45.149Z,100005.69
2023-03-13T06:05:17.199Z,99999.25
2023-03-13T06:07:45.292Z,99998.91
2023-03-13T06:10:12.656Z,99994.19
2023-03-13T06:12:39.975Z,100002.31
2023-03-13T06:15:12.124Z,100022.38
2023-03-13T06:17:54.664Z,100017.97
2023-03-13T06:20:22.507Z,100020.06
2023-03-13T06:22:49.488Z,100023.53
2023-03-13T06:25:16.471Z,100035.78
2023-03-13T06:27:43.648Z,100017.53
2023-03-13T06:30:11.204Z,100031.88
2023-03-13T06:32:38.474Z,100025.69
2023-03-13T06:35:06.146Z,100025.91
2023-03-13T06:37:33.827Z,100024.41
2023-03-13T06:40:00.744Z,100026.09
2023-03-13T06:42:27.671Z,100022.38
2023-03-13T06:44:54.847Z,100021.91
2023-03-13T06:47:21.914Z,100023.94
2023-03-13T06:49:49.204Z,100014.72
2023-03-13T06:52:16.250Z,100021.63
2023-03-13T06:54:43.115Z,100005.22
2023-03-13T06:57:10.037Z,100012.38
2023-03-13T06:59:36.935Z,100014.59
2023-03-13T07:02:04.704Z,100015.66
2023-03-13T07:04:31.489Z,100010.88
2023-03-13T07:06:58.489Z,100017.44
2023-03-13T07:09:25.538Z,100014.47
2023-03-13T07:11:55.401Z,100006.25
2023-03-13T07:14:22.509Z,100013.91
2023-03-13T07:16:49.598Z,100020.44
2023-03-13T07:19:17.520Z,100009.72
2023-03-13T07:21:44.539Z,100007.53
2023-03-13T07:24:11.556Z,99999.56
2023-03-13T07:26:38.906Z,100005.25
2023-03-13T07:29:06.176Z,100007.59
2023-03-13T07:31:34.153Z,100008.38
2023-03-13T07:34:01.674Z,100001.25
2023-03-13T07:36:29.945Z,100001.75
2023-03-13T07:38:57.105Z,99988.22
2023-03-13T07:41:24.015Z,99995.47
2023-03-13T07:43:50.914Z,99984.19
2023-03-13T07:46:20.084Z,99989.88
2023-03-13T07:48:47.808Z,99999.84
2023-03-13T07:51:25.276Z,99995.38
2023-03-13T07:53:57.407Z,99985.34
2023-03-13T07:56:24.666Z,99997.44
2023-03-13T07:58:52.203Z,99975.69
2023-03-13T08:01:20.379Z,99984.31
2023-03-13T08:03:50.752Z,99962.13
2023-03-13T08:06:25.049Z,99968.97
2023-03-13T08:08:53.932Z,99980.16
2023-03-13T08:11:22.536Z,99975.06
2023-03-13T08:13:52.457Z,99979.03
2023-03-13T08:16:22.361Z,99972.84
2023-03-13T08:18:52.142Z,99985.22
2023-03-13T08:21:22.080Z,99981.28
2023-03-13T08:23:52.397Z,99990.91
2023-03-13T08:26:21.126Z,99982.72
2023-03-13T08:28:52.029Z,99971.88
2023-03-13T08:31:22.833Z,99980.06
2023-03-13T08:33:50.519Z,99961.91
2023-03-13T08:36:20.841Z,99969.06
2023-03-13T08:38:48.194Z,99965.88
2023-03-13T08:41:20.759Z,99968.91
2023-03-13T08:43:48.624Z,99973.22
2023-03-13T08:46:17.823Z,99986.88
2023-03-13T08:48:50.853Z,99982.41
2023-03-13T08:51:19.368Z,99984.31
2023-03-13T08:53:46.893Z,99982.97
2023-03-13T08:56:16.740Z,99975.88
2023-03-13T08:58:43.932Z,99979.22
2023-03-13T09:01:15.074Z,99977.31
2023-03-13T09:03:42.561Z,99986.00
2023-03-13T09:06:11.274Z,99976.53
2023-03-13T09:08:39.707Z,99974.97
2023-03-13T09:11:15.839Z,99963.34
2023-03-13T09:13:48.069Z,99941.81
2023-03-13T09:16:18.152Z,99942.38
2023-03-13T09:18:45.863Z,99940.31
2023-03-13T09:21:15.879Z,99938.88
2023-03-13T09:23:43.242Z,99938.06
2023-03-13T09:26:10.675Z,99946.50
2023-03-13T09:28:39.483Z,99938.13
2023-03-13T09:31:18.097Z,99922.28
2023-03-13T09:33:46.585Z,99943.13
2023-03-13T09:36:13.505Z,99933.41
2023-03-13T09:38:41.422Z,99920.66
2023-03-13T09:41:44.131Z,99943.91
2023-03-13T09:44:27.061Z,99916.66
2023-03-13T09:47:08.410Z,99939.72
2023-03-13T09:49:42.445Z,99941.88
2023-03-13T09:52:18.322Z,99930.59
2023-03-13T09:54:52.490Z,99933.75
2023-03-13T09:57:31.721Z,99927.81
2023-03-13T10:00:20.216Z,99922.69
2023-03-13T10:02:56.720Z,99914.53
2023-03-13T10:05:26.600Z,99923.63
2023-03-13T10:08:17.769Z,99920.06
2023-03-13T10:10:53.062Z,99929.34
2023-03-13T10:13:34.094Z,99896.31
2023-03-13T10:16:18.211Z,99914.16
2023-03-13T10:18:52.157Z,99906.41
2023-03-13T10:21:22.241Z,99898.91
2023-03-13T10:24:23.461Z,99915.56
2023-03-13T10:26:50.847Z,99893.88
2023-03-13T10:29:29.495Z,99891.84
2023-03-13T10:32:05.922Z,99903.88
2023-03-13T10:34:53.871Z,99899.97
2023-03-13T10:37:29.732Z,99894.22
2023-03-13T10:40:25.201Z,99894.09
2023-03-13T10:42:54.213Z,99882.69
2023-03-13T10:45:25.096Z,99875.75
2023-03-13T10:47:57.481Z,99875.69
2023-03-13T10:50:27.485Z,99872.28
2023-03-13T10:52:57.885Z,99862.28
2023-03-13T10:55:26.244Z,99868.00
2023-03-13T10:58:00.500Z,99862.06
2023-03-13T11:00:41.244Z,99847.22
2023-03-13T11:03:22.294Z,99851.22
2023-03-13T11:06:01.319Z,99851.97
2023-03-13T11:08:35.287Z,99845.50
2023-03-13T11:11:05.259Z,99845.00
2023-03-13T11:13:43.054Z,99839.34
2023-03-13T11:16:46.799Z,99834.19
2023-03-13T11:19:13.868Z,99824.94
2023-03-13T11:21:49.914Z,99820.88
2023-03-13T11:24:27.665Z,99809.06
2023-03-13T11:27:05.394Z,99809.25
2023-03-13T11:29:45.733Z,99799.22
2023-03-13T11:32:23.083Z,99799.63
2023-03-13T11:35:01.689Z,99793.88
2023-03-13T11:37:33.268Z,99780.34
2023-03-13T11:40:21.385Z,99798.81
2023-03-13T11:43:24.979Z,99762.03
2023-03-13T11:46:02.448Z,99780.63
2023-03-13T11:48:35.274Z,99790.13
2023-03-13T11:51:14.493Z,99799.66
2023-03-13T11:53:43.864Z,99790.16
2023-03-13T11:56:36.772Z,99777.34
2023-03-13T11:59:25.359Z,99787.78
2023-03-13T12:02:10.739Z,99779.13
2023-03-13T12:04:43.907Z,99782.16
2023-03-13T12:07:39.529Z,99774.69
2023-03-13T12:10:25.201Z,99771.28
2023-03-13T12:13:02.741Z,99766.53
2023-03-13T12:15:45.658Z,99771.53
2023-03-13T12:18:15.694Z,99772.06
2023-03-13T12:21:14.694Z,99771.84
2023-03-13T12:23:55.371Z,99744.38
2023-03-13T12:26:48.927Z,99756.81
2023-03-13T12:29:46.756Z,99756.81
2023-03-13T12:32:18.515Z,99764.63
2023-03-13T12:35:26.288Z,99763.81
2023-03-13T12:38:02.234Z,99767.53
2023-03-13T12:40:47.923Z,99764.13
2023-03-13T12:43:20.295Z,99762.34
2023-03-13T12:45:59.559Z,99767.22
2023-03-13T12:48:38.577Z,99748.84
2023-03-13T12:51:24.042Z,99753.41
2023-03-13T12:54:12.575Z,99757.94
2023-03-13T12:56:58.159Z,99760.53
2023-03-13T12:59:40.170Z,99753.81
2023-03-13T13:02:27.163Z,99744.22
2023-03-13T13:04:56.321Z,99754.84
2023-03-13T13:07:27.634Z,99753.72
2023-03-13T13:10:09.754Z,99744.47
2023-03-13T13:12:40.990Z,99746.72
2023-03-13T13:15:28.020Z,99746.88
2023-03-13T13:18:13.793Z,99746.38
2023-03-13T13:20:49.646Z,99744.63
2023-03-13T13:23:27.985Z,99743.66
2023-03-13T13:25:56.765Z,99747.88
2023-03-13T13:28:28.718Z,99745.75
2023-03-13T13:30:57.116Z,99740.56
2023-03-13T13:33:31.031Z,99747.06
2023-03-13T13:36:10.111Z,99749.00
2023-03-13T13:38:42.288Z,99724.28
2023-03-13T13:41:09.304Z,99739.75
2023-03-13T13:43:40.641Z,99736.34
2023-03-13T13:46:23.015Z,99725.44
2023-03-13T13:49:05.231Z,99725.44
2023-03-13T13:51:39.148Z,99715.19
2023-03-13T13:54:53.442Z,99721.22
2023-03-13T13:57:27.841Z,99705.09
2023-03-13T13:59:57.602Z,99700.38
2023-03-13T14:02:47.544Z,99716.81
2023-03-13T14:05:23.504Z,99707.38
2023-03-13T14:08:15.663Z,99711.28
2023-03-13T14:10:54.372Z,99713.22
2023-03-13T14:13:22.707Z,99717.47
2023-03-13T14:15:54.385Z,99699.41
2023-03-13T14:18:28.658Z,99709.66
2023-03-13T14:21:03.159Z,99713.38
2023-03-13T14:23:45.139Z,99713.09
2023-03-13T14:26:18.177Z,99718.63
2023-03-13T14:28:59.596Z,99705.25
2023-03-13T14:31:28.277Z,99711.59
2023-03-13T14:33:57.519Z,99707.22
2023-03-13T14:36:25.150Z,99708.66
2023-03-13T14:39:00.233Z,99706.41
2023-03-13T14:41:36.501Z,99691.94
2023-03-13T14:44:17.156Z,99708.34
2023-03-13T14:46:44.979Z,99712.09
2023-03-13T14:49:25.518Z,99714.69
2023-03-13T14:52:03.478Z,99710.06
2023-03-13T14:54:51.664Z,99711.59
2023-03-13T14:57:23.308Z,99709.81
2023-03-13T14:59:51.816Z,99711.28
2023-03-13T15:02:21.937Z,99711.78
2023-03-13T15:04:51.161Z,99708.69
2023-03-13T15:07:18.728Z,99706.91
2023-03-13T15:09:47.300Z,99705.75
2023-03-13T15:12:17.177Z,99701.63
2023-03-13T15:14:46.842Z,99675.91
2023-03-13T15:17:27.813Z,99688.72
2023-03-13T15:19:57.495Z,99692.59
2023-03-13T15:22:31.301Z,99704.31
2023-03-13T15:25:07.641Z,99690.78
2023-03-13T15:27:35.684Z,99701.19
2023-03-13T15:30:02.759Z,99705.72
2023-03-13T15:32:33.816Z,99705.22
2023-03-13T15:35:02.170Z,99707.28
2023-03-13T15:37:30.682Z,99707.47
2023-03-13T15:39:58.182Z,99687.41
2023-03-13T15:42:25.599Z,99685.88
2023-03-13T15:44:52.746Z,99698.41
2023-03-13T15:47:21.750Z,99701.13
2023-03-13T15:49:48.817Z,99691.44
2023-03-13T15:52:19.453Z,99706.03
2023-03-13T15:54:47.078Z,99698.66
2023-03-13T15:57:17.334Z,99704.59
2023-03-13T15:59:44.584Z,99717.56
2023-03-13T16:02:17.328Z,99716.06
2023-03-13T16:04:45.352Z,99713.66
2023-03-13T16:07:14.267Z,99708.88
2023-03-13T16:09:42.231Z,99696.34
2023-03-13T16:12:09.894Z,99706.16
2023-03-13T16:14:37.239Z,99705.69
2023-03-13T16:17:12.076Z,99704.31
2023-03-13T16:19:39.128Z,99717.19
2023-03-13T16:22:05.933Z,99714.94
2023-03-13T16:24:32.848Z,99712.69
2023-03-13T16:26:59.813Z,99712.38
2023-03-13T16:29:26.807Z,99729.50
2023-03-13T16:31:53.682Z,99717.56
2023-03-13T16:34:20.634Z,99704.75
2023-03-13T16:36:47.483Z,99711.38
2023-03-13T16:39:16.667Z,99704.03
2023-03-13T16:41:43.645Z,99713.69
2023-03-13T16:44:10.851Z,99707.53
2023-03-13T16:46:39.986Z,99705.69
2023-03-13T16:49:11.597Z,99700.28
2023-03-13T16:51:40.205Z,99687.75
2023-03-13T16:54:07.239Z,99697.63
2023-03-13T16:56:36.656Z,99694.94
2023-03-13T16:59:08.731Z,99706.34
2023-03-13T17:01:36.094Z,99697.88
2023-03-13T17:04:03.224Z,99718.53
2023-03-13T17:06:44.830Z,99720.03
2023-03-13T17:09:15.324Z,99719.47
2023-03-13T17:11:42.501Z,99722.28
2023-03-13T17:14:10.006Z,99718.22
2023-03-13T17:16:42.568Z,99734.47
2023-03-13T17:19:16.990Z,99736.66
2023-03-13T17:21:44.040Z,99747.47
2023-03-13T17:24:11.008Z,99736.44
2023-03-13T17:26:39.385Z,99729.31
2023-03-13T17:29:08.177Z,99722.06
2023-03-13T17:31:38.573Z,99727.91
2023-03-13T17:34:06.668Z,99718.22
2023-03-13T17:36:34.948Z,99735.31
2023-03-13T17:39:04.616Z,99728.31
2023-03-13T17:41:33.664Z,99731.72
2023-03-13T17:44:00.846Z,99734.25
2023-03-13T17:46:35.060Z,99722.09
2023-03-13T17:49:03.358Z,99726.88
2023-03-13T17:51:32.384Z,99742.47
2023-03-13T17:54:00.227Z,99731.59
2023-03-13T17:56:30.263Z,99738.19
2023-03-13T17:58:59.640Z,99727.28
2023-03-13T18:01:29.050Z,99739.88
2023-03-13T18:03:56.697Z,99733.84
2023-03-13T18:06:27.753Z,99742.13
2023-03-13T18:08:56.230Z,99740.25
2023-03-13T18:11:24.963Z,99740.88
2023-03-13T18:13:52.492Z,99737.09
2023-03-13T18:16:37.499Z,99744.47
2023-03-13T18:19:06.400Z,99743.69
2023-03-13T18:21:34.108Z,99742.88
2023-03-13T18:24:00.945Z,99743.16
2023-03-13T18:26:37.030Z,99744.81
2023-03-13T18:29:12.388Z,99747.53
2023-03-13T18:31:41.892Z,99748.38
2023-03-13T18:34:09.860Z,99758.78
2023-03-13T18:36:37.570Z,99745.66
2023-03-13T18:39:08.798Z,99746.75
2023-03-13T18:41:36.090Z,99742.09
2023-03-13T18:44:02.949Z,99770.19
2023-03-13T18:46:31.895Z,99763.34
2023-03-13T18:49:01.020Z,99769.63
2023-03-13T18:51:28.728Z,99775.66
2023-03-13T18:53:56.822Z,99764.19
2023-03-13T18:56:26.893Z,99760.63
2023-03-13T18:58:55.274Z,99775.63
2023-03-13T19:01:24.713Z,99776.44
2023-03-13T19:03:52.007Z,99766.06
2023-03-13T19:06:28.997Z,99788.22
2023-03-13T19:08:59.234Z,99785.75
2023-03-13T19:11:29.196Z,99782.75
2023-03-13T19:13:56.857Z,99784.94
2023-03-13T19:16:26.803Z,99783.56
2023-03-13T19:18:53.917Z,99784.91
2023-03-13T19:21:25.149Z,99789.25
2023-03-13T19:23:52.847Z,99785.72
2023-03-13T19:26:31.923Z,99788.47
2023-03-13T19:28:59.867Z,99789.31
2023-03-13T19:31:27.378Z,99796.44
2023-03-13T19:33:54.598Z,99791.53
2023-03-13T19:36:24.209Z,99795.63
2023-03-13T19:38:51.562Z,99786.06
2023-03-13T19:41:18.548Z,99786.06
2023-03-13T19:43:47.862Z,99792.06
2023-03-13T19:46:22.200Z,99778.41
2023-03-13T19:48:51.710Z,99772.41
2023-03-13T19:51:18.667Z,99769.66
2023-03-13T19:53:46.468Z,99779.50
2023-03-13T19:56:24.779Z,99787.16
2023-03-13T19:58:58.465Z,99784.94
2023-03-13T20:01:25.590Z,99783.00
2023-03-13T20:03:52.784Z,99776.97
2023-03-13T20:06:30.379Z,99771.22
2023-03-13T20:08:59.739Z,99784.31
2023-03-13T20:11:27.875Z,99789.78
2023-03-13T20:13:55.618Z,99775.88
2023-03-13T20:16:25.694Z,99789.25
2023-03-13T20:18:52.935Z,99800.66
2023-03-13T20:21:20.040Z,99794.09
2023-03-13T20:23:49.392Z,99780.38
2023-03-13T20:26:18.891Z,99799.44
2023-03-13T20:28:48.219Z,99786.84
2023-03-13T20:31:17.490Z,99793.41
2023-03-13T20:33:44.387Z,99798.28
2023-03-13T20:36:17.118Z,99799.56
2023-03-13T20:38:44.131Z,99796.53
2023-03-13T20:41:11.968Z,99789.69
2023-03-13T20:43:39.741Z,99803.28
2023-03-13T20:46:09.939Z,99797.50
2023-03-13T20:48:39.558Z,99796.94
2023-03-13T20:51:08.567Z,99803.66
2023-03-13T20:53:41.101Z,99793.72
2023-03-13T20:56:09.652Z,99793.72
2023-03-13T20:58:37.408Z,99792.81
2023-03-13T21:01:06.069Z,99801.75
2023-03-13T21:03:36.016Z,99772.72
2023-03-13T21:06:09.620Z,99786.91
2023-03-13T21:08:38.664Z,99781.88
2023-03-13T21:11:13.270Z,99798.41
2023-03-13T21:13:40.328Z,99787.41
2023-03-13T21:16:07.721Z,99773.56
2023-03-13T21:18:34.759Z,99764.84
2023-03-13T21:21:07.162Z,99779.50
2023-03-13T21:23:34.013Z,99762.56
2023-03-13T21:26:00.963Z,99769.91
2023-03-13T21:28:28.667Z,99766.13
2023-03-13T21:30:56.211Z,99761.50
2023-03-13T21:33:23.887Z,99769.13
2023-03-13T21:35:51.187Z,99758.34
2023-03-13T21:38:18.185Z,99760.00
2023-03-13T21:40:45.527Z,99755.56
2023-03-13T21:43:12.442Z,99750.88
2023-03-13T21:45:39.383Z,99741.53
2023-03-13T21:48:06.364Z,99743.03
2023-03-13T21:50:33.237Z,99740.91
2023-03-13T21:53:00.155Z,99744.94
2023-03-13T21:55:27.236Z,99730.97
2023-03-13T21:57:54.048Z,99736.34
2023-03-13T22:00:21.329Z,99742.84
2023-03-13T22:02:48.272Z,99730.22
2023-03-13T22:05:15.029Z,99729.31
2023-03-13T22:07:42.085Z,99724.41
2023-03-13T22:10:09.748Z,99715.09
2023-03-13T22:12:37.546Z,99689.94
2023-03-13T22:15:04.842Z,99704.38
2023-03-13T22:17:31.852Z,99689.28
2023-03-13T22:19:58.717Z,99693.16
2023-03-13T22:22:25.836Z,99701.28
2023-03-13T22:24:54.259Z,99682.72
2023-03-13T22:27:23.359Z,99687.56
2023-03-13T22:29:50.488Z,99682.25
2023-03-13T22:32:17.437Z,99697.84
2023-03-13T22:34:47.194Z,99686.22
2023-03-13T22:37:14.596Z,99689.00
2023-03-13T22:39:41.443Z,99681.28
2023-03-13T22:42:08.358Z,99685.88
2023-03-13T22:44:35.259Z,99685.31
2023-03-13T22:47:02.182Z,99684.00
2023-03-13T22:49:29.287Z,99675.69
2023-03-13T22:51:56.175Z,99671.34
2023-03-13T22:54:23.232Z,99668.97
2023-03-13T22:56:49.997Z,99672.81
2023-03-13T22:59:17.016Z,99671.09
2023-03-13T23:01:43.768Z,99664.19
2023-03-13T23:04:10.867Z,99654.34
2023-03-13T23:06:38.037Z,99662.06
2023-03-13T23:09:05.508Z,99647.94
2023-03-13T23:11:32.609Z,99641.34
2023-03-13T23:14:00.046Z,99644.06
2023-03-13T23:16:26.971Z,99617.03
2023-03-13T23:18:54.024Z,99656.47
2023-03-13T23:21:20.901Z,99632.00
2023-03-13T23:23:48.921Z,99642.84
2023-03-13T23:26:16.502Z,99629.53
2023-03-13T23:28:43.340Z,99630.59
2023-03-13T23:31:12.277Z,99632.81
2023-03-13T23:33:39.701Z,99638.25
2023-03-13T23:36:12.616Z,99633.88
2023-03-13T23:38:39.671Z,99625.44
2023-03-13T23:41:08.273Z,99611.75
2023-03-13T23:43:35.644Z,99607.72
2023-03-13T23:46:02.572Z,99622.47
2023-03-13T23:48:30.432Z,99630.84
2023-03-13T23:50:57.482Z,99629.72
2023-03-13T23:53:24.703Z,99617.81
2023-03-13T23:55:58.724Z,99613.88
2023-03-13T23:58:25.748Z,99625.63
