createdAt,value
2023-03-30T00:00:14.004Z,13.28
2023-03-30T00:02:44.469Z,13.18
2023-03-30T00:05:13.888Z,13.34
2023-03-30T00:07:43.249Z,13.41
2023-03-30T00:10:12.889Z,13.39
2023-03-30T00:12:40.878Z,13.31
2023-03-30T00:15:12.304Z,13.23
2023-03-30T00:17:41.320Z,12.92
2023-03-30T00:20:12.996Z,12.96
2023-03-30T00:22:41.384Z,13.01
2023-03-30T00:25:11.602Z,12.57
2023-03-30T00:27:40.293Z,12.57
2023-03-30T00:30:11.538Z,12.86
2023-03-30T00:32:39.705Z,12.68
2023-03-30T00:35:08.564Z,12.88
2023-03-30T00:37:38.388Z,13.00
2023-03-30T00:40:08.124Z,12.82
2023-03-30T00:42:36.231Z,12.86
2023-03-30T00:45:17.820Z,12.93
2023-03-30T00:47:51.718Z,12.61
2023-03-30T00:50:22.954Z,12.82
2023-03-30T00:52:55.688Z,12.86
2023-03-30T00:55:27.235Z,12.91
2023-03-30T00:57:56.430Z,12.95
2023-03-30T01:00:24.696Z,12.39
2023-03-30T01:02:58.903Z,12.50
2023-03-30T01:05:28.418Z,12.41
2023-03-30T01:08:01.074Z,12.57
2023-03-30T01:10:29.016Z,12.82
2023-03-30T01:12:56.992Z,12.79
2023-03-30T01:15:25.434Z,12.34
2023-03-30T01:18:08.783Z,12.27
2023-03-30T01:21:00.133Z,12.18
2023-03-30T01:23:54.204Z,12.02
2023-03-30T01:26:46.385Z,11.91
2023-03-30T01:29:25.038Z,12.14
2023-03-30T01:32:29.611Z,12.18
2023-03-30T01:35:22.579Z,12.41
2023-03-30T01:38:35.890Z,12.40
2023-03-30T01:41:13.378Z,12.58
2023-03-30T01:43:50.021Z,12.55
2023-03-30T01:46:25.472Z,12.36
2023-03-30T01:49:02.972Z,12.38
2023-03-30T01:51:36.704Z,12.36
2023-03-30T01:54:08.927Z,12.47
2023-03-30T01:56:43.135Z,12.68
2023-03-30T01:59:17.582Z,12.72
2023-03-30T02:01:50.334Z,12.65
2023-03-30T02:04:22.955Z,12.72
2023-03-30T02:06:56.898Z,12.75
2023-03-30T02:09:27.725Z,12.63
2023-03-30T02:11:57.909Z,12.41
2023-03-30T02:14:31.177Z,12.29
2023-03-30T02:17:01.781Z,12.44
2023-03-30T02:19:30.192Z,12.31
2023-03-30T02:21:59.124Z,12.48
2023-03-30T02:24:30.583Z,12.42
2023-03-30T02:27:01.977Z,12.65
2023-03-30T02:29:30.199Z,12.50
2023-03-30T02:32:00.575Z,12.54
2023-03-30T02:34:43.834Z,12.06
2023-03-30T02:37:32.582Z,12.38
2023-03-30T02:40:17.141Z,12.47
2023-03-30T02:42:59.985Z,12.53
2023-03-30T02:45:42.046Z,12.63
2023-03-30T02:48:22.330Z,12.49
2023-03-30T02:51:00.161Z,12.45
2023-03-30T02:54:17.975Z,12.29
2023-03-30T02:57:28.487Z,12.48
2023-03-30T03:00:13.519Z,12.68
2023-03-30T03:02:46.077Z,12.37
2023-03-30T03:05:26.245Z,12.16
2023-03-30T03:08:04.490Z,12.47
2023-03-30T03:10:36.312Z,12.37
2023-03-30T03:13:04.995Z,12.40
2023-03-30T03:15:35.583Z,12.15
2023-03-30T03:18:13.107Z,12.45
2023-03-30T03:20:42.926Z,12.43
2023-03-30T03:23:10.964Z,12.64
2023-03-30T03:25:49.442Z,12.66
2023-03-30T03:28:19.805Z,12.43
2023-03-30T03:30:52.349Z,12.27
2023-03-30T03:33:24.196Z,12.45
2023-03-30T03:36:24.475Z,12.50
2023-03-30T03:38:54.723Z,12.40
2023-03-30T03:41:22.746Z,12.33
2023-03-30T03:43:51.037Z,12.28
2023-03-30T03:46:22.239Z,11.97
2023-03-30T03:48:50.189Z,12.09
2023-03-30T03:51:18.356Z,12.46
2023-03-30T03:53:49.649Z,12.22
2023-03-30T03:56:17.674Z,12.41
2023-03-30T03:58:45.638Z,12.54
2023-03-30T04:01:14.451Z,12.08
2023-03-30T04:03:44.061Z,12.34
2023-03-30T04:06:11.972Z,12.32
2023-03-30T04:08:39.821Z,12.13
2023-03-30T04:11:29.893Z,11.98
2023-03-30T04:14:23.147Z,12.36
2023-03-30T04:17:07.623Z,12.43
2023-03-30T04:19:55.433Z,12.46
2023-03-30T04:22:36.920Z,12.35
2023-03-30T04:25:26.723Z,12.41
2023-03-30T04:28:13.352Z,12.70
2023-03-30T04:31:00.247Z,12.56
2023-03-30T04:33:52.003Z,12.46
2023-03-30T04:36:44.668Z,12.55
2023-03-30T04:39:21.738Z,11.78
2023-03-30T04:42:14.272Z,12.19
2023-03-30T04:45:21.122Z,12.11
2023-03-30T04:48:10.686Z,12.34
2023-03-30T04:51:06.222Z,12.47
2023-03-30T04:53:50.394Z,12.38
2023-03-30T04:56:38.528Z,12.00
2023-03-30T04:59:24.654Z,12.18
2023-03-30T05:02:12.069Z,12.19
2023-03-30T05:05:03.309Z,12.30
2023-03-30T05:07:50.208Z,12.09
2023-03-30T05:10:30.557Z,12.31
2023-03-30T05:13:16.932Z,12.62
2023-03-30T05:15:55.648Z,12.58
2023-03-30T05:18:47.344Z,11.96
2023-03-30T05:21:24.145Z,12.30
2023-03-30T05:23:58.360Z,11.77
2023-03-30T05:26:53.703Z,11.86
2023-03-30T05:29:51.760Z,12.05
2023-03-30T05:32:35.307Z,12.32
2023-03-30T05:35:38.819Z,12.30
2023-03-30T05:38:19.174Z,12.55
2023-03-30T05:41:03.187Z,12.75
2023-03-30T05:43:51.190Z,12.44
2023-03-30T05:46:51.205Z,12.49
2023-03-30T05:49:37.617Z,11.86
2023-03-30T05:52:28.709Z,12.24
2023-03-30T05:55:06.751Z,12.74
2023-03-30T05:57:47.363Z,12.75
2023-03-30T06:00:28.921Z,12.78
2023-03-30T06:03:06.192Z,12.89
2023-03-30T06:05:35.946Z,12.80
2023-03-30T06:08:05.576Z,12.52
2023-03-30T06:10:33.568Z,12.61
2023-03-30T06:13:01.684Z,12.85
2023-03-30T06:15:42.170Z,13.20
2023-03-30T06:18:13.993Z,13.01
2023-03-30T06:20:49.773Z,12.94
2023-03-30T06:23:18.204Z,13.03
2023-03-30T06:25:47.517Z,13.20
2023-03-30T06:28:16.126Z,13.05
2023-03-30T06:30:45.694Z,13.14
2023-03-30T06:33:14.260Z,13.44
2023-03-30T06:35:51.743Z,13.25
2023-03-30T06:38:24.095Z,13.47
2023-03-30T06:40:54.004Z,13.68
2023-03-30T06:43:26.326Z,13.73
2023-03-30T06:46:09.509Z,13.87
2023-03-30T06:48:37.516Z,13.68
2023-03-30T06:51:25.568Z,13.88
2023-03-30T06:53:54.786Z,13.77
2023-03-30T06:56:23.163Z,13.96
2023-03-30T06:59:05.413Z,13.93
2023-03-30T07:01:39.824Z,14.04
2023-03-30T07:04:34.639Z,13.93
2023-03-30T07:07:23.089Z,14.06
2023-03-30T07:09:51.256Z,14.06
2023-03-30T07:12:19.173Z,14.26
2023-03-30T07:14:48.312Z,14.58
2023-03-30T07:17:18.433Z,14.69
2023-03-30T07:19:46.415Z,14.93
2023-03-30T07:22:14.475Z,14.34
2023-03-30T07:24:42.626Z,14.95
2023-03-30T07:27:10.759Z,15.64
2023-03-30T07:29:41.269Z,16.05
2023-03-30T07:32:09.206Z,16.71
2023-03-30T07:34:38.730Z,17.03
2023-03-30T07:37:08.021Z,16.77
2023-03-30T07:39:37.194Z,16.77
2023-03-30T07:42:06.522Z,17.42
2023-03-30T07:44:34.799Z,18.04
2023-03-30T07:47:07.565Z,17.57
2023-03-30T07:49:38.728Z,18.03
2023-03-30T07:52:07.309Z,17.99
2023-03-30T07:54:47.223Z,17.93
2023-03-30T07:57:22.129Z,18.81
2023-03-30T07:59:50.739Z,18.71
2023-03-30T08:02:37.871Z,18.91
2023-03-30T08:05:11.306Z,19.34
2023-03-30T08:08:02.443Z,18.38
2023-03-30T08:10:34.353Z,18.91
2023-03-30T08:13:03.526Z,19.32
2023-03-30T08:15:31.445Z,18.49
2023-03-30T08:18:04.330Z,18.78
2023-03-30T08:20:34.828Z,19.38
2023-03-30T08:23:03.043Z,19.19
2023-03-30T08:25:31.260Z,19.40
2023-03-30T08:27:59.078Z,19.25
2023-03-30T08:30:27.150Z,20.11
2023-03-30T08:32:55.213Z,20.29
2023-03-30T08:35:23.611Z,20.17
2023-03-30T08:37:53.908Z,19.94
2023-03-30T08:40:22.615Z,19.91
2023-03-30T08:43:10.402Z,20.07
2023-03-30T08:45:42.639Z,19.70
2023-03-30T08:48:17.739Z,19.60
2023-03-30T08:50:53.536Z,19.48
2023-03-30T08:53:23.003Z,19.64
2023-03-30T08:55:54.539Z,19.77
2023-03-30T08:58:31.933Z,19.60
2023-03-30T09:01:09.261Z,19.63
2023-03-30T09:03:43.599Z,19.74
2023-03-30T09:06:20.403Z,20.01
2023-03-30T09:08:50.422Z,20.18
2023-03-30T09:11:26.083Z,20.02
2023-03-30T09:13:56.106Z,19.66
2023-03-30T09:16:34.412Z,19.71
2023-03-30T09:19:04.316Z,19.72
2023-03-30T09:21:33.014Z,20.03
2023-03-30T09:24:12.667Z,20.29
2023-03-30T09:26:50.874Z,20.34
2023-03-30T09:29:21.200Z,20.01
2023-03-30T09:31:52.968Z,19.62
2023-03-30T09:34:28.440Z,19.87
2023-03-30T09:37:00.877Z,20.00
2023-03-30T09:39:33.481Z,19.60
2023-03-30T09:42:16.283Z,19.83
2023-03-30T09:44:49.265Z,19.59
2023-03-30T09:47:20.811Z,19.63
2023-03-30T09:49:48.785Z,19.41
2023-03-30T09:52:21.951Z,19.58
2023-03-30T09:54:51.343Z,19.66
2023-03-30T09:57:28.659Z,20.98
2023-03-30T09:59:57.594Z,21.43
2023-03-30T10:02:28.644Z,21.04
2023-03-30T10:05:00.431Z,20.20
2023-03-30T10:07:31.114Z,20.43
2023-03-30T10:10:02.495Z,19.99
2023-03-30T10:12:32.022Z,19.93
2023-03-30T10:15:04.261Z,20.19
2023-03-30T10:17:32.733Z,19.60
2023-03-30T10:20:23.668Z,19.22
2023-03-30T10:22:53.672Z,19.30
2023-03-30T10:25:25.387Z,19.14
2023-03-30T10:27:56.573Z,19.07
2023-03-30T10:30:28.322Z,18.86
2023-03-30T10:32:59.950Z,19.34
2023-03-30T10:35:34.083Z,19.30
2023-03-30T10:38:03.459Z,19.70
2023-03-30T10:40:37.664Z,19.78
2023-03-30T10:43:09.606Z,19.63
2023-03-30T10:45:41.759Z,19.38
2023-03-30T10:48:23.447Z,19.70
2023-03-30T10:50:57.505Z,19.67
2023-03-30T10:53:34.930Z,20.21
2023-03-30T10:56:17.345Z,20.23
2023-03-30T10:59:06.105Z,20.82
2023-03-30T11:01:42.970Z,20.97
2023-03-30T11:04:23.665Z,21.06
2023-03-30T11:06:56.881Z,21.11
2023-03-30T11:09:30.114Z,20.75
2023-03-30T11:12:04.249Z,20.60
2023-03-30T11:14:40.910Z,20.58
2023-03-30T11:17:13.914Z,20.34
2023-03-30T11:19:48.132Z,20.30
2023-03-30T11:22:25.377Z,20.54
2023-03-30T11:24:56.809Z,20.32
2023-03-30T11:27:30.840Z,20.20
2023-03-30T11:30:04.805Z,19.93
2023-03-30T11:32:39.171Z,19.95
2023-03-30T11:35:15.323Z,20.23
2023-03-30T11:37:49.380Z,20.63
2023-03-30T11:40:19.465Z,20.92
2023-03-30T11:42:49.758Z,21.17
2023-03-30T11:45:23.084Z,20.78
2023-03-30T11:48:05.415Z,21.20
2023-03-30T11:50:45.895Z,21.78
2023-03-30T11:53:24.811Z,21.94
2023-03-30T11:56:11.477Z,22.55
2023-03-30T11:58:47.104Z,22.11
2023-03-30T12:01:32.812Z,22.31
2023-03-30T12:04:07.931Z,22.06
2023-03-30T12:06:41.735Z,22.36
2023-03-30T12:09:28.834Z,22.43
2023-03-30T12:12:04.377Z,22.67
2023-03-30T12:14:48.623Z,22.67
2023-03-30T12:17:30.583Z,22.84
2023-03-30T12:20:04.514Z,22.08
2023-03-30T12:22:38.064Z,22.68
2023-03-30T12:25:17.437Z,23.08
2023-03-30T12:27:59.925Z,22.25
2023-03-30T12:30:32.453Z,22.49
2023-03-30T12:33:12.118Z,22.70
2023-03-30T12:35:58.345Z,22.09
2023-03-30T12:38:29.881Z,21.62
2023-03-30T12:41:14.601Z,21.58
2023-03-30T12:44:04.226Z,21.76
2023-03-30T12:46:41.879Z,22.10
2023-03-30T12:49:18.807Z,21.65
2023-03-30T12:52:05.077Z,21.86
2023-03-30T12:55:01.082Z,22.01
2023-03-30T12:57:39.330Z,21.96
2023-03-30T13:00:41.015Z,21.89
2023-03-30T13:03:32.300Z,21.93
2023-03-30T13:06:02.583Z,22.11
2023-03-30T13:08:36.464Z,21.83
2023-03-30T13:11:18.516Z,22.06
2023-03-30T13:13:57.304Z,22.26
2023-03-30T13:16:47.960Z,22.02
2023-03-30T13:19:25.857Z,21.43
2023-03-30T13:21:58.855Z,21.93
2023-03-30T13:24:36.903Z,21.71
2023-03-30T13:27:31.703Z,21.81
2023-03-30T13:30:03.957Z,21.75
2023-03-30T13:33:00.340Z,21.69
2023-03-30T13:35:41.894Z,21.35
2023-03-30T13:38:34.086Z,21.09
2023-03-30T13:41:14.514Z,21.35
2023-03-30T13:43:53.056Z,21.35
2023-03-30T13:46:30.145Z,20.84
2023-03-30T13:49:18.471Z,20.44
2023-03-30T13:51:49.172Z,20.33
2023-03-30T13:54:21.407Z,19.05
2023-03-30T13:56:55.436Z,18.29
2023-03-30T13:59:28.490Z,16.91
2023-03-30T14:02:02.453Z,16.72
2023-03-30T14:04:32.900Z,16.47
2023-03-30T14:07:16.132Z,16.25
2023-03-30T14:10:02.875Z,16.44
2023-03-30T14:12:32.721Z,16.01
2023-03-30T14:15:01.176Z,15.98
2023-03-30T14:17:32.259Z,15.77
2023-03-30T14:20:16.393Z,15.90
2023-03-30T14:22:48.273Z,16.26
2023-03-30T14:25:28.788Z,16.14
2023-03-30T14:27:58.402Z,15.96
2023-03-30T14:30:29.720Z,16.03
2023-03-30T14:33:09.306Z,16.16
2023-03-30T14:35:42.500Z,16.26
2023-03-30T14:38:17.211Z,16.30
2023-03-30T14:40:45.682Z,16.16
2023-03-30T14:43:15.801Z,16.19
2023-03-30T14:45:44.209Z,16.21
2023-03-30T14:48:21.222Z,15.99
2023-03-30T14:50:50.031Z,16.21
2023-03-30T14:53:25.193Z,16.30
2023-03-30T14:55:57.163Z,16.23
2023-03-30T14:58:26.847Z,16.08
2023-03-30T15:00:58.723Z,15.98
2023-03-30T15:03:33.784Z,15.89
2023-03-30T15:06:03.345Z,16.18
2023-03-30T15:08:37.373Z,16.25
2023-03-30T15:11:10.178Z,16.06
2023-03-30T15:13:41.846Z,16.20
2023-03-30T15:16:15.615Z,16.18
2023-03-30T15:18:43.792Z,15.67
2023-03-30T15:21:13.981Z,16.13
2023-03-30T15:23:45.779Z,15.79
2023-03-30T15:26:14.304Z,15.85
2023-03-30T15:28:46.846Z,15.79
2023-03-30T15:31:16.345Z,15.80
2023-03-30T15:33:46.599Z,15.91
2023-03-30T15:36:19.499Z,15.86
2023-03-30T15:38:54.405Z,16.10
2023-03-30T15:41:24.960Z,16.04
2023-03-30T15:43:58.130Z,16.05
2023-03-30T15:46:27.984Z,16.16
2023-03-30T15:48:59.506Z,15.71
2023-03-30T15:51:33.144Z,16.01
2023-03-30T15:54:04.347Z,15.72
2023-03-30T15:56:38.136Z,15.83
2023-03-30T15:59:11.629Z,15.93
2023-03-30T16:01:45.334Z,15.47
2023-03-30T16:04:16.158Z,15.88
2023-03-30T16:06:46.669Z,15.87
2023-03-30T16:09:16.951Z,16.04
2023-03-30T16:11:46.456Z,15.72
2023-03-30T16:14:16.250Z,15.64
2023-03-30T16:16:45.000Z,15.74
2023-03-30T16:19:13.623Z,16.00
2023-03-30T16:21:43.292Z,16.01
2023-03-30T16:24:13.239Z,15.77
2023-03-30T16:26:42.687Z,15.81
2023-03-30T16:29:19.661Z,16.12
2023-03-30T16:31:47.751Z,16.03
2023-03-30T16:34:15.856Z,15.82
2023-03-30T16:36:44.130Z,16.03
2023-03-30T16:39:17.962Z,15.86
2023-03-30T16:41:48.317Z,15.91
2023-03-30T16:44:16.967Z,15.92
2023-03-30T16:46:45.343Z,15.90
2023-03-30T16:49:15.443Z,15.81
2023-03-30T16:51:44.064Z,16.05
2023-03-30T16:54:27.224Z,15.94
2023-03-30T16:57:00.438Z,15.88
2023-03-30T16:59:30.366Z,15.96
2023-03-30T17:01:58.922Z,16.22
2023-03-30T17:04:27.073Z,16.08
2023-03-30T17:06:55.759Z,16.21
2023-03-30T17:09:24.412Z,15.82
2023-03-30T17:11:52.442Z,15.97
2023-03-30T17:14:23.321Z,15.95
2023-03-30T17:16:51.505Z,16.02
2023-03-30T17:19:19.538Z,15.97
2023-03-30T17:21:47.582Z,15.99
2023-03-30T17:24:16.972Z,15.93
2023-03-30T17:26:45.103Z,15.81
2023-03-30T17:29:13.026Z,15.71
2023-03-30T17:31:45.734Z,15.40
2023-03-30T17:34:14.633Z,15.52
2023-03-30T17:36:42.737Z,15.52
2023-03-30T17:39:13.961Z,15.52
2023-03-30T17:41:42.210Z,15.34
2023-03-30T17:44:10.148Z,15.36
2023-03-30T17:46:38.058Z,15.41
2023-03-30T17:49:16.804Z,15.37
2023-03-30T17:51:44.776Z,15.37
2023-03-30T17:54:12.700Z,15.34
2023-03-30T17:56:40.635Z,15.25
2023-03-30T17:59:11.290Z,15.31
2023-03-30T18:01:39.335Z,15.32
2023-03-30T18:04:09.190Z,15.31
2023-03-30T18:06:37.299Z,15.22
2023-03-30T18:09:05.370Z,15.17
2023-03-30T18:11:33.686Z,15.29
2023-03-30T18:14:02.094Z,15.00
2023-03-30T18:16:30.996Z,14.92
2023-03-30T18:18:59.404Z,15.11
2023-03-30T18:21:28.811Z,14.97
2023-03-30T18:23:56.991Z,14.94
2023-03-30T18:26:24.952Z,15.03
2023-03-30T18:28:52.812Z,15.01
2023-03-30T18:31:20.994Z,15.08
2023-03-30T18:33:50.458Z,14.91
2023-03-30T18:36:21.407Z,14.86
2023-03-30T18:38:50.721Z,14.85
2023-03-30T18:41:18.907Z,14.96
2023-03-30T18:43:46.841Z,14.87
2023-03-30T18:46:14.820Z,14.87
2023-03-30T18:48:42.832Z,14.94
2023-03-30T18:51:12.055Z,15.01
2023-03-30T18:53:40.009Z,14.84
2023-03-30T18:56:13.628Z,14.94
2023-03-30T18:58:42.791Z,15.09
2023-03-30T19:01:13.268Z,15.01
2023-03-30T19:03:42.170Z,15.14
2023-03-30T19:06:13.800Z,15.13
2023-03-30T19:08:43.544Z,15.06
2023-03-30T19:11:14.907Z,15.04
2023-03-30T19:13:42.812Z,15.01
2023-03-30T19:16:11.234Z,15.04
2023-03-30T19:18:39.221Z,14.84
2023-03-30T19:21:07.339Z,14.85
2023-03-30T19:23:35.693Z,14.77
2023-03-30T19:26:03.711Z,15.07
2023-03-30T19:28:33.336Z,14.87
2023-03-30T19:31:05.376Z,14.61
2023-03-30T19:33:33.485Z,14.28
2023-03-30T19:36:01.374Z,14.33
2023-03-30T19:38:29.408Z,14.53
2023-03-30T19:41:01.290Z,14.07
2023-03-30T19:43:29.710Z,13.92
2023-03-30T19:45:58.986Z,14.05
2023-03-30T19:48:27.346Z,14.16
2023-03-30T19:50:55.361Z,14.49
2023-03-30T19:53:23.980Z,14.39
2023-03-30T19:55:52.020Z,14.26
2023-03-30T19:58:20.038Z,13.98
2023-03-30T20:00:49.622Z,14.01
2023-03-30T20:03:19.301Z,14.14
2023-03-30T20:05:51.166Z,13.89
2023-03-30T20:08:24.390Z,13.97
2023-03-30T20:10:53.672Z,13.97
2023-03-30T20:13:23.926Z,13.79
2023-03-30T20:15:55.873Z,13.68
2023-03-30T20:18:25.426Z,13.73
2023-03-30T20:20:53.625Z,13.69
2023-03-30T20:23:21.545Z,13.65
2023-03-30T20:25:56.695Z,13.59
2023-03-30T20:28:24.704Z,13.82
2023-03-30T20:30:56.464Z,13.87
2023-03-30T20:33:26.234Z,13.99
2023-03-30T20:35:55.073Z,13.97
2023-03-30T20:38:23.037Z,13.87
2023-03-30T20:40:56.302Z,14.11
2023-03-30T20:43:25.928Z,13.99
2023-03-30T20:46:02.407Z,13.92
2023-03-30T20:48:33.754Z,13.86
2023-03-30T20:51:03.667Z,13.87
2023-03-30T20:53:32.209Z,13.80
2023-03-30T20:56:00.542Z,13.82
2023-03-30T20:58:29.546Z,13.92
2023-03-30T21:00:58.999Z,13.87
2023-03-30T21:03:29.229Z,13.85
2023-03-30T21:06:04.079Z,13.85
2023-03-30T21:08:33.315Z,13.82
2023-03-30T21:11:02.233Z,14.01
2023-03-30T21:13:30.471Z,13.97
2023-03-30T21:15:58.975Z,13.88
2023-03-30T21:18:27.188Z,13.87
2023-03-30T21:20:55.315Z,13.95
2023-03-30T21:23:26.766Z,13.84
2023-03-30T21:25:57.310Z,13.86
2023-03-30T21:28:27.236Z,13.94
2023-03-30T21:30:56.717Z,13.88
2023-03-30T21:33:26.239Z,13.77
2023-03-30T21:35:54.999Z,13.90
2023-03-30T21:38:26.236Z,14.02
2023-03-30T21:40:58.889Z,13.88
2023-03-30T21:43:27.377Z,13.95
2023-03-30T21:45:56.729Z,13.91
2023-03-30T21:48:25.278Z,13.79
2023-03-30T21:50:59.801Z,13.90
2023-03-30T21:53:30.619Z,14.01
2023-03-30T21:55:58.754Z,13.97
2023-03-30T21:58:27.765Z,13.92
2023-03-30T22:01:08.948Z,13.95
2023-03-30T22:03:41.297Z,13.89
2023-03-30T22:06:11.054Z,13.78
2023-03-30T22:08:40.451Z,13.91
2023-03-30T22:11:10.325Z,13.89
2023-03-30T22:13:38.507Z,14.06
2023-03-30T22:16:09.173Z,13.77
2023-03-30T22:18:37.371Z,13.97
2023-03-30T22:21:07.613Z,13.98
2023-03-30T22:23:36.126Z,14.15
2023-03-30T22:26:06.616Z,14.01
2023-03-30T22:28:35.042Z,13.99
2023-03-30T22:31:03.463Z,14.09
2023-03-30T22:33:31.687Z,14.14
2023-03-30T22:35:59.962Z,13.87
2023-03-30T22:38:27.995Z,14.11
2023-03-30T22:41:05.484Z,14.04
2023-03-30T22:43:36.200Z,13.84
2023-03-30T22:46:04.497Z,13.81
2023-03-30T22:48:33.328Z,13.76
2023-03-30T22:51:03.261Z,13.98
2023-03-30T22:53:32.087Z,13.81
2023-03-30T22:56:00.239Z,13.82
2023-03-30T22:58:28.423Z,13.48
2023-03-30T23:01:02.206Z,13.92
2023-03-30T23:03:30.660Z,13.76
2023-03-30T23:06:01.188Z,13.69
2023-03-30T23:08:30.524Z,13.74
2023-03-30T23:11:04.856Z,13.67
2023-03-30T23:13:37.612Z,13.95
2023-03-30T23:16:08.388Z,13.55
2023-03-30T23:18:36.545Z,13.85
2023-03-30T23:21:06.800Z,13.60
2023-03-30T23:23:35.358Z,13.79
2023-03-30T23:26:08.798Z,13.72
2023-03-30T23:28:39.579Z,13.91
2023-03-30T23:31:10.178Z,13.59
2023-03-30T23:33:38.075Z,13.83
2023-03-30T23:36:07.325Z,13.89
2023-03-30T23:38:36.022Z,13.87
2023-03-30T23:41:04.190Z,13.75
2023-03-30T23:43:32.108Z,13.97
2023-03-30T23:45:59.993Z,13.95
2023-03-30T23:48:29.274Z,13.83
2023-03-30T23:50:57.657Z,13.82
2023-03-30T23:53:26.340Z,13.66
2023-03-30T23:55:54.666Z,13.73
2023-03-30T23:58:22.974Z,13.72
