createdAt,value
2019-03-06T00:01:21.073Z,4.60
2019-03-06T00:03:51.491Z,4.60
2019-03-06T00:06:21.865Z,4.60
2019-03-06T00:08:52.305Z,4.50
2019-03-06T00:11:22.670Z,4.50
2019-03-06T00:13:53.141Z,4.50
2019-03-06T00:16:23.484Z,4.50
2019-03-06T00:18:54.394Z,4.40
2019-03-06T00:21:24.762Z,4.30
2019-03-06T00:23:55.207Z,4.30
2019-03-06T00:26:27.167Z,4.30
2019-03-06T00:28:57.662Z,4.40
2019-03-06T00:31:28.036Z,4.30
2019-03-06T00:33:58.481Z,4.40
2019-03-06T00:36:30.114Z,4.30
2019-03-06T00:39:00.605Z,4.30
2019-03-06T00:41:32.585Z,4.40
2019-03-06T00:44:03.135Z,4.40
2019-03-06T00:46:33.578Z,4.40
2019-03-06T00:49:04.468Z,4.30
2019-03-06T00:51:34.851Z,4.30
2019-03-06T00:54:05.298Z,4.30
2019-03-06T00:56:35.722Z,4.40
2019-03-06T00:59:06.286Z,4.30
2019-03-06T01:01:36.683Z,4.20
2019-03-06T01:04:07.192Z,4.20
2019-03-06T01:06:37.724Z,4.10
2019-03-06T01:09:09.371Z,4.10
2019-03-06T01:11:39.809Z,4.10
2019-03-06T01:14:10.261Z,4.00
2019-03-06T01:16:40.741Z,4.00
2019-03-06T01:19:11.112Z,3.90
2019-03-06T01:21:41.587Z,3.80
2019-03-06T01:24:11.950Z,3.90
2019-03-06T01:26:42.354Z,3.90
2019-03-06T01:29:12.738Z,4.00
2019-03-06T01:31:43.168Z,4.00
2019-03-06T01:34:15.200Z,4.00
2019-03-06T01:36:49.899Z,4.00
2019-03-06T01:39:33.658Z,4.10
2019-03-06T01:42:05.660Z,4.10
2019-03-06T01:44:37.686Z,4.10
2019-03-06T01:47:08.316Z,4.10
2019-03-06T01:49:38.734Z,4.00
2019-03-06T01:52:09.101Z,4.00
2019-03-06T01:54:39.544Z,4.00
2019-03-06T01:57:09.958Z,4.00
2019-03-06T01:59:40.450Z,4.00
2019-03-06T02:02:10.879Z,4.00
2019-03-06T02:04:41.478Z,4.00
2019-03-06T02:07:12.083Z,3.90
2019-03-06T02:09:42.668Z,4.00
2019-03-06T02:12:12.979Z,3.90
2019-03-06T02:14:43.347Z,3.90
2019-03-06T02:17:13.880Z,4.00
2019-03-06T02:19:44.366Z,4.00
2019-03-06T02:22:14.991Z,3.90
2019-03-06T02:24:45.406Z,3.80
2019-03-06T02:27:15.877Z,3.80
2019-03-06T02:29:46.261Z,3.80
2019-03-06T02:32:16.915Z,3.80
2019-03-06T02:34:47.295Z,3.80
2019-03-06T02:37:17.743Z,3.80
2019-03-06T02:39:48.153Z,3.80
2019-03-06T02:42:18.626Z,3.80
2019-03-06T02:44:49.104Z,3.80
2019-03-06T02:47:19.655Z,3.80
2019-03-06T02:49:50.016Z,3.80
2019-03-06T02:52:20.460Z,3.80
2019-03-06T02:54:50.943Z,3.80
2019-03-06T02:57:21.373Z,3.70
2019-03-06T02:59:53.463Z,3.70
2019-03-06T03:02:25.447Z,3.70
2019-03-06T03:04:57.486Z,3.70
2019-03-06T03:07:27.885Z,3.70
2019-03-06T03:09:58.340Z,3.60
2019-03-06T03:12:28.802Z,3.60
2019-03-06T03:14:59.254Z,3.60
2019-03-06T03:17:29.623Z,3.60
2019-03-06T03:20:00.320Z,3.60
2019-03-06T03:22:30.836Z,3.50
2019-03-06T03:25:01.282Z,3.50
2019-03-06T03:27:31.676Z,3.40
2019-03-06T03:30:02.403Z,3.40
2019-03-06T03:32:32.808Z,3.30
2019-03-06T03:35:04.676Z,3.30
2019-03-06T03:37:35.090Z,3.20
2019-03-06T03:40:08.539Z,3.10
2019-03-06T03:42:38.957Z,3.10
2019-03-06T03:45:12.538Z,3.00
2019-03-06T03:47:42.907Z,3.00
2019-03-06T03:50:13.383Z,2.90
2019-03-06T03:52:44.617Z,2.80
2019-03-06T03:55:18.387Z,2.80
2019-03-06T03:57:50.376Z,2.70
2019-03-06T04:00:22.138Z,2.60
2019-03-06T04:02:52.979Z,2.60
2019-03-06T04:05:23.438Z,2.60
2019-03-06T04:07:53.852Z,2.50
2019-03-06T04:10:26.285Z,2.60
2019-03-06T04:12:57.239Z,2.60
2019-03-06T04:15:27.781Z,2.50
2019-03-06T04:17:58.212Z,2.50
2019-03-06T04:20:28.719Z,2.50
2019-03-06T04:22:59.139Z,2.50
2019-03-06T04:25:30.141Z,2.50
2019-03-06T04:28:02.066Z,2.50
2019-03-06T04:30:32.544Z,2.50
2019-03-06T04:33:03.082Z,2.60
2019-03-06T04:35:33.905Z,2.60
2019-03-06T04:38:04.487Z,2.70
2019-03-06T04:40:34.931Z,2.70
2019-03-06T04:43:08.373Z,2.80
2019-03-06T04:45:41.795Z,2.80
2019-03-06T04:48:12.588Z,2.80
2019-03-06T04:53:12.578Z,2.80
2019-03-06T04:55:43.971Z,2.90
2019-03-06T04:58:16.095Z,3.00
2019-03-06T05:00:46.686Z,3.90
2019-03-06T05:03:17.100Z,4.80
2019-03-06T05:05:50.981Z,5.60
2019-03-06T05:08:21.561Z,6.10
2019-03-06T05:10:52.352Z,6.60
2019-03-06T05:13:32.252Z,6.80
2019-03-06T05:21:55.955Z,6.90
2019-03-06T05:24:29.358Z,7.00
2019-03-06T05:27:05.764Z,7.00
2019-03-06T05:29:36.295Z,6.20
2019-03-06T05:32:25.546Z,6.00
2019-03-06T05:35:06.476Z,5.80
2019-03-06T05:37:54.838Z,5.50
2019-03-06T05:40:27.597Z,5.40
2019-03-06T05:42:59.939Z,5.20
2019-03-06T05:45:34.004Z,5.20
2019-03-06T05:48:06.511Z,5.20
2019-03-06T05:50:37.752Z,5.20
2019-03-06T05:53:12.510Z,5.30
2019-03-06T05:55:43.036Z,5.40
2019-03-06T05:58:18.400Z,5.40
2019-03-06T06:00:54.124Z,5.60
2019-03-06T06:03:26.079Z,5.70
2019-03-06T06:05:57.147Z,5.80
2019-03-06T06:08:29.321Z,5.80
2019-03-06T06:11:09.196Z,6.00
2019-03-06T06:13:39.730Z,6.00
2019-03-06T06:16:10.921Z,6.10
2019-03-06T06:18:43.862Z,6.20
2019-03-06T06:21:19.980Z,6.30
2019-03-06T06:23:54.089Z,6.40
2019-03-06T06:26:24.927Z,6.50
2019-03-06T06:28:56.763Z,6.60
2019-03-06T06:31:27.668Z,6.60
2019-03-06T06:33:58.197Z,6.70
2019-03-06T06:36:28.690Z,6.80
2019-03-06T06:38:59.148Z,6.90
2019-03-06T06:41:29.606Z,7.00
2019-03-06T06:44:00.199Z,7.00
2019-03-06T06:46:34.063Z,7.10
2019-03-06T06:49:10.484Z,7.00
2019-03-06T06:51:53.298Z,7.00
2019-03-06T06:54:32.409Z,7.20
2019-03-06T06:57:13.456Z,7.30
2019-03-06T06:59:49.320Z,7.40
2019-03-06T07:02:30.420Z,7.40
2019-03-06T07:05:13.704Z,7.60
2019-03-06T07:08:00.734Z,7.70
2019-03-06T07:10:42.581Z,7.80
2019-03-06T07:13:14.739Z,7.90
2019-03-06T07:16:03.011Z,7.90
2019-03-06T07:18:41.006Z,7.90
2019-03-06T07:21:29.038Z,8.00
2019-03-06T07:24:01.174Z,8.00
2019-03-06T07:26:36.695Z,8.20
2019-03-06T07:29:14.447Z,8.30
2019-03-06T07:31:46.696Z,8.40
2019-03-06T07:34:22.977Z,8.50
2019-03-06T07:36:55.963Z,8.60
2019-03-06T07:39:28.021Z,8.70
2019-03-06T07:42:16.319Z,8.70
2019-03-06T07:45:40.548Z,8.70
2019-03-06T07:48:21.510Z,8.80
2019-03-06T07:50:53.679Z,8.90
2019-03-06T07:53:53.177Z,9.00
2019-03-06T07:56:25.446Z,9.10
2019-03-06T07:58:57.458Z,9.10
2019-03-06T08:01:36.402Z,9.30
2019-03-06T08:04:11.800Z,9.40
2019-03-06T08:06:43.933Z,9.40
2019-03-06T08:09:17.179Z,9.40
2019-03-06T08:11:57.087Z,9.40
2019-03-06T08:14:46.412Z,9.50
2019-03-06T08:17:34.506Z,9.70
2019-03-06T08:20:23.819Z,9.90
2019-03-06T08:22:57.644Z,10.10
2019-03-06T08:25:46.572Z,10.20
2019-03-06T08:28:16.988Z,10.40
2019-03-06T08:30:51.840Z,10.50
2019-03-06T08:33:23.802Z,10.40
2019-03-06T08:35:55.193Z,10.50
2019-03-06T08:38:25.614Z,10.50
2019-03-06T08:41:03.867Z,10.40
2019-03-06T08:43:34.351Z,10.50
2019-03-06T08:46:18.857Z,10.60
2019-03-06T08:48:56.665Z,10.50
2019-03-06T08:51:35.012Z,10.50
2019-03-06T08:54:18.884Z,10.50
2019-03-06T08:57:02.811Z,10.50
2019-03-06T08:59:43.523Z,10.60
2019-03-06T09:02:27.471Z,10.50
2019-03-06T09:05:10.104Z,10.70
2019-03-06T09:07:58.157Z,10.60
2019-03-06T09:10:32.965Z,10.60
2019-03-06T09:13:07.929Z,10.70
2019-03-06T09:15:45.551Z,10.70
2019-03-06T09:18:17.611Z,10.70
2019-03-06T09:20:55.494Z,10.90
2019-03-06T09:23:44.047Z,10.80
2019-03-06T09:26:22.186Z,10.80
2019-03-06T09:29:00.718Z,11.00
2019-03-06T09:31:27.915Z,11.00
2019-03-06T09:34:15.929Z,11.00
2019-03-06T09:36:50.293Z,11.00
2019-03-06T09:39:38.615Z,11.00
2019-03-06T09:42:27.299Z,11.10
2019-03-06T09:45:02.378Z,11.20
2019-03-06T09:47:49.484Z,11.20
2019-03-06T09:50:27.236Z,11.30
2019-03-06T09:53:01.774Z,11.40
2019-03-06T09:55:45.647Z,11.40
2019-03-06T09:58:18.608Z,11.40
2019-03-06T10:00:56.414Z,11.40
2019-03-06T10:03:34.547Z,11.50
2019-03-06T10:06:06.887Z,11.50
2019-03-06T10:08:56.771Z,11.50
2019-03-06T10:11:43.764Z,11.60
2019-03-06T10:14:19.069Z,11.60
2019-03-06T10:17:03.291Z,11.60
2019-03-06T10:19:41.375Z,11.60
2019-03-06T10:22:12.377Z,11.60
2019-03-06T10:24:45.609Z,11.70
2019-03-06T10:27:18.095Z,11.70
2019-03-06T10:29:49.107Z,11.90
2019-03-06T10:32:19.665Z,11.90
2019-03-06T10:34:51.704Z,11.90
2019-03-06T10:37:23.555Z,11.70
2019-03-06T10:39:54.117Z,11.80
2019-03-06T10:42:26.717Z,11.90
2019-03-06T10:44:57.261Z,11.90
2019-03-06T10:47:32.429Z,11.90
2019-03-06T10:50:03.492Z,12.00
2019-03-06T10:52:34.203Z,11.90
2019-03-06T10:55:07.062Z,11.80
2019-03-06T10:57:37.499Z,11.80
2019-03-06T11:00:16.224Z,11.90
2019-03-06T11:02:47.759Z,12.10
2019-03-06T11:05:23.522Z,12.30
2019-03-06T11:07:55.182Z,12.20
2019-03-06T11:10:26.706Z,12.00
2019-03-06T11:12:58.155Z,11.90
2019-03-06T11:15:28.915Z,11.80
2019-03-06T11:18:00.311Z,11.80
2019-03-06T11:20:33.590Z,11.90
2019-03-06T11:23:07.393Z,11.90
2019-03-06T11:25:41.326Z,12.00
2019-03-06T11:28:14.438Z,12.00
2019-03-06T11:30:48.759Z,11.80
2019-03-06T11:33:20.841Z,11.70
2019-03-06T11:35:52.744Z,11.70
2019-03-06T11:38:23.564Z,11.70
2019-03-06T11:40:54.471Z,11.80
2019-03-06T11:43:26.609Z,11.80
2019-03-06T11:45:57.063Z,11.90
2019-03-06T11:48:27.491Z,12.00
2019-03-06T11:50:59.962Z,12.10
2019-03-06T11:53:30.554Z,12.10
2019-03-06T11:56:04.406Z,12.10
2019-03-06T11:58:34.975Z,12.10
2019-03-06T12:01:08.863Z,12.10
2019-03-06T12:03:39.940Z,12.00
2019-03-06T12:06:11.844Z,11.90
2019-03-06T12:08:45.762Z,12.00
2019-03-06T12:11:15.075Z,12.00
2019-03-06T12:13:45.774Z,12.00
2019-03-06T12:16:18.746Z,12.00
2019-03-06T12:18:49.335Z,11.90
2019-03-06T12:21:21.107Z,11.90
2019-03-06T12:23:51.837Z,11.90
2019-03-06T12:26:23.230Z,11.90
2019-03-06T12:28:53.991Z,12.00
2019-03-06T12:32:01.869Z,12.00
2019-03-06T12:34:35.143Z,12.00
2019-03-06T12:37:06.335Z,12.00
2019-03-06T12:39:36.854Z,12.00
2019-03-06T12:42:14.279Z,11.90
2019-03-06T12:44:40.753Z,11.90
2019-03-06T12:47:12.843Z,11.90
2019-03-06T12:49:43.258Z,12.10
2019-03-06T12:52:21.512Z,12.10
2019-03-06T12:54:52.045Z,12.10
2019-03-06T12:57:30.317Z,12.10
2019-03-06T13:00:02.735Z,12.10
2019-03-06T13:02:33.454Z,11.90
2019-03-06T13:05:05.027Z,11.90
2019-03-06T13:07:35.483Z,11.90
2019-03-06T13:10:09.179Z,11.90
2019-03-06T13:12:39.863Z,11.90
2019-03-06T13:15:15.715Z,11.70
2019-03-06T13:17:46.148Z,11.80
2019-03-06T13:20:17.116Z,11.90
2019-03-06T13:22:48.017Z,12.00
2019-03-06T13:25:23.973Z,11.90
2019-03-06T13:27:55.883Z,12.00
2019-03-06T13:30:29.272Z,11.90
2019-03-06T13:33:04.390Z,11.80
2019-03-06T13:35:36.404Z,11.90
2019-03-06T13:38:06.865Z,11.80
2019-03-06T13:40:37.341Z,11.80
2019-03-06T13:43:11.852Z,11.80
2019-03-06T13:45:42.438Z,11.90
2019-03-06T13:48:13.039Z,11.90
2019-03-06T13:50:46.573Z,11.70
2019-03-06T13:53:20.330Z,11.70
2019-03-06T13:55:50.494Z,11.60
2019-03-06T13:58:20.938Z,11.50
2019-03-06T14:00:51.400Z,11.40
2019-03-06T14:03:24.324Z,11.30
2019-03-06T14:05:55.937Z,11.20
2019-03-06T14:08:30.739Z,11.20
2019-03-06T14:11:01.243Z,11.10
2019-03-06T14:13:56.806Z,11.10
2019-03-06T14:16:20.348Z,11.00
2019-03-06T14:18:53.040Z,11.00
2019-03-06T14:21:27.685Z,10.90
2019-03-06T14:23:59.791Z,10.90
2019-03-06T14:26:32.330Z,10.90
2019-03-06T14:29:02.442Z,10.90
2019-03-06T14:31:36.434Z,10.80
2019-03-06T14:34:06.944Z,10.70
2019-03-06T14:36:37.669Z,10.60
2019-03-06T14:39:14.169Z,10.50
2019-03-06T14:41:44.668Z,10.50
2019-03-06T14:44:15.532Z,10.50
2019-03-06T14:47:06.709Z,10.60
2019-03-06T14:49:36.330Z,10.70
2019-03-06T14:52:11.766Z,10.70
2019-03-06T14:54:42.329Z,10.70
2019-03-06T14:57:12.951Z,10.80
2019-03-06T15:00:00.701Z,10.80
2019-03-06T15:02:30.490Z,10.80
2019-03-06T15:05:01.242Z,10.70
2019-03-06T15:07:31.758Z,10.50
2019-03-06T15:10:02.226Z,10.40
2019-03-06T15:15:25.121Z,10.20
2019-03-06T15:17:57.577Z,10.10
2019-03-06T15:20:32.457Z,10.00
2019-03-06T15:23:03.619Z,10.00
2019-03-06T15:25:34.814Z,9.90
2019-03-06T15:28:05.667Z,9.80
2019-03-06T15:30:36.197Z,9.80
2019-03-06T15:33:08.474Z,9.90
2019-03-06T15:35:41.010Z,9.90
2019-03-06T15:38:12.085Z,9.90
2019-03-06T15:40:42.502Z,9.80
2019-03-06T15:43:13.416Z,9.60
2019-03-06T15:45:44.141Z,9.50
2019-03-06T15:48:14.722Z,9.60
2019-03-06T15:50:45.141Z,9.50
2019-03-06T15:53:24.081Z,9.40
2019-03-06T15:55:51.162Z,9.40
2019-03-06T15:58:21.332Z,9.40
2019-03-06T16:01:01.218Z,9.40
2019-03-06T16:03:30.171Z,9.40
2019-03-06T16:06:06.597Z,9.40
2019-03-06T16:08:38.756Z,9.30
2019-03-06T16:11:15.369Z,9.20
2019-03-06T16:13:53.997Z,9.30
2019-03-06T16:16:28.919Z,9.30
2019-03-06T16:19:03.815Z,9.40
2019-03-06T16:21:35.153Z,9.40
2019-03-06T16:24:05.872Z,9.30
2019-03-06T16:26:45.439Z,9.30
2019-03-06T16:29:18.701Z,9.30
2019-03-06T16:31:49.341Z,9.30
2019-03-06T16:34:20.135Z,9.30
2019-03-06T16:36:50.736Z,9.40
2019-03-06T16:39:42.006Z,9.40
2019-03-06T16:42:12.515Z,9.90
2019-03-06T16:44:46.430Z,10.00
2019-03-06T16:47:25.428Z,9.90
2019-03-06T17:02:14.821Z,9.50
2019-03-06T17:04:52.559Z,9.50
2019-03-06T17:07:23.193Z,9.40
2019-03-06T17:10:08.701Z,9.40
2019-03-06T17:25:23.301Z,9.30
2019-03-06T17:27:56.421Z,9.20
2019-03-06T17:30:37.438Z,9.20
2019-03-06T17:33:14.803Z,9.10
2019-03-06T17:35:47.794Z,9.10
2019-03-06T17:40:50.693Z,9.00
2019-03-06T17:43:24.670Z,9.00
2019-03-06T17:45:58.453Z,8.90
2019-03-06T17:48:29.180Z,8.90
2019-03-06T17:51:03.715Z,8.80
2019-03-06T17:53:36.999Z,8.70
2019-03-06T17:56:12.634Z,8.60
2019-03-06T17:58:56.490Z,8.50
2019-03-06T18:01:28.521Z,8.50
2019-03-06T18:04:09.618Z,8.30
2019-03-06T18:06:52.185Z,8.30
2019-03-06T18:12:32.760Z,8.20
2019-03-06T18:15:24.222Z,8.20
2019-03-06T18:18:24.266Z,8.10
2019-03-06T18:21:02.333Z,8.10
2019-03-06T18:23:36.173Z,8.10
2019-03-06T18:26:06.740Z,8.20
2019-03-06T18:28:37.335Z,8.10
2019-03-06T18:31:15.120Z,8.10
2019-03-06T18:33:51.087Z,8.00
2019-03-06T18:36:23.875Z,8.00
2019-03-06T18:38:56.040Z,8.00
2019-03-06T18:41:26.675Z,8.00
2019-03-06T18:44:01.485Z,8.00
2019-03-06T18:46:32.124Z,8.00
2019-03-06T18:49:02.847Z,7.90
2019-03-06T18:51:34.667Z,7.80
2019-03-06T18:54:08.558Z,7.80
2019-03-06T18:56:43.133Z,7.70
2019-03-06T18:59:15.596Z,7.60
2019-03-06T19:02:01.492Z,7.50
2019-03-06T19:04:32.509Z,7.40
2019-03-06T19:07:07.372Z,7.30
2019-03-06T19:09:41.022Z,7.30
2019-03-06T19:12:13.819Z,7.20
2019-03-06T19:14:48.671Z,7.20
2019-03-06T19:17:21.082Z,7.20
2019-03-06T19:20:08.717Z,7.20
2019-03-06T19:22:49.424Z,7.30
2019-03-06T19:25:26.138Z,7.40
2019-03-06T19:28:22.107Z,7.40
2019-03-06T19:30:56.265Z,7.40
2019-03-06T19:33:32.516Z,7.40
2019-03-06T19:36:06.630Z,7.40
2019-03-06T19:38:38.818Z,7.60
2019-03-06T19:41:09.523Z,7.50
2019-03-06T19:43:40.127Z,7.60
2019-03-06T19:46:12.652Z,7.60
2019-03-06T19:48:47.516Z,7.60
2019-03-06T19:51:20.440Z,7.50
2019-03-06T19:53:59.699Z,7.50
2019-03-06T19:56:35.849Z,7.40
2019-03-06T19:59:07.250Z,7.40
2019-03-06T20:01:43.564Z,7.40
2019-03-06T20:04:18.994Z,7.20
2019-03-06T20:53:42.782Z,6.10
2019-03-06T20:56:14.282Z,6.20
2019-03-06T20:58:46.425Z,6.00
2019-03-06T21:01:17.627Z,5.80
2019-03-06T21:03:57.725Z,5.70
2019-03-06T21:06:34.617Z,5.60
2019-03-06T21:09:05.239Z,5.50
2019-03-06T21:11:36.415Z,5.40
2019-03-06T21:14:09.209Z,5.40
2019-03-06T21:16:46.066Z,5.30
2019-03-06T21:19:18.074Z,5.20
2019-03-06T21:21:50.201Z,5.10
2019-03-06T21:24:22.141Z,5.00
2019-03-06T21:26:52.782Z,5.00
2019-03-06T21:29:28.258Z,5.00
2019-03-06T21:32:02.816Z,4.90
2019-03-06T21:34:33.429Z,4.80
2019-03-06T21:37:04.081Z,4.70
2019-03-06T21:39:40.761Z,4.70
2019-03-06T21:42:12.360Z,4.70
2019-03-06T21:44:42.814Z,4.70
2019-03-06T21:47:13.287Z,4.80
2019-03-06T21:49:43.953Z,4.90
2019-03-06T21:52:15.296Z,5.00
2019-03-06T21:54:45.810Z,5.10
2019-03-06T21:57:16.211Z,5.00
2019-03-06T21:59:46.880Z,5.00
2019-03-06T22:02:17.304Z,4.90
2019-03-06T22:04:47.731Z,4.90
2019-03-06T22:07:18.205Z,4.90
2019-03-06T22:09:48.715Z,4.90
2019-03-06T22:12:19.076Z,4.90
2019-03-06T22:14:49.612Z,4.90
2019-03-06T22:17:27.359Z,4.70
2019-03-06T22:19:57.766Z,4.60
2019-03-06T22:22:31.203Z,4.60
2019-03-06T22:25:01.732Z,4.50
2019-03-06T22:27:32.232Z,4.50
2019-03-06T22:30:02.676Z,4.50
2019-03-06T22:32:33.705Z,4.40
2019-03-06T22:35:06.190Z,4.50
2019-03-06T22:37:36.674Z,4.40
2019-03-06T22:40:10.016Z,4.40
2019-03-06T22:42:40.507Z,4.30
2019-03-06T22:45:28.723Z,4.30
2019-03-06T22:47:59.143Z,4.20
2019-03-06T22:50:32.568Z,4.20
2019-03-06T22:53:03.038Z,4.20
2019-03-06T22:55:33.618Z,4.20
2019-03-06T22:58:04.041Z,4.20
2019-03-06T23:00:45.039Z,4.10
2019-03-06T23:03:16.518Z,4.10
2019-03-06T23:05:47.056Z,4.10
2019-03-06T23:08:17.573Z,4.10
2019-03-06T23:10:48.309Z,4.00
2019-03-06T23:13:18.679Z,4.00
2019-03-06T23:15:49.115Z,3.90
2019-03-06T23:18:19.542Z,3.90
2019-03-06T23:20:51.132Z,3.90
2019-03-06T23:23:21.662Z,3.90
2019-03-06T23:25:52.125Z,4.00
2019-03-06T23:28:22.564Z,4.00
2019-03-06T23:30:52.982Z,4.10
2019-03-06T23:33:23.419Z,4.20
2019-03-06T23:35:53.945Z,4.20
2019-03-06T23:38:24.974Z,4.20
2019-03-06T23:40:55.386Z,4.20
2019-03-06T23:43:25.876Z,4.20
2019-03-06T23:45:56.296Z,4.10
2019-03-06T23:48:26.746Z,4.10
2019-03-06T23:50:57.275Z,4.10
2019-03-06T23:53:29.462Z,4.00
2019-03-06T23:55:59.872Z,4.10
2019-03-06T23:58:30.287Z,4.00
