createdAt,value
2022-10-04T00:03:00.615Z,77.85
2022-10-04T00:06:12.798Z,78.04
2022-10-04T00:09:20.011Z,78.93
2022-10-04T00:12:25.233Z,80.17
2022-10-04T00:15:34.656Z,80.73
2022-10-04T00:18:45.060Z,80.60
2022-10-04T00:21:56.447Z,80.31
2022-10-04T00:25:09.978Z,80.72
2022-10-04T00:28:21.716Z,80.52
2022-10-04T00:31:27.027Z,81.16
2022-10-04T00:34:30.385Z,81.17
2022-10-04T00:37:53.134Z,82.13
2022-10-04T00:41:05.923Z,82.39
2022-10-04T00:44:21.568Z,82.12
2022-10-04T00:47:31.613Z,82.54
2022-10-04T00:50:52.135Z,82.74
2022-10-04T00:54:23.189Z,84.14
2022-10-04T00:57:34.692Z,83.19
2022-10-04T01:00:38.056Z,83.91
2022-10-04T01:03:46.501Z,84.62
2022-10-04T01:06:49.546Z,84.21
2022-10-04T01:09:57.481Z,84.27
2022-10-04T01:13:18.345Z,85.18
2022-10-04T01:16:29.788Z,84.83
2022-10-04T01:19:32.948Z,85.64
2022-10-04T01:22:37.482Z,85.82
2022-10-04T01:25:43.897Z,86.59
2022-10-04T01:28:46.779Z,85.79
2022-10-04T01:31:52.155Z,85.79
2022-10-04T01:34:56.271Z,86.74
2022-10-04T01:37:58.956Z,86.58
2022-10-04T01:41:06.047Z,86.74
2022-10-04T01:44:18.053Z,87.70
2022-10-04T01:47:27.056Z,86.76
2022-10-04T01:50:37.759Z,87.34
2022-10-04T01:53:49.977Z,89.00
2022-10-04T01:56:57.388Z,89.63
2022-10-04T02:00:09.351Z,89.78
2022-10-04T02:03:29.824Z,90.53
2022-10-04T02:06:38.591Z,89.70
2022-10-04T02:09:46.082Z,89.48
2022-10-04T02:12:52.941Z,90.76
2022-10-04T02:15:57.873Z,90.17
2022-10-04T02:19:01.908Z,90.78
2022-10-04T02:22:07.224Z,89.85
2022-10-04T02:25:11.684Z,89.60
2022-10-04T02:28:16.591Z,90.26
2022-10-04T02:31:41.328Z,90.86
2022-10-04T02:34:46.540Z,90.86
2022-10-04T02:37:55.930Z,91.32
2022-10-04T02:41:20.902Z,91.86
2022-10-04T02:44:26.488Z,92.52
2022-10-04T02:47:52.102Z,92.68
2022-10-04T02:50:57.078Z,91.98
2022-10-04T02:54:15.703Z,91.18
2022-10-04T02:57:24.032Z,90.97
2022-10-04T03:00:32.021Z,91.24
2022-10-04T03:03:39.237Z,91.57
2022-10-04T03:06:46.054Z,90.96
2022-10-04T03:09:49.651Z,91.77
2022-10-04T03:12:53.375Z,91.47
2022-10-04T03:15:57.719Z,91.50
2022-10-04T03:19:00.908Z,91.94
2022-10-04T03:22:08.708Z,92.33
2022-10-04T03:25:18.882Z,92.60
2022-10-04T03:28:22.854Z,92.96
2022-10-04T03:31:27.853Z,92.99
2022-10-04T03:34:38.912Z,93.64
2022-10-04T03:37:42.007Z,92.74
2022-10-04T03:41:00.392Z,93.18
2022-10-04T03:44:05.165Z,94.75
2022-10-04T03:47:14.868Z,95.56
2022-10-04T03:50:34.264Z,95.62
2022-10-04T03:53:43.710Z,96.47
2022-10-04T03:56:47.795Z,96.63
2022-10-04T03:59:51.454Z,95.77
2022-10-04T04:03:06.141Z,96.48
2022-10-04T04:06:16.049Z,95.83
2022-10-04T04:09:41.588Z,96.80
2022-10-04T04:12:52.565Z,96.10
2022-10-04T04:15:56.478Z,96.68
2022-10-04T04:19:03.048Z,96.23
2022-10-04T04:22:05.821Z,97.32
2022-10-04T04:25:16.063Z,97.47
2022-10-04T04:28:26.841Z,96.00
2022-10-04T04:31:41.127Z,95.60
2022-10-04T04:34:53.248Z,96.47
2022-10-04T04:38:03.841Z,95.50
2022-10-04T04:41:11.160Z,96.14
2022-10-04T04:44:18.551Z,97.16
2022-10-04T04:47:35.784Z,97.25
2022-10-04T04:50:40.960Z,98.44
2022-10-04T04:53:43.696Z,99.66
2022-10-04T04:56:51.420Z,97.65
2022-10-04T05:00:00.278Z,97.09
2022-10-04T05:03:06.734Z,95.18
2022-10-04T05:06:26.911Z,94.45
2022-10-04T05:09:35.476Z,91.89
2022-10-04T05:12:38.082Z,87.45
2022-10-04T05:15:43.301Z,84.48
2022-10-04T05:18:46.860Z,81.82
2022-10-04T05:21:54.268Z,81.00
2022-10-04T05:25:00.779Z,80.99
2022-10-04T05:28:04.409Z,84.03
2022-10-04T05:31:36.247Z,87.18
2022-10-04T05:34:42.217Z,87.46
2022-10-04T05:38:07.143Z,86.73
2022-10-04T05:41:22.448Z,87.13
2022-10-04T05:44:49.156Z,86.28
2022-10-04T05:47:57.245Z,87.31
2022-10-04T05:50:59.897Z,89.27
2022-10-04T05:54:03.941Z,89.05
2022-10-04T05:57:15.820Z,88.81
2022-10-04T06:00:24.995Z,87.24
2022-10-04T06:03:27.842Z,81.34
2022-10-04T06:06:50.023Z,81.49
2022-10-04T06:09:59.350Z,79.92
2022-10-04T06:13:23.576Z,78.37
2022-10-04T06:16:41.516Z,81.49
2022-10-04T06:20:03.194Z,81.82
2022-10-04T06:23:19.038Z,80.37
2022-10-04T06:26:25.791Z,81.12
2022-10-04T06:29:36.123Z,81.10
2022-10-04T06:32:57.049Z,80.52
2022-10-04T06:36:07.504Z,79.23
2022-10-04T06:39:30.595Z,78.72
2022-10-04T06:43:01.649Z,78.67
2022-10-04T06:46:11.880Z,76.31
2022-10-04T06:49:54.379Z,75.36
2022-10-04T06:53:27.159Z,72.88
2022-10-04T06:56:33.860Z,70.43
2022-10-04T06:59:52.662Z,65.53
2022-10-04T07:03:12.906Z,66.44
2022-10-04T07:06:24.553Z,69.51
2022-10-04T07:09:33.098Z,70.97
2022-10-04T07:12:41.148Z,70.81
2022-10-04T07:15:56.120Z,72.06
2022-10-04T07:19:20.494Z,71.00
2022-10-04T07:22:51.503Z,72.94
2022-10-04T07:25:58.069Z,73.34
2022-10-04T07:29:22.467Z,73.93
2022-10-04T07:32:44.326Z,71.05
2022-10-04T07:35:54.429Z,72.89
2022-10-04T07:39:04.131Z,72.04
2022-10-04T07:42:13.663Z,73.06
2022-10-04T07:45:29.939Z,72.25
2022-10-04T07:48:33.655Z,72.23
2022-10-04T07:52:13.659Z,71.32
2022-10-04T07:55:42.814Z,70.51
2022-10-04T07:59:01.332Z,60.80
2022-10-04T08:02:30.945Z,56.97
2022-10-04T08:05:45.783Z,56.65
2022-10-04T08:08:58.176Z,53.32
2022-10-04T08:12:17.587Z,50.80
2022-10-04T08:15:36.688Z,52.52
2022-10-04T08:19:23.242Z,54.37
2022-10-04T08:23:05.770Z,58.13
2022-10-04T08:26:30.693Z,56.08
2022-10-04T08:30:00.801Z,58.29
2022-10-04T08:33:17.108Z,57.32
2022-10-04T08:36:25.750Z,58.56
2022-10-04T08:39:50.643Z,60.26
2022-10-04T08:43:11.726Z,57.12
2022-10-04T08:46:47.999Z,59.36
2022-10-04T08:50:09.399Z,60.69
2022-10-04T08:53:30.895Z,58.13
2022-10-04T08:56:54.669Z,59.27
2022-10-04T09:00:13.739Z,60.13
2022-10-04T09:04:01.464Z,61.67
2022-10-04T09:07:38.918Z,59.60
2022-10-04T09:10:50.872Z,59.96
2022-10-04T09:14:41.340Z,60.61
2022-10-04T09:17:46.976Z,60.90
2022-10-04T09:21:11.542Z,60.41
2022-10-04T09:24:39.330Z,58.43
2022-10-04T09:28:03.770Z,59.83
2022-10-04T09:31:15.728Z,58.42
2022-10-04T09:34:27.383Z,56.55
2022-10-04T09:37:40.278Z,54.73
2022-10-04T09:41:28.781Z,53.45
2022-10-04T09:44:46.608Z,52.79
2022-10-04T09:48:15.672Z,50.33
2022-10-04T09:51:36.213Z,45.42
2022-10-04T09:55:20.797Z,44.68
2022-10-04T09:58:45.390Z,44.06
2022-10-04T10:02:00.482Z,41.64
2022-10-04T10:05:46.260Z,40.24
2022-10-04T10:09:20.185Z,45.87
2022-10-04T10:12:44.678Z,45.71
2022-10-04T10:15:50.671Z,48.45
2022-10-04T10:19:08.499Z,51.38
2022-10-04T10:22:52.602Z,50.87
2022-10-04T10:26:16.488Z,54.85
2022-10-04T10:29:37.611Z,54.54
2022-10-04T10:33:02.628Z,56.41
2022-10-04T10:36:34.635Z,54.01
2022-10-04T10:39:59.921Z,55.57
2022-10-04T10:43:09.333Z,54.81
2022-10-04T10:46:28.658Z,54.47
2022-10-04T10:50:00.065Z,53.93
2022-10-04T10:53:41.607Z,52.84
2022-10-04T10:56:47.334Z,53.12
2022-10-04T11:00:22.548Z,47.45
2022-10-04T11:03:32.042Z,48.98
2022-10-04T11:07:09.132Z,45.42
2022-10-04T11:10:23.054Z,45.29
2022-10-04T11:13:50.417Z,43.83
2022-10-04T11:17:21.025Z,46.51
2022-10-04T11:21:01.715Z,44.55
2022-10-04T11:24:29.171Z,42.57
2022-10-04T11:27:49.356Z,42.69
2022-10-04T11:31:15.612Z,42.66
2022-10-04T11:34:59.737Z,45.95
2022-10-04T11:38:27.425Z,47.58
2022-10-04T11:41:53.167Z,46.48
2022-10-04T11:45:41.252Z,47.15
2022-10-04T11:49:10.250Z,49.02
2022-10-04T11:52:50.030Z,50.82
2022-10-04T11:56:04.589Z,50.65
2022-10-04T11:59:13.726Z,55.34
2022-10-04T12:03:09.478Z,64.66
2022-10-04T12:06:48.202Z,62.03
2022-10-04T12:10:02.854Z,62.76
2022-10-04T12:13:24.219Z,61.83
2022-10-04T12:16:35.600Z,60.20
2022-10-04T12:19:44.352Z,60.83
2022-10-04T12:23:17.843Z,59.05
2022-10-04T12:26:44.233Z,57.98
2022-10-04T12:30:21.074Z,60.35
2022-10-04T12:33:37.969Z,56.83
2022-10-04T12:36:49.881Z,57.07
2022-10-04T12:40:12.386Z,56.17
2022-10-04T12:43:34.543Z,55.46
2022-10-04T12:46:49.204Z,54.73
2022-10-04T12:50:22.785Z,53.42
2022-10-04T12:53:47.247Z,53.32
2022-10-04T12:57:19.070Z,52.97
2022-10-04T13:00:25.300Z,54.42
2022-10-04T13:03:54.476Z,54.52
2022-10-04T13:07:02.932Z,52.95
2022-10-04T13:10:35.601Z,53.33
2022-10-04T13:14:36.486Z,52.02
2022-10-04T13:18:08.559Z,54.45
2022-10-04T13:21:19.218Z,54.21
2022-10-04T13:24:55.211Z,53.16
2022-10-04T13:28:20.614Z,52.84
2022-10-04T13:31:34.830Z,52.95
2022-10-04T13:34:48.439Z,53.44
2022-10-04T13:38:05.508Z,53.50
2022-10-04T13:41:17.585Z,53.22
2022-10-04T13:44:45.004Z,50.56
2022-10-04T13:48:21.981Z,51.95
2022-10-04T13:51:32.315Z,52.15
2022-10-04T13:55:02.877Z,52.52
2022-10-04T13:58:23.105Z,52.38
2022-10-04T14:01:58.341Z,51.42
2022-10-04T14:05:18.965Z,50.13
2022-10-04T14:08:55.464Z,51.88
2022-10-04T14:12:20.047Z,50.50
2022-10-04T14:15:38.277Z,52.13
2022-10-04T14:18:54.017Z,51.05
2022-10-04T14:22:23.063Z,51.42
2022-10-04T14:25:40.988Z,50.87
2022-10-04T14:29:14.951Z,49.85
2022-10-04T14:32:55.674Z,50.95
2022-10-04T14:36:17.179Z,52.17
2022-10-04T14:39:38.051Z,54.20
2022-10-04T14:42:40.611Z,52.67
2022-10-04T14:46:39.099Z,53.49
2022-10-04T14:50:03.592Z,53.87
2022-10-04T14:53:15.893Z,55.20
2022-10-04T14:56:36.873Z,55.68
2022-10-04T14:59:39.695Z,54.72
2022-10-04T15:03:05.701Z,57.87
2022-10-04T15:06:13.778Z,57.17
2022-10-04T15:09:48.692Z,57.57
2022-10-04T15:13:25.252Z,58.10
2022-10-04T15:16:59.517Z,59.68
2022-10-04T15:20:06.388Z,58.46
2022-10-04T15:23:17.832Z,59.51
2022-10-04T15:26:23.512Z,58.04
2022-10-04T15:29:40.838Z,58.38
2022-10-04T15:33:19.615Z,57.03
2022-10-04T15:36:40.842Z,57.71
2022-10-04T15:40:03.739Z,57.32
2022-10-04T15:43:39.279Z,58.48
2022-10-04T15:46:59.170Z,58.71
2022-10-04T15:50:26.220Z,59.89
2022-10-04T15:53:41.084Z,60.64
2022-10-04T15:56:55.791Z,59.77
2022-10-04T16:00:25.498Z,59.34
2022-10-04T16:03:34.186Z,59.78
2022-10-04T16:06:52.234Z,59.42
2022-10-04T16:10:06.149Z,60.63
2022-10-04T16:13:39.259Z,61.71
2022-10-04T16:17:22.850Z,61.08
2022-10-04T16:20:47.136Z,62.49
2022-10-04T16:24:18.558Z,64.09
2022-10-04T16:27:58.773Z,63.99
2022-10-04T16:31:24.758Z,64.70
2022-10-04T16:34:45.707Z,65.85
2022-10-04T16:38:16.833Z,66.23
2022-10-04T16:41:37.157Z,66.38
2022-10-04T16:45:21.830Z,67.30
2022-10-04T16:48:51.207Z,67.92
2022-10-04T16:52:27.402Z,68.64
2022-10-04T16:55:42.587Z,69.67
2022-10-04T16:59:10.911Z,70.42
2022-10-04T17:02:31.829Z,70.82
2022-10-04T17:05:47.467Z,71.24
2022-10-04T17:09:20.647Z,71.92
2022-10-04T17:12:49.213Z,72.14
2022-10-04T17:16:18.082Z,72.40
2022-10-04T17:19:29.151Z,73.30
2022-10-04T17:22:52.741Z,73.72
2022-10-04T17:26:38.975Z,74.12
2022-10-04T17:30:05.340Z,74.29
2022-10-04T17:33:32.362Z,75.33
2022-10-04T17:36:44.730Z,75.62
2022-10-04T17:40:08.883Z,75.81
2022-10-04T17:43:24.950Z,77.20
2022-10-04T17:46:45.889Z,77.53
2022-10-04T17:50:07.525Z,78.77
2022-10-04T17:53:39.051Z,79.30
2022-10-04T17:57:01.681Z,80.16
2022-10-04T18:00:24.222Z,80.17
2022-10-04T18:03:37.441Z,81.56
2022-10-04T18:06:48.798Z,82.34
2022-10-04T18:09:58.327Z,81.21
2022-10-04T18:13:29.831Z,81.27
2022-10-04T18:16:41.874Z,82.07
2022-10-04T18:19:59.792Z,82.35
2022-10-04T18:23:27.333Z,83.36
2022-10-04T18:26:33.053Z,83.65
2022-10-04T18:29:44.160Z,83.72
2022-10-04T18:32:51.735Z,84.49
2022-10-04T18:36:05.302Z,84.96
2022-10-04T18:39:14.450Z,85.78
2022-10-04T18:42:26.897Z,86.55
2022-10-04T18:45:31.837Z,86.13
2022-10-04T18:48:41.005Z,86.65
2022-10-04T18:52:09.352Z,86.39
2022-10-04T18:55:26.327Z,87.37
2022-10-04T18:59:09.190Z,87.11
2022-10-04T19:02:19.722Z,88.16
2022-10-04T19:05:39.675Z,87.38
2022-10-04T19:08:53.334Z,88.49
2022-10-04T19:12:03.968Z,89.91
2022-10-04T19:15:35.571Z,89.67
2022-10-04T19:19:08.117Z,90.94
2022-10-04T19:22:58.396Z,91.31
2022-10-04T19:26:40.259Z,90.52
2022-10-04T19:30:03.490Z,91.07
2022-10-04T19:33:39.689Z,91.45
2022-10-04T19:37:13.675Z,91.14
2022-10-04T19:40:20.863Z,92.48
2022-10-04T19:44:04.354Z,92.04
2022-10-04T19:47:35.777Z,91.58
2022-10-04T19:50:49.533Z,92.37
2022-10-04T19:54:03.253Z,93.56
2022-10-04T19:57:12.787Z,93.15
2022-10-04T20:00:16.909Z,93.63
2022-10-04T20:03:23.698Z,93.77
2022-10-04T20:06:28.226Z,93.85
2022-10-04T20:09:43.995Z,95.33
2022-10-04T20:13:10.882Z,93.55
2022-10-04T20:16:14.698Z,93.40
2022-10-04T20:19:29.823Z,92.63
2022-10-04T20:22:54.427Z,93.26
2022-10-04T20:25:59.522Z,93.48
2022-10-04T20:29:05.562Z,95.63
2022-10-04T20:32:27.499Z,96.31
2022-10-04T20:36:02.127Z,95.30
2022-10-04T20:42:29.790Z,97.13
2022-10-04T20:45:33.271Z,97.02
2022-10-04T20:48:42.239Z,96.21
2022-10-04T20:51:59.812Z,96.25
2022-10-04T20:55:08.780Z,96.57
2022-10-04T20:58:20.521Z,96.26
2022-10-04T21:01:37.848Z,98.76
2022-10-04T21:04:46.818Z,97.71
2022-10-04T21:07:50.255Z,96.61
2022-10-04T21:11:11.048Z,95.56
2022-10-04T21:14:36.513Z,95.06
2022-10-04T21:17:39.071Z,94.62
2022-10-04T21:20:45.310Z,94.92
2022-10-04T21:23:53.959Z,96.51
2022-10-04T21:26:57.964Z,98.01
2022-10-04T21:30:17.002Z,97.58
2022-10-04T21:33:22.295Z,97.73
2022-10-04T21:36:26.910Z,98.20
2022-10-04T21:39:31.619Z,97.78
2022-10-04T21:42:37.019Z,97.65
2022-10-04T21:45:39.825Z,97.75
2022-10-04T21:48:42.450Z,97.37
2022-10-04T21:51:46.356Z,97.20
2022-10-04T21:54:49.576Z,97.72
2022-10-04T21:57:55.379Z,96.97
2022-10-04T22:00:58.044Z,97.37
2022-10-04T22:04:01.227Z,97.33
2022-10-04T22:07:03.743Z,98.16
2022-10-04T22:10:07.153Z,97.89
2022-10-04T22:13:13.052Z,96.78
2022-10-04T22:16:15.930Z,96.69
2022-10-04T22:19:18.504Z,97.77
2022-10-04T22:22:21.408Z,97.74
2022-10-04T22:25:27.584Z,98.81
2022-10-04T22:28:31.181Z,98.97
2022-10-04T22:31:34.302Z,98.66
2022-10-04T22:34:37.235Z,98.46
2022-10-04T22:37:40.418Z,98.68
2022-10-04T22:40:44.145Z,98.23
2022-10-04T22:43:48.950Z,98.81
2022-10-04T22:46:54.111Z,99.41
2022-10-04T22:49:57.691Z,99.06
2022-10-04T22:53:11.592Z,98.58
2022-10-04T22:56:15.705Z,98.53
2022-10-04T22:59:20.399Z,98.73
2022-10-04T23:02:26.779Z,99.92
2022-10-04T23:05:29.746Z,100.00
2022-10-04T23:08:32.295Z,100.00
2022-10-04T23:11:35.159Z,100.00
2022-10-04T23:14:39.131Z,100.00
2022-10-04T23:17:42.027Z,100.00
2022-10-04T23:20:51.510Z,100.00
2022-10-04T23:23:54.283Z,100.00
2022-10-04T23:26:57.124Z,100.00
2022-10-04T23:30:04.708Z,100.00
2022-10-04T23:33:17.990Z,100.00
2022-10-04T23:36:22.474Z,100.00
2022-10-04T23:39:32.263Z,100.00
2022-10-04T23:42:36.920Z,100.00
2022-10-04T23:45:42.085Z,100.00
2022-10-04T23:48:46.353Z,100.00
2022-10-04T23:51:56.787Z,100.00
2022-10-04T23:54:59.557Z,100.00
2022-10-04T23:58:05.664Z,100.00
