createdAt,value
2023-04-14T00:01:17.005Z,26.90
2023-04-14T00:02:37.706Z,15.30
2023-04-14T00:03:58.847Z,18.25
2023-04-14T00:05:20.104Z,19.33
2023-04-14T00:06:40.579Z,14.63
2023-04-14T00:08:01.527Z,11.20
2023-04-14T00:09:22.088Z,24.33
2023-04-14T00:10:42.709Z,23.45
2023-04-14T00:12:03.386Z,14.50
2023-04-14T00:13:23.962Z,17.83
2023-04-14T00:14:46.346Z,19.08
2023-04-14T00:16:07.614Z,27.13
2023-04-14T00:17:28.050Z,13.48
2023-04-14T00:18:48.574Z,17.25
2023-04-14T00:20:10.148Z,17.17
2023-04-14T00:21:30.878Z,12.75
2023-04-14T00:22:51.685Z,18.50
2023-04-14T00:24:12.442Z,18.90
2023-04-14T00:25:33.240Z,16.95
2023-04-14T00:26:53.786Z,19.20
2023-04-14T00:28:14.412Z,16.95
2023-04-14T00:29:35.405Z,12.55
2023-04-14T00:30:57.714Z,14.25
2023-04-14T00:32:18.286Z,17.38
2023-04-14T00:33:38.853Z,19.20
2023-04-14T00:34:59.295Z,15.52
2023-04-14T00:36:19.663Z,23.97
2023-04-14T00:37:40.468Z,15.33
2023-04-14T00:39:02.968Z,15.23
2023-04-14T00:40:24.589Z,27.27
2023-04-14T00:41:48.575Z,18.05
2023-04-14T00:43:09.701Z,21.10
2023-04-14T00:45:55.466Z,18.65
2023-04-14T00:47:21.090Z,21.42
2023-04-14T00:48:41.762Z,19.50
2023-04-14T00:50:09.342Z,25.38
2023-04-14T00:51:31.473Z,22.85
2023-04-14T00:52:53.025Z,24.52
2023-04-14T00:54:17.112Z,15.85
2023-04-14T00:55:44.389Z,18.42
2023-04-14T00:57:08.690Z,21.23
2023-04-14T00:58:30.303Z,21.98
2023-04-14T00:59:52.472Z,16.48
2023-04-14T01:01:13.412Z,13.80
2023-04-14T01:02:36.142Z,15.90
2023-04-14T01:03:52.605Z,15.55
2023-04-14T01:05:13.212Z,20.40
2023-04-14T01:06:33.905Z,13.85
2023-04-14T01:07:54.722Z,20.27
2023-04-14T01:09:15.721Z,28.33
2023-04-14T01:10:43.419Z,12.75
2023-04-14T01:12:12.394Z,22.20
2023-04-14T01:13:39.056Z,14.52
2023-04-14T01:15:07.620Z,20.98
2023-04-14T01:16:30.511Z,23.67
2023-04-14T01:17:57.092Z,16.10
2023-04-14T01:19:39.545Z,21.13
2023-04-14T01:21:05.754Z,17.17
2023-04-14T01:22:29.949Z,12.10
2023-04-14T01:24:03.997Z,16.35
2023-04-14T01:25:52.824Z,22.35
2023-04-14T01:27:24.721Z,15.30
2023-04-14T01:30:37.527Z,26.85
2023-04-14T01:32:02.235Z,19.52
2023-04-14T01:33:24.269Z,23.20
2023-04-14T01:34:50.749Z,19.60
2023-04-14T01:36:14.299Z,14.70
2023-04-14T01:37:36.880Z,18.92
2023-04-14T01:38:58.265Z,19.00
2023-04-14T01:40:20.180Z,21.23
2023-04-14T01:41:45.070Z,18.08
2023-04-14T01:43:09.217Z,22.52
2023-04-14T01:44:30.193Z,25.50
2023-04-14T01:45:53.568Z,16.67
2023-04-14T01:47:17.813Z,18.15
2023-04-14T01:48:40.697Z,25.73
2023-04-14T01:50:03.302Z,16.52
2023-04-14T01:51:24.408Z,14.05
2023-04-14T01:54:08.238Z,22.83
2023-04-14T01:55:29.047Z,19.50
2023-04-14T01:56:51.151Z,25.25
2023-04-14T01:58:13.016Z,19.65
2023-04-14T01:59:34.738Z,14.38
2023-04-14T02:00:56.050Z,18.58
2023-04-14T02:02:20.097Z,19.60
2023-04-14T02:03:41.605Z,19.13
2023-04-14T02:05:03.519Z,19.42
2023-04-14T02:06:24.804Z,24.48
2023-04-14T02:07:46.450Z,17.90
2023-04-14T02:09:07.658Z,21.60
2023-04-14T02:10:29.117Z,18.33
2023-04-14T02:11:50.174Z,15.20
2023-04-14T02:13:11.610Z,12.65
2023-04-14T02:14:33.783Z,23.02
2023-04-14T02:15:55.103Z,15.60
2023-04-14T02:17:18.408Z,17.17
2023-04-14T02:18:40.768Z,17.77
2023-04-14T02:20:02.227Z,17.40
2023-04-14T02:21:24.814Z,22.23
2023-04-14T02:22:45.504Z,17.95
2023-04-14T02:24:07.093Z,22.98
2023-04-14T02:25:32.488Z,17.25
2023-04-14T02:26:55.989Z,16.42
2023-04-14T02:28:20.731Z,22.73
2023-04-14T02:29:44.224Z,16.33
2023-04-14T02:31:07.807Z,18.02
2023-04-14T02:32:30.415Z,18.13
2023-04-14T02:33:53.892Z,24.45
2023-04-14T02:35:17.242Z,23.20
2023-04-14T02:36:40.254Z,17.25
2023-04-14T02:38:07.294Z,18.33
2023-04-14T02:39:30.330Z,18.50
2023-04-14T02:40:51.083Z,13.90
2023-04-14T02:42:13.836Z,18.33
2023-04-14T02:43:39.059Z,14.63
2023-04-14T02:45:03.469Z,15.02
2023-04-14T02:46:26.732Z,20.10
2023-04-14T02:47:53.123Z,14.63
2023-04-14T02:49:15.088Z,14.02
2023-04-14T02:50:36.363Z,19.67
2023-04-14T02:51:57.811Z,18.83
2023-04-14T02:53:21.185Z,13.52
2023-04-14T02:54:42.640Z,20.42
2023-04-14T02:56:03.617Z,15.55
2023-04-14T02:57:25.819Z,15.15
2023-04-14T02:58:47.038Z,13.95
2023-04-14T03:00:09.046Z,21.17
2023-04-14T03:02:53.729Z,19.13
2023-04-14T03:04:15.693Z,19.92
2023-04-14T03:05:37.393Z,19.25
2023-04-14T03:06:59.340Z,18.92
2023-04-14T03:08:20.617Z,22.83
2023-04-14T03:11:02.840Z,16.25
2023-04-14T03:12:24.092Z,19.23
2023-04-14T03:13:45.846Z,15.75
2023-04-14T03:15:08.080Z,22.90
2023-04-14T03:16:29.175Z,23.35
2023-04-14T03:17:51.927Z,14.00
2023-04-14T03:19:12.561Z,21.67
2023-04-14T03:20:33.512Z,18.75
2023-04-14T03:21:54.960Z,19.48
2023-04-14T03:24:36.719Z,16.60
2023-04-14T03:25:57.819Z,22.60
2023-04-14T03:27:20.760Z,23.92
2023-04-14T03:28:42.066Z,18.30
2023-04-14T03:30:05.713Z,21.30
2023-04-14T03:31:31.222Z,19.02
2023-04-14T03:32:53.901Z,21.23
2023-04-14T03:34:15.619Z,21.77
2023-04-14T03:35:36.875Z,22.30
2023-04-14T03:36:58.686Z,24.23
2023-04-14T03:39:42.955Z,20.95
2023-04-14T03:41:03.858Z,20.55
2023-04-14T03:42:25.071Z,26.08
2023-04-14T03:43:47.307Z,20.88
2023-04-14T03:45:09.365Z,29.80
2023-04-14T03:46:29.783Z,24.08
2023-04-14T03:47:53.026Z,20.70
2023-04-14T03:49:14.998Z,22.05
2023-04-14T03:51:58.536Z,22.15
2023-04-14T03:53:20.059Z,25.17
2023-04-14T03:54:42.383Z,36.33
2023-04-14T03:56:03.623Z,28.45
2023-04-14T03:57:25.943Z,25.63
2023-04-14T03:58:46.779Z,30.08
2023-04-14T04:00:09.113Z,25.10
2023-04-14T04:01:31.031Z,29.70
2023-04-14T04:02:53.949Z,21.25
2023-04-14T04:04:14.834Z,29.52
2023-04-14T04:05:37.382Z,29.67
2023-04-14T04:06:59.114Z,29.80
2023-04-14T04:08:22.888Z,26.10
2023-04-14T04:09:43.593Z,26.75
2023-04-14T04:11:06.266Z,26.77
2023-04-14T04:12:27.886Z,28.30
2023-04-14T04:13:49.529Z,29.15
2023-04-14T04:15:10.550Z,30.67
2023-04-14T04:16:31.484Z,39.28
2023-04-14T04:17:54.187Z,31.83
2023-04-14T04:19:15.375Z,31.23
2023-04-14T04:20:37.088Z,35.17
2023-04-14T04:21:58.037Z,32.47
2023-04-14T04:23:19.275Z,36.17
2023-04-14T04:24:40.406Z,37.50
2023-04-14T04:26:01.583Z,26.48
2023-04-14T04:27:28.140Z,27.83
2023-04-14T04:28:49.234Z,38.38
2023-04-14T04:30:10.812Z,35.10
2023-04-14T04:31:31.847Z,36.28
2023-04-14T04:32:54.243Z,32.20
2023-04-14T04:34:15.993Z,38.20
2023-04-14T04:36:56.538Z,41.45
2023-04-14T04:38:17.213Z,44.70
2023-04-14T04:39:37.923Z,37.03
2023-04-14T04:40:58.915Z,30.77
2023-04-14T04:42:19.400Z,35.93
2023-04-14T04:43:40.451Z,38.58
2023-04-14T04:45:00.961Z,32.95
2023-04-14T04:46:43.019Z,39.80
2023-04-14T04:48:05.948Z,41.30
2023-04-14T04:49:26.900Z,44.88
2023-04-14T04:50:47.808Z,38.85
2023-04-14T04:52:08.698Z,38.97
2023-04-14T04:53:29.545Z,43.42
2023-04-14T04:54:50.432Z,45.50
2023-04-14T04:56:10.998Z,40.05
2023-04-14T04:57:31.624Z,40.35
2023-04-14T04:58:52.395Z,47.25
2023-04-14T05:00:13.616Z,41.17
2023-04-14T05:01:34.376Z,48.17
2023-04-14T05:02:55.131Z,38.55
2023-04-14T05:04:17.274Z,35.30
2023-04-14T05:05:38.050Z,42.35
2023-04-14T05:06:58.952Z,38.97
2023-04-14T05:08:19.559Z,50.42
2023-04-14T05:09:40.415Z,41.90
2023-04-14T05:11:00.924Z,40.13
2023-04-14T05:12:21.784Z,47.85
2023-04-14T05:13:42.628Z,48.25
2023-04-14T05:15:03.600Z,38.65
2023-04-14T05:16:24.233Z,38.47
2023-04-14T05:17:44.722Z,42.13
2023-04-14T05:19:05.522Z,49.45
2023-04-14T05:20:27.823Z,53.88
2023-04-14T05:21:48.495Z,45.50
2023-04-14T05:23:09.380Z,49.38
2023-04-14T05:24:30.065Z,51.85
2023-04-14T05:25:50.838Z,43.08
2023-04-14T05:27:14.525Z,47.10
2023-04-14T05:28:35.215Z,57.13
2023-04-14T05:29:55.888Z,51.13
2023-04-14T05:31:16.764Z,48.63
2023-04-14T05:32:37.458Z,43.03
2023-04-14T05:33:58.103Z,55.47
2023-04-14T05:35:19.230Z,47.05
2023-04-14T05:36:41.258Z,49.88
2023-04-14T05:38:01.744Z,44.78
2023-04-14T05:39:22.454Z,49.47
2023-04-14T05:40:43.259Z,52.65
2023-04-14T05:42:04.385Z,46.67
2023-04-14T05:43:24.905Z,52.28
2023-04-14T05:44:46.244Z,38.65
2023-04-14T05:46:09.150Z,49.38
2023-04-14T05:47:29.798Z,49.22
2023-04-14T05:48:50.559Z,42.58
2023-04-14T05:50:11.912Z,47.85
2023-04-14T05:51:32.711Z,42.92
2023-04-14T05:52:55.326Z,44.63
2023-04-14T05:54:16.283Z,46.65
2023-04-14T05:55:37.212Z,42.58
2023-04-14T05:56:57.819Z,47.72
2023-04-14T05:58:18.536Z,41.85
2023-04-14T05:59:39.047Z,50.05
2023-04-14T06:00:59.786Z,45.20
2023-04-14T06:02:20.438Z,54.95
2023-04-14T06:03:41.054Z,41.78
2023-04-14T06:05:02.019Z,56.20
2023-04-14T06:06:22.580Z,38.75
2023-04-14T06:07:43.492Z,48.42
2023-04-14T06:09:05.570Z,47.70
2023-04-14T06:10:26.185Z,43.60
2023-04-14T06:11:46.608Z,46.78
2023-04-14T06:13:07.496Z,37.65
2023-04-14T06:14:28.356Z,39.28
2023-04-14T06:15:49.261Z,49.47
2023-04-14T06:17:09.606Z,40.53
2023-04-14T06:18:29.920Z,37.08
2023-04-14T06:19:50.571Z,31.30
2023-04-14T06:21:12.141Z,34.40
2023-04-14T06:22:32.599Z,32.70
2023-04-14T06:23:53.495Z,39.13
2023-04-14T06:25:15.685Z,36.17
2023-04-14T06:26:36.321Z,31.73
2023-04-14T06:27:56.871Z,30.27
2023-04-14T06:29:17.448Z,40.08
2023-04-14T06:30:38.236Z,35.50
2023-04-14T06:31:59.108Z,38.30
2023-04-14T06:33:19.862Z,41.35
2023-04-14T06:34:40.393Z,40.83
2023-04-14T06:36:02.161Z,35.35
2023-04-14T06:37:22.941Z,33.15
2023-04-14T06:38:43.728Z,32.22
2023-04-14T06:40:05.167Z,32.07
2023-04-14T06:41:27.802Z,30.05
2023-04-14T06:42:48.799Z,29.85
2023-04-14T06:44:09.654Z,31.83
2023-04-14T06:45:30.396Z,25.48
2023-04-14T06:46:51.198Z,30.83
2023-04-14T06:48:12.132Z,29.33
2023-04-14T06:49:33.189Z,25.58
2023-04-14T06:50:54.752Z,23.20
2023-04-14T06:52:15.220Z,28.13
2023-04-14T06:53:35.794Z,28.60
2023-04-14T06:54:56.336Z,21.70
2023-04-14T06:56:16.915Z,23.63
2023-04-14T06:57:38.964Z,26.23
2023-04-14T06:58:59.410Z,26.40
2023-04-14T07:00:20.734Z,22.50
2023-04-14T07:01:41.317Z,22.17
2023-04-14T07:03:02.437Z,22.50
2023-04-14T07:04:23.624Z,22.02
2023-04-14T07:05:44.343Z,19.80
2023-04-14T07:07:05.196Z,18.35
2023-04-14T07:08:25.810Z,29.17
2023-04-14T07:09:46.515Z,18.97
2023-04-14T07:11:08.941Z,21.85
2023-04-14T07:12:29.519Z,21.80
2023-04-14T07:13:51.455Z,20.42
2023-04-14T07:15:12.076Z,20.80
2023-04-14T07:16:32.748Z,22.05
2023-04-14T07:17:53.548Z,18.92
2023-04-14T07:19:14.190Z,19.05
2023-04-14T07:20:35.081Z,20.42
2023-04-14T07:21:56.009Z,18.13
2023-04-14T07:23:16.422Z,16.90
2023-04-14T07:24:38.096Z,18.92
2023-04-14T07:26:00.141Z,21.95
2023-04-14T07:27:20.969Z,19.05
2023-04-14T07:28:41.713Z,15.18
2023-04-14T07:30:04.081Z,13.83
2023-04-14T07:31:24.874Z,15.35
2023-04-14T07:32:45.926Z,16.07
2023-04-14T07:34:06.696Z,14.95
2023-04-14T07:35:27.619Z,17.35
2023-04-14T07:36:48.461Z,20.80
2023-04-14T07:38:09.020Z,13.18
2023-04-14T07:39:30.370Z,22.42
2023-04-14T07:40:51.376Z,20.38
2023-04-14T07:42:13.044Z,21.02
2023-04-14T07:43:33.982Z,11.73
2023-04-14T07:44:54.645Z,13.73
2023-04-14T07:46:16.637Z,20.40
2023-04-14T07:47:37.529Z,16.83
2023-04-14T07:48:58.358Z,16.73
2023-04-14T07:50:19.919Z,13.43
2023-04-14T07:51:40.759Z,17.63
2023-04-14T07:53:01.368Z,18.03
2023-04-14T07:54:22.261Z,18.35
2023-04-14T07:55:42.861Z,17.42
2023-04-14T07:57:03.676Z,19.92
2023-04-14T07:58:26.696Z,13.80
2023-04-14T07:59:49.062Z,10.95
2023-04-14T08:01:09.858Z,19.05
2023-04-14T08:02:31.941Z,13.30
2023-04-14T08:03:53.031Z,17.15
2023-04-14T08:05:13.532Z,12.25
2023-04-14T08:06:34.214Z,13.95
2023-04-14T08:07:55.112Z,11.13
2023-04-14T08:09:15.826Z,11.73
2023-04-14T08:10:37.902Z,19.25
2023-04-14T08:11:58.393Z,11.20
2023-04-14T08:13:18.939Z,15.75
2023-04-14T08:14:39.733Z,13.57
2023-04-14T08:16:00.727Z,10.88
2023-04-14T08:17:21.466Z,18.25
2023-04-14T08:18:43.150Z,10.48
2023-04-14T08:20:04.139Z,11.45
2023-04-14T08:21:24.584Z,13.00
2023-04-14T08:22:45.647Z,12.73
2023-04-14T08:24:06.781Z,10.40
2023-04-14T08:25:27.667Z,15.75
2023-04-14T08:26:48.204Z,10.85
2023-04-14T08:28:08.885Z,14.68
2023-04-14T08:29:29.581Z,10.15
2023-04-14T08:30:50.407Z,14.32
2023-04-14T08:32:11.128Z,11.32
2023-04-14T08:33:31.788Z,13.03
2023-04-14T08:35:39.046Z,12.57
2023-04-14T08:36:34.248Z,11.95
2023-04-14T08:37:54.813Z,8.13
2023-04-14T08:39:15.474Z,10.80
2023-04-14T08:40:37.547Z,15.02
2023-04-14T08:41:58.286Z,13.98
2023-04-14T08:43:19.037Z,14.10
2023-04-14T08:44:39.490Z,10.85
2023-04-14T08:46:00.812Z,13.25
2023-04-14T08:47:21.882Z,10.98
2023-04-14T08:48:42.379Z,12.35
2023-04-14T08:50:06.384Z,8.43
2023-04-14T08:51:31.192Z,10.93
2023-04-14T08:52:53.601Z,13.23
2023-04-14T08:54:15.724Z,13.98
2023-04-14T08:55:37.030Z,9.23
2023-04-14T08:56:57.966Z,9.10
2023-04-14T08:58:18.694Z,10.93
2023-04-14T08:59:39.535Z,9.10
2023-04-14T09:01:01.755Z,11.23
2023-04-14T09:02:22.548Z,6.20
2023-04-14T09:03:43.904Z,10.73
2023-04-14T09:05:06.979Z,12.43
2023-04-14T09:06:27.462Z,9.77
2023-04-14T09:07:48.409Z,9.93
2023-04-14T09:09:09.089Z,12.80
2023-04-14T09:10:30.064Z,9.95
2023-04-14T09:11:51.949Z,11.05
2023-04-14T09:13:13.161Z,10.55
2023-04-14T09:14:34.073Z,9.90
2023-04-14T09:15:54.955Z,10.27
2023-04-14T09:17:15.492Z,10.43
2023-04-14T09:18:36.672Z,8.95
2023-04-14T09:20:36.241Z,10.98
2023-04-14T09:21:53.330Z,8.55
2023-04-14T09:23:15.906Z,12.05
2023-04-14T09:24:36.669Z,8.18
2023-04-14T09:25:57.375Z,10.05
2023-04-14T09:27:18.097Z,10.73
2023-04-14T09:28:41.278Z,8.30
2023-04-14T09:30:02.805Z,10.00
2023-04-14T09:31:23.276Z,9.60
2023-04-14T09:34:15.714Z,15.05
2023-04-14T09:35:43.927Z,8.30
2023-04-14T09:37:06.970Z,8.68
2023-04-14T09:38:32.402Z,11.68
2023-04-14T09:39:53.687Z,9.52
2023-04-14T09:41:16.264Z,9.27
2023-04-14T09:42:40.422Z,15.23
2023-04-14T09:44:07.368Z,8.38
2023-04-14T09:45:41.188Z,11.27
2023-04-14T09:47:03.131Z,9.95
2023-04-14T09:48:23.719Z,6.18
2023-04-14T09:49:55.464Z,8.38
2023-04-14T09:52:39.313Z,9.23
2023-04-14T09:54:02.274Z,10.15
2023-04-14T09:55:23.072Z,11.02
2023-04-14T09:56:45.773Z,8.55
2023-04-14T09:58:10.021Z,11.50
2023-04-14T09:59:31.338Z,14.32
2023-04-14T10:02:12.331Z,17.67
2023-04-14T10:03:35.137Z,13.07
2023-04-14T10:05:03.947Z,12.10
2023-04-14T10:06:25.295Z,11.25
2023-04-14T10:07:47.679Z,10.68
2023-04-14T10:09:08.304Z,9.93
2023-04-14T10:10:28.967Z,10.32
2023-04-14T10:12:09.116Z,17.00
2023-04-14T10:13:30.636Z,10.50
2023-04-14T10:14:51.374Z,17.10
2023-04-14T10:16:12.147Z,10.77
2023-04-14T10:17:34.196Z,12.93
2023-04-14T10:18:55.708Z,21.10
2023-04-14T10:20:16.556Z,11.55
2023-04-14T10:21:37.409Z,11.15
2023-04-14T10:22:59.860Z,9.83
2023-04-14T10:24:20.652Z,10.73
2023-04-14T10:25:41.014Z,11.63
2023-04-14T10:27:02.373Z,9.25
2023-04-14T10:28:23.097Z,8.50
2023-04-14T10:29:43.819Z,8.38
2023-04-14T10:31:06.166Z,12.50
2023-04-14T10:32:35.390Z,9.30
2023-04-14T10:33:56.239Z,12.85
2023-04-14T10:35:17.663Z,11.07
2023-04-14T10:36:38.641Z,6.85
2023-04-14T10:38:00.918Z,9.32
2023-04-14T10:39:23.075Z,9.63
2023-04-14T10:40:45.968Z,11.48
2023-04-14T10:42:06.913Z,6.18
2023-04-14T10:43:28.178Z,7.68
2023-04-14T10:45:02.355Z,11.30
2023-04-14T10:46:23.090Z,10.80
2023-04-14T10:47:45.225Z,9.50
2023-04-14T10:50:26.392Z,8.57
2023-04-14T10:51:49.762Z,10.95
2023-04-14T10:53:11.903Z,9.55
2023-04-14T10:54:53.447Z,8.32
2023-04-14T10:56:14.630Z,6.85
2023-04-14T10:57:41.108Z,10.02
2023-04-14T10:59:02.955Z,12.00
2023-04-14T11:00:26.126Z,12.00
2023-04-14T11:01:54.375Z,10.13
2023-04-14T11:03:17.398Z,11.73
2023-04-14T11:04:58.337Z,8.98
2023-04-14T11:06:48.320Z,8.50
2023-04-14T11:08:14.754Z,8.45
2023-04-14T11:09:35.553Z,8.18
2023-04-14T11:11:01.430Z,9.68
2023-04-14T11:12:25.851Z,7.97
2023-04-14T11:14:12.528Z,11.75
2023-04-14T11:15:52.100Z,8.18
2023-04-14T11:17:19.923Z,10.45
2023-04-14T11:18:42.702Z,12.77
2023-04-14T11:20:14.281Z,15.98
2023-04-14T11:21:48.508Z,9.05
2023-04-14T11:23:09.208Z,7.53
2023-04-14T11:24:31.702Z,7.05
2023-04-14T11:25:52.473Z,12.18
2023-04-14T11:27:13.439Z,8.68
2023-04-14T11:28:35.452Z,8.90
2023-04-14T11:29:56.141Z,10.10
2023-04-14T11:31:16.964Z,7.60
2023-04-14T11:32:46.193Z,11.93
2023-04-14T11:34:06.558Z,8.02
2023-04-14T11:35:28.312Z,8.52
2023-04-14T11:36:49.585Z,7.78
2023-04-14T11:38:11.323Z,9.05
2023-04-14T11:39:33.403Z,10.45
2023-04-14T11:40:54.562Z,9.02
2023-04-14T11:42:15.480Z,10.98
2023-04-14T11:43:37.664Z,8.43
2023-04-14T11:44:58.592Z,10.82
2023-04-14T11:46:20.089Z,10.10
2023-04-14T11:47:40.776Z,6.47
2023-04-14T11:49:01.452Z,8.10
2023-04-14T11:50:22.567Z,7.70
2023-04-14T11:51:43.000Z,10.48
2023-04-14T11:53:07.558Z,6.75
2023-04-14T11:54:36.422Z,7.05
2023-04-14T11:55:56.965Z,9.35
2023-04-14T11:57:18.300Z,6.47
2023-04-14T11:58:39.196Z,7.90
2023-04-14T11:59:59.753Z,4.63
2023-04-14T12:01:22.674Z,5.55
2023-04-14T12:02:43.929Z,7.32
2023-04-14T12:05:26.072Z,10.98
2023-04-14T12:06:46.471Z,10.52
2023-04-14T12:08:08.232Z,5.93
2023-04-14T12:09:29.480Z,11.07
2023-04-14T12:10:51.765Z,5.25
2023-04-14T12:12:14.506Z,8.20
2023-04-14T12:13:40.308Z,10.07
2023-04-14T12:15:01.906Z,7.80
2023-04-14T12:16:23.811Z,14.93
2023-04-14T12:17:44.765Z,6.25
2023-04-14T12:19:05.534Z,9.07
2023-04-14T12:20:26.664Z,6.68
2023-04-14T12:21:51.477Z,9.25
2023-04-14T12:23:12.425Z,6.22
2023-04-14T12:24:36.712Z,9.18
2023-04-14T12:25:58.744Z,5.20
2023-04-14T12:27:19.980Z,8.23
2023-04-14T12:28:40.967Z,5.28
2023-04-14T12:30:01.560Z,6.93
2023-04-14T12:31:27.060Z,7.53
2023-04-14T12:32:47.666Z,6.03
2023-04-14T12:34:08.244Z,8.20
2023-04-14T12:35:34.053Z,8.10
2023-04-14T12:36:54.976Z,7.95
2023-04-14T12:38:15.603Z,6.53
2023-04-14T12:39:49.960Z,5.85
2023-04-14T12:41:21.816Z,4.43
2023-04-14T12:44:14.449Z,11.48
2023-04-14T12:45:41.955Z,5.63
2023-04-14T12:47:02.628Z,5.05
2023-04-14T12:48:23.303Z,5.85
2023-04-14T12:49:44.274Z,6.28
2023-04-14T12:51:09.434Z,5.97
2023-04-14T12:52:35.431Z,3.83
2023-04-14T12:54:06.651Z,5.85
2023-04-14T12:55:28.599Z,6.35
2023-04-14T12:56:50.567Z,6.13
2023-04-14T12:58:11.110Z,6.07
2023-04-14T12:59:32.121Z,6.80
2023-04-14T13:00:52.611Z,4.20
2023-04-14T13:02:19.763Z,9.88
2023-04-14T13:03:42.464Z,5.95
2023-04-14T13:05:03.654Z,5.70
2023-04-14T13:06:25.241Z,8.98
2023-04-14T13:07:45.784Z,4.85
2023-04-14T13:09:06.679Z,3.90
2023-04-14T13:10:30.305Z,7.28
2023-04-14T13:11:52.572Z,4.85
2023-04-14T13:13:13.603Z,8.55
2023-04-14T13:14:34.165Z,9.40
2023-04-14T13:16:13.826Z,3.63
2023-04-14T13:17:36.097Z,8.32
2023-04-14T13:18:57.141Z,5.95
2023-04-14T13:20:17.982Z,4.28
2023-04-14T13:21:38.312Z,8.35
2023-04-14T13:22:59.228Z,8.38
2023-04-14T13:24:20.014Z,5.88
2023-04-14T13:25:40.915Z,6.57
2023-04-14T13:27:03.556Z,8.15
2023-04-14T13:28:24.647Z,8.77
2023-04-14T13:29:45.708Z,5.50
2023-04-14T13:31:06.430Z,8.60
2023-04-14T13:32:27.130Z,7.90
2023-04-14T13:33:47.774Z,8.20
2023-04-14T13:35:08.795Z,9.32
2023-04-14T13:36:29.369Z,9.20
2023-04-14T13:37:50.498Z,5.65
2023-04-14T13:39:11.283Z,8.35
2023-04-14T13:40:31.925Z,6.20
2023-04-14T13:41:52.758Z,9.55
2023-04-14T13:43:17.660Z,7.85
2023-04-14T13:44:38.632Z,9.88
2023-04-14T13:45:59.911Z,10.13
2023-04-14T13:47:20.644Z,8.85
2023-04-14T13:48:43.315Z,7.40
2023-04-14T13:50:04.497Z,8.48
2023-04-14T13:51:26.751Z,8.23
2023-04-14T13:52:47.601Z,8.60
2023-04-14T13:54:08.438Z,11.25
2023-04-14T13:55:28.866Z,10.60
2023-04-14T13:56:49.633Z,16.52
2023-04-14T13:58:10.363Z,11.43
2023-04-14T13:59:32.258Z,6.45
2023-04-14T14:00:53.140Z,9.18
2023-04-14T14:02:13.843Z,12.68
2023-04-14T14:03:34.717Z,7.05
2023-04-14T14:04:55.200Z,7.75
2023-04-14T14:06:16.068Z,10.73
2023-04-14T14:07:37.708Z,10.93
2023-04-14T14:09:04.163Z,13.13
2023-04-14T14:10:25.999Z,6.88
2023-04-14T14:11:46.682Z,8.27
2023-04-14T14:13:07.381Z,7.70
2023-04-14T14:14:28.022Z,8.98
2023-04-14T14:15:50.190Z,10.48
2023-04-14T14:17:11.107Z,8.00
2023-04-14T14:18:31.855Z,6.53
2023-04-14T14:19:52.503Z,8.07
2023-04-14T14:21:13.310Z,10.20
2023-04-14T14:22:33.939Z,6.82
2023-04-14T14:23:54.700Z,7.93
2023-04-14T14:25:19.340Z,8.07
2023-04-14T14:26:40.746Z,10.15
2023-04-14T14:28:01.560Z,8.77
2023-04-14T14:29:22.409Z,6.32
2023-04-14T14:30:43.249Z,5.63
2023-04-14T14:32:05.635Z,8.48
2023-04-14T14:33:25.904Z,8.40
2023-04-14T14:34:47.034Z,6.78
2023-04-14T14:36:07.693Z,7.37
2023-04-14T14:37:28.650Z,6.70
2023-04-14T14:38:49.545Z,8.25
2023-04-14T14:40:11.075Z,5.80
2023-04-14T14:42:52.045Z,14.05
2023-04-14T14:44:12.854Z,10.75
2023-04-14T14:45:33.828Z,10.95
2023-04-14T14:46:55.137Z,8.10
2023-04-14T14:48:17.418Z,6.63
2023-04-14T14:49:46.115Z,7.32
2023-04-14T14:51:13.603Z,11.35
2023-04-14T14:52:34.506Z,10.75
2023-04-14T14:54:04.192Z,6.70
2023-04-14T14:55:29.961Z,7.47
2023-04-14T14:56:50.393Z,6.32
2023-04-14T14:58:11.233Z,7.45
2023-04-14T14:59:32.092Z,6.45
2023-04-14T15:00:53.186Z,8.18
2023-04-14T15:02:13.892Z,7.55
2023-04-14T15:03:36.331Z,17.40
2023-04-14T15:04:56.900Z,8.20
2023-04-14T15:06:17.893Z,6.45
2023-04-14T15:07:38.585Z,9.02
2023-04-14T15:08:59.695Z,8.75
2023-04-14T15:10:20.267Z,5.80
2023-04-14T15:11:40.983Z,7.68
2023-04-14T15:13:01.828Z,7.85
2023-04-14T15:14:22.564Z,8.67
2023-04-14T15:15:43.288Z,7.07
2023-04-14T15:17:04.183Z,8.88
2023-04-14T15:18:24.650Z,7.07
2023-04-14T15:19:47.028Z,7.97
2023-04-14T15:21:07.522Z,10.73
2023-04-14T15:22:28.265Z,11.20
2023-04-14T15:23:49.004Z,8.25
2023-04-14T15:25:10.079Z,11.93
2023-04-14T15:26:30.496Z,9.63
2023-04-14T15:27:51.496Z,10.07
2023-04-14T15:29:12.079Z,11.90
2023-04-14T15:30:32.728Z,10.55
2023-04-14T15:31:53.539Z,10.07
2023-04-14T15:33:14.545Z,5.40
2023-04-14T15:34:35.435Z,8.47
2023-04-14T15:35:57.393Z,8.63
2023-04-14T15:37:17.855Z,5.45
2023-04-14T15:38:38.658Z,6.72
2023-04-14T15:39:59.478Z,6.43
2023-04-14T15:41:20.323Z,4.72
2023-04-14T15:42:40.935Z,6.93
2023-04-14T15:44:01.697Z,7.03
2023-04-14T15:45:22.451Z,8.30
2023-04-14T15:46:43.017Z,5.50
2023-04-14T15:48:04.080Z,3.22
2023-04-14T15:49:24.707Z,3.10
2023-04-14T15:52:07.788Z,5.75
2023-04-14T15:53:28.447Z,8.77
2023-04-14T15:54:49.092Z,6.30
2023-04-14T15:56:09.728Z,10.50
2023-04-14T15:57:33.232Z,12.23
2023-04-14T15:58:53.732Z,6.75
2023-04-14T16:00:15.083Z,5.45
2023-04-14T16:01:35.397Z,8.77
2023-04-14T16:02:56.434Z,7.10
2023-04-14T16:04:17.064Z,6.30
2023-04-14T16:05:37.623Z,7.27
2023-04-14T16:06:58.171Z,7.50
2023-04-14T16:08:20.019Z,9.00
2023-04-14T16:09:40.852Z,15.90
2023-04-14T16:11:01.736Z,29.60
2023-04-14T16:12:23.376Z,32.70
2023-04-14T16:15:07.238Z,14.63
2023-04-14T16:16:28.175Z,10.50
2023-04-14T16:17:48.740Z,13.98
2023-04-14T16:19:09.513Z,17.05
2023-04-14T16:20:30.105Z,19.10
2023-04-14T16:21:50.702Z,15.55
2023-04-14T16:23:11.481Z,13.07
2023-04-14T16:24:33.636Z,15.13
2023-04-14T16:25:54.165Z,21.90
2023-04-14T16:27:14.936Z,25.05
2023-04-14T16:28:35.949Z,20.45
2023-04-14T16:31:17.885Z,11.30
2023-04-14T16:32:38.831Z,6.85
2023-04-14T16:33:59.532Z,10.73
2023-04-14T16:35:20.238Z,8.27
2023-04-14T16:36:41.030Z,9.35
2023-04-14T16:38:01.850Z,17.38
2023-04-14T16:39:22.678Z,5.93
2023-04-14T16:40:45.013Z,6.75
2023-04-14T16:42:06.856Z,7.70
2023-04-14T16:43:28.201Z,7.90
2023-04-14T16:44:49.212Z,7.18
2023-04-14T16:46:09.826Z,9.38
2023-04-14T16:47:30.773Z,7.75
2023-04-14T16:48:51.558Z,5.93
2023-04-14T16:50:12.195Z,8.73
2023-04-14T16:51:32.920Z,7.50
2023-04-14T16:52:54.007Z,12.73
2023-04-14T16:54:14.566Z,8.93
2023-04-14T16:55:35.122Z,9.02
2023-04-14T16:56:57.221Z,10.15
2023-04-14T16:58:17.761Z,8.65
2023-04-14T16:59:38.694Z,7.15
2023-04-14T17:00:59.432Z,10.90
2023-04-14T17:02:20.408Z,9.10
2023-04-14T17:03:41.141Z,8.05
2023-04-14T17:05:01.804Z,9.60
2023-04-14T17:06:22.466Z,10.63
2023-04-14T17:07:43.359Z,5.80
2023-04-14T17:09:04.087Z,11.23
2023-04-14T17:10:24.496Z,11.80
2023-04-14T17:11:45.250Z,13.07
2023-04-14T17:13:07.314Z,8.10
2023-04-14T17:14:27.798Z,4.35
2023-04-14T17:15:55.664Z,10.10
2023-04-14T17:17:19.339Z,12.50
2023-04-14T17:18:40.249Z,8.35
2023-04-14T17:20:00.728Z,6.43
2023-04-14T17:21:21.531Z,5.93
2023-04-14T17:22:42.830Z,11.70
2023-04-14T17:24:04.141Z,12.90
2023-04-14T17:26:45.194Z,9.98
2023-04-14T17:28:07.259Z,9.25
2023-04-14T17:29:28.026Z,9.05
2023-04-14T17:30:48.446Z,4.70
2023-04-14T17:32:09.138Z,9.48
2023-04-14T17:33:29.615Z,6.57
2023-04-14T17:34:51.095Z,11.30
2023-04-14T17:36:13.721Z,6.63
2023-04-14T17:37:34.921Z,7.93
2023-04-14T17:39:07.072Z,9.80
2023-04-14T17:40:27.708Z,7.73
2023-04-14T17:41:51.313Z,8.75
2023-04-14T17:43:14.063Z,8.02
2023-04-14T17:44:34.932Z,9.88
2023-04-14T17:45:55.547Z,7.65
2023-04-14T17:47:16.342Z,8.90
2023-04-14T17:48:36.988Z,6.63
2023-04-14T17:49:57.819Z,6.65
2023-04-14T17:51:18.729Z,8.23
2023-04-14T17:52:39.564Z,6.47
2023-04-14T17:54:00.600Z,7.53
2023-04-14T17:55:21.738Z,4.45
2023-04-14T17:56:42.701Z,10.70
2023-04-14T17:58:03.394Z,9.02
2023-04-14T17:59:25.576Z,8.70
2023-04-14T18:00:47.468Z,13.52
2023-04-14T18:02:08.246Z,10.57
2023-04-14T18:03:29.019Z,8.60
2023-04-14T18:04:49.908Z,8.93
2023-04-14T18:06:10.882Z,4.75
2023-04-14T18:07:31.593Z,5.07
2023-04-14T18:08:52.298Z,7.67
2023-04-14T18:10:12.954Z,7.22
2023-04-14T18:11:33.672Z,9.52
2023-04-14T18:12:57.400Z,6.70
2023-04-14T18:14:17.631Z,7.97
2023-04-14T18:15:41.201Z,6.38
2023-04-14T18:17:01.883Z,9.02
2023-04-14T18:18:24.011Z,7.22