createdAt,value
2022-10-15T00:03:46.056Z,7.60
2022-10-15T00:08:48.804Z,4.00
2022-10-15T00:13:53.700Z,5.95
2022-10-15T00:18:57.825Z,4.15
2022-10-15T00:24:00.465Z,4.10
2022-10-15T00:29:05.242Z,4.90
2022-10-15T00:34:08.181Z,4.53
2022-10-15T00:39:11.723Z,4.75
2022-10-15T00:44:49.763Z,5.68
2022-10-15T00:49:57.017Z,4.50
2022-10-15T00:55:04.580Z,4.30
2022-10-15T01:00:11.645Z,4.50
2022-10-15T01:05:17.694Z,4.90
2022-10-15T01:10:21.470Z,4.32
2022-10-15T01:15:28.316Z,3.85
2022-10-15T01:21:00.353Z,5.00
2022-10-15T01:26:12.597Z,6.15
2022-10-15T01:31:22.939Z,2.47
2022-10-15T01:36:33.192Z,6.97
2022-10-15T01:41:41.036Z,4.03
2022-10-15T01:46:48.205Z,3.70
2022-10-15T01:51:58.590Z,7.38
2022-10-15T01:57:01.839Z,3.67
2022-10-15T02:02:05.870Z,3.65
2022-10-15T02:07:10.424Z,3.58
2022-10-15T02:12:23.537Z,4.90
2022-10-15T02:17:32.962Z,3.80
2022-10-15T02:22:39.924Z,3.35
2022-10-15T02:27:43.544Z,3.20
2022-10-15T02:32:52.256Z,3.13
2022-10-15T02:37:59.444Z,3.72
2022-10-15T02:43:05.463Z,2.90
2022-10-15T02:48:09.614Z,3.17
2022-10-15T02:53:12.376Z,3.03
2022-10-15T02:58:17.206Z,2.53
2022-10-15T03:03:21.761Z,3.00
2022-10-15T03:08:24.695Z,2.92
2022-10-15T03:13:27.501Z,2.03
2022-10-15T03:18:31.654Z,2.38
2022-10-15T03:23:34.592Z,3.50
2022-10-15T03:28:45.759Z,3.25
2022-10-15T03:33:56.796Z,3.53
2022-10-15T03:39:01.613Z,2.63
2022-10-15T03:44:05.597Z,2.17
2022-10-15T03:49:09.698Z,2.30
2022-10-15T03:54:12.422Z,2.00
2022-10-15T03:59:22.861Z,1.98
2022-10-15T04:04:34.057Z,5.32
2022-10-15T04:09:36.870Z,2.20
2022-10-15T04:15:01.916Z,4.60
2022-10-15T04:20:06.710Z,3.10
2022-10-15T04:25:10.223Z,3.05
2022-10-15T04:30:14.199Z,3.75
2022-10-15T04:35:27.701Z,2.47
2022-10-15T04:41:01.610Z,1.85
2022-10-15T04:46:11.767Z,2.92
2022-10-15T04:51:18.001Z,3.10
2022-10-15T04:56:40.891Z,3.40
2022-10-15T05:01:44.135Z,1.70
2022-10-15T05:06:48.451Z,2.05
2022-10-15T05:11:55.841Z,2.60
2022-10-15T05:16:58.577Z,2.42
2022-10-15T05:22:03.831Z,3.28
2022-10-15T05:27:08.012Z,2.47
2022-10-15T05:32:11.967Z,1.52
2022-10-15T05:37:17.129Z,1.52
2022-10-15T05:42:19.887Z,1.50
2022-10-15T05:47:29.074Z,2.10
2022-10-15T05:52:49.821Z,2.25
2022-10-15T05:58:03.523Z,2.05
2022-10-15T06:03:06.264Z,1.80
2022-10-15T06:08:10.242Z,2.58
2022-10-15T06:13:13.679Z,2.25
2022-10-15T06:18:16.392Z,2.05
2022-10-15T06:23:21.465Z,2.08
2022-10-15T06:28:24.196Z,2.00
2022-10-15T06:33:27.118Z,2.22
2022-10-15T06:38:31.136Z,2.95
2022-10-15T06:43:35.214Z,2.00
2022-10-15T06:48:38.428Z,6.03
2022-10-15T06:53:43.787Z,4.25
2022-10-15T06:58:46.432Z,3.00
2022-10-15T07:03:50.634Z,3.28
2022-10-15T07:08:54.585Z,2.78
2022-10-15T07:13:58.145Z,1.85
2022-10-15T07:19:00.731Z,2.22
2022-10-15T07:24:05.182Z,3.35
2022-10-15T07:29:09.518Z,2.67
2022-10-15T07:34:12.084Z,1.80
2022-10-15T07:39:17.902Z,2.90
2022-10-15T07:44:20.647Z,3.03
2022-10-15T07:49:23.273Z,2.22
2022-10-15T07:54:27.267Z,2.20
2022-10-15T07:59:30.030Z,8.85
2022-10-15T08:04:34.907Z,3.80
2022-10-15T08:09:38.996Z,3.17
2022-10-15T08:14:41.726Z,2.50
2022-10-15T08:19:44.524Z,4.50
2022-10-15T08:24:48.505Z,3.00
2022-10-15T08:29:51.107Z,1.80
2022-10-15T08:34:53.790Z,1.80
2022-10-15T08:39:57.718Z,2.35
2022-10-15T08:45:02.934Z,3.72
2022-10-15T08:50:17.726Z,1.58
2022-10-15T09:00:31.803Z,1.20
2022-10-15T09:05:39.883Z,1.67
2022-10-15T09:10:46.487Z,1.27
2022-10-15T09:15:53.362Z,1.75
2022-10-15T09:20:56.377Z,1.55
2022-10-15T09:26:04.550Z,1.40
2022-10-15T09:31:08.915Z,1.77
2022-10-15T09:36:20.973Z,3.78
2022-10-15T09:41:33.294Z,1.08
2022-10-15T09:46:35.906Z,1.30
2022-10-15T09:51:41.953Z,1.17
2022-10-15T09:56:48.242Z,1.92
2022-10-15T10:01:59.213Z,1.23
2022-10-15T10:07:04.916Z,3.78
2022-10-15T10:12:18.329Z,0.82
2022-10-15T10:17:22.736Z,1.25
2022-10-15T10:22:25.719Z,1.33
2022-10-15T10:27:31.428Z,1.20
2022-10-15T10:32:35.979Z,0.98
2022-10-15T10:37:42.775Z,2.10
2022-10-15T10:42:48.042Z,1.35
2022-10-15T10:47:53.890Z,0.80
2022-10-15T10:52:57.274Z,1.40
2022-10-15T10:58:05.382Z,0.80
2022-10-15T11:03:19.364Z,1.42
2022-10-15T11:08:28.016Z,2.10
2022-10-15T11:13:49.691Z,1.10
2022-10-15T11:19:18.894Z,0.90
2022-10-15T11:24:48.388Z,0.60
2022-10-15T11:29:57.551Z,1.75
2022-10-15T11:35:20.169Z,1.42
2022-10-15T11:40:36.358Z,0.30
2022-10-15T11:45:55.148Z,0.47
2022-10-15T11:51:01.338Z,0.47
2022-10-15T11:56:07.074Z,0.70
2022-10-15T12:01:13.867Z,0.30
2022-10-15T12:06:18.424Z,0.20
2022-10-15T12:11:28.307Z,1.35
2022-10-15T12:16:37.751Z,0.88
2022-10-15T12:21:41.956Z,1.25
2022-10-15T12:26:44.578Z,0.30
2022-10-15T12:31:50.630Z,0.65
2022-10-15T12:37:01.308Z,0.25
2022-10-15T12:42:04.090Z,0.50
2022-10-15T12:47:11.392Z,0.30
2022-10-15T12:52:51.578Z,0.25
2022-10-15T12:57:56.882Z,0.30
2022-10-15T13:03:10.926Z,2.65
2022-10-15T13:08:16.130Z,0.40
2022-10-15T13:13:21.440Z,0.60
2022-10-15T13:18:26.036Z,0.30
2022-10-15T13:23:30.934Z,0.43
2022-10-15T13:28:38.021Z,0.80
2022-10-15T13:33:42.743Z,0.63
2022-10-15T13:38:47.379Z,0.70
2022-10-15T13:43:53.777Z,0.55
2022-10-15T13:49:02.735Z,0.40
2022-10-15T13:54:10.049Z,0.30
2022-10-15T13:59:17.734Z,1.27
2022-10-15T14:04:23.371Z,0.40
2022-10-15T14:09:30.512Z,0.70
2022-10-15T14:14:35.100Z,0.30
2022-10-15T14:19:40.139Z,0.30
2022-10-15T14:24:42.835Z,0.20
2022-10-15T14:29:47.587Z,0.68
2022-10-15T14:34:52.694Z,0.28
2022-10-15T14:40:05.235Z,0.30
2022-10-15T14:45:19.585Z,1.58
2022-10-15T14:50:33.150Z,0.20
2022-10-15T14:55:38.783Z,0.30
2022-10-15T15:00:43.488Z,1.60
2022-10-15T15:05:49.385Z,0.35
2022-10-15T15:10:53.449Z,0.30
2022-10-15T15:15:56.954Z,1.52
2022-10-15T15:21:03.828Z,1.25
2022-10-15T15:26:06.719Z,1.70
2022-10-15T15:31:15.943Z,0.80
2022-10-15T15:36:22.602Z,0.80
2022-10-15T15:41:26.652Z,1.75
2022-10-15T15:46:29.295Z,1.35
2022-10-15T15:51:33.341Z,0.40
2022-10-15T15:56:36.058Z,0.40
2022-10-15T16:01:38.810Z,1.27
2022-10-15T16:06:43.339Z,0.60
2022-10-15T16:11:46.181Z,0.90
2022-10-15T16:16:48.839Z,1.63
2022-10-15T16:21:52.882Z,0.57
2022-10-15T16:26:55.511Z,1.42
2022-10-15T16:31:58.214Z,0.82
2022-10-15T16:37:02.492Z,0.40
2022-10-15T16:42:05.642Z,0.50
2022-10-15T16:47:08.370Z,1.27
2022-10-15T16:52:12.518Z,0.50
2022-10-15T16:57:15.228Z,2.25
2022-10-15T17:02:17.839Z,0.70
2022-10-15T17:07:22.137Z,0.55
2022-10-15T17:12:25.246Z,0.95
2022-10-15T17:17:28.087Z,0.43
2022-10-15T17:22:32.149Z,0.50
2022-10-15T17:27:35.684Z,1.38
2022-10-15T17:32:38.323Z,0.50
2022-10-15T17:37:42.290Z,0.40
2022-10-15T17:42:44.963Z,0.77
2022-10-15T17:47:47.658Z,3.22
2022-10-15T17:52:52.268Z,0.80
2022-10-15T17:57:54.924Z,0.63
2022-10-15T18:02:58.772Z,0.68
2022-10-15T18:08:03.902Z,1.05
2022-10-15T18:13:06.966Z,1.20
2022-10-15T18:18:09.562Z,1.58
2022-10-15T18:23:13.741Z,0.65
2022-10-15T18:28:16.687Z,1.40
2022-10-15T18:33:19.348Z,5.40
2022-10-15T18:38:23.391Z,1.02
2022-10-15T18:43:26.034Z,1.83
2022-10-15T18:48:32.768Z,2.58
2022-10-15T18:53:37.657Z,0.70
2022-10-15T18:58:42.854Z,1.23
2022-10-15T19:03:45.467Z,0.75
2022-10-15T19:08:50.021Z,3.58
2022-10-15T19:13:52.633Z,0.80
2022-10-15T19:18:55.382Z,1.35
2022-10-15T19:23:59.830Z,0.85
2022-10-15T19:29:03.260Z,0.70
2022-10-15T19:34:06.590Z,0.85
2022-10-15T19:39:13.167Z,2.30
2022-10-15T19:44:17.266Z,1.40
2022-10-15T19:49:20.502Z,3.47
2022-10-15T19:59:28.180Z,2.60
2022-10-15T20:04:30.905Z,1.33
2022-10-15T20:09:34.906Z,1.73
2022-10-15T20:14:37.653Z,1.20
2022-10-15T20:19:40.297Z,2.45
2022-10-15T20:24:44.299Z,0.93
2022-10-15T20:29:47.000Z,1.17
2022-10-15T20:34:49.925Z,2.15
2022-10-15T20:39:54.103Z,0.85
2022-10-15T20:44:56.845Z,3.45
2022-10-15T20:49:59.496Z,2.15
2022-10-15T20:55:04.127Z,1.85
2022-10-15T21:00:08.990Z,3.33
2022-10-15T21:05:11.619Z,3.08
2022-10-15T21:10:15.692Z,1.13
2022-10-15T21:15:18.560Z,0.93
2022-10-15T21:20:21.313Z,1.25
2022-10-15T21:25:25.333Z,1.08
2022-10-15T21:30:28.351Z,0.85
2022-10-15T21:35:31.020Z,0.80
2022-10-15T21:40:34.992Z,0.85
2022-10-15T21:45:37.762Z,0.70
2022-10-15T21:50:40.423Z,0.77
2022-10-15T21:55:53.303Z,2.80
2022-10-15T22:00:55.906Z,1.40
2022-10-15T22:05:59.588Z,0.65
2022-10-15T22:11:11.259Z,1.10
2022-10-15T22:16:14.970Z,1.85
2022-10-15T22:21:19.987Z,3.13
2022-10-15T22:26:25.413Z,0.77
2022-10-15T22:31:28.438Z,0.65
2022-10-15T22:36:31.909Z,0.95
2022-10-15T22:41:39.599Z,0.60
2022-10-15T22:46:45.993Z,0.77
2022-10-15T22:51:48.938Z,0.85
2022-10-15T22:56:53.105Z,0.60
2022-10-15T23:01:55.683Z,1.40
2022-10-15T23:06:58.283Z,1.10
2022-10-15T23:12:02.262Z,4.55
2022-10-15T23:17:04.875Z,0.60
2022-10-15T23:22:09.811Z,2.47
2022-10-15T23:27:13.950Z,2.95
2022-10-15T23:32:16.547Z,1.35
2022-10-15T23:37:19.512Z,1.63
2022-10-15T23:42:23.893Z,1.00
2022-10-15T23:47:26.898Z,1.15
2022-10-15T23:52:29.819Z,0.70
2022-10-15T23:57:33.744Z,5.47
