createdAt,value
2017-07-12T00:02:07.071Z,20.90
2017-07-12T00:04:35.429Z,20.80
2017-07-12T00:07:05.240Z,20.80
2017-07-12T00:09:33.962Z,20.80
2017-07-12T00:12:03.055Z,20.70
2017-07-12T00:14:31.343Z,20.80
2017-07-12T00:16:59.620Z,20.80
2017-07-12T00:19:29.467Z,20.80
2017-07-12T00:21:57.747Z,20.70
2017-07-12T00:24:26.026Z,20.80
2017-07-12T00:26:54.380Z,20.70
2017-07-12T00:34:21.752Z,20.60
2017-07-12T00:36:50.800Z,20.60
2017-07-12T00:39:20.592Z,20.60
2017-07-12T00:41:50.051Z,20.50
2017-07-12T00:44:18.332Z,20.50
2017-07-12T00:46:46.607Z,20.40
2017-07-12T00:49:14.947Z,20.40
2017-07-12T00:51:43.229Z,20.30
2017-07-12T00:54:13.018Z,20.30
2017-07-12T00:56:41.339Z,20.30
2017-07-12T00:59:09.644Z,20.30
2017-07-12T01:01:39.427Z,20.30
2017-07-12T01:04:07.835Z,20.30
2017-07-12T01:06:36.904Z,20.30
2017-07-12T01:09:05.192Z,20.20
2017-07-12T01:14:07.136Z,20.20
2017-07-12T01:16:35.828Z,20.20
2017-07-12T01:19:04.471Z,20.20
2017-07-12T01:21:33.914Z,20.20
2017-07-12T01:24:02.196Z,20.20
2017-07-12T01:26:30.551Z,20.20
2017-07-12T01:28:58.825Z,20.20
2017-07-12T01:31:27.104Z,20.20
2017-07-12T01:33:56.603Z,20.20
2017-07-12T01:38:54.887Z,20.20
2017-07-12T01:41:23.219Z,20.10
2017-07-12T01:46:21.788Z,20.00
2017-07-12T01:48:51.023Z,20.00
2017-07-12T01:51:20.819Z,20.00
2017-07-12T01:53:49.113Z,20.00
2017-07-12T01:56:17.468Z,19.90
2017-07-12T01:58:45.755Z,19.90
2017-07-12T02:01:14.047Z,19.90
2017-07-12T02:06:11.966Z,19.80
2017-07-12T02:11:10.603Z,19.70
2017-07-12T02:13:38.911Z,19.70
2017-07-12T02:16:08.704Z,19.80
2017-07-12T02:21:06.959Z,19.80
2017-07-12T02:23:35.255Z,19.80
2017-07-12T02:26:03.749Z,19.80
2017-07-12T02:31:01.956Z,19.80
2017-07-12T02:33:31.056Z,19.70
2017-07-12T02:35:59.343Z,19.70
2017-07-12T02:38:29.137Z,19.70
2017-07-12T02:40:57.455Z,19.70
2017-07-12T02:43:25.743Z,19.70
2017-07-12T02:48:23.866Z,19.70
2017-07-12T02:50:53.665Z,19.70
2017-07-12T02:53:22.721Z,19.70
2017-07-12T02:58:20.584Z,19.70
2017-07-12T03:03:18.850Z,19.70
2017-07-12T03:08:17.476Z,19.80
2017-07-12T03:10:46.727Z,19.70
2017-07-12T03:13:15.039Z,19.80
2017-07-12T03:15:43.324Z,19.70
2017-07-12T03:18:12.824Z,19.70
2017-07-12T03:20:41.875Z,19.70
2017-07-12T03:23:11.294Z,19.70
2017-07-12T03:25:41.149Z,19.80
2017-07-12T03:28:09.432Z,19.70
2017-07-12T03:30:37.716Z,19.60
2017-07-12T03:33:07.562Z,19.60
2017-07-12T03:35:35.847Z,19.60
2017-07-12T03:38:04.164Z,19.60
2017-07-12T03:40:32.911Z,19.50
2017-07-12T03:43:02.712Z,19.40
2017-07-12T03:45:30.999Z,19.20
2017-07-12T03:48:00.108Z,19.10
2017-07-12T03:50:29.168Z,18.90
2017-07-12T03:52:57.451Z,18.70
2017-07-12T03:55:26.695Z,18.60
2017-07-12T03:57:54.985Z,18.40
2017-07-12T04:00:23.272Z,18.40
2017-07-12T04:02:53.115Z,18.30
2017-07-12T04:05:21.404Z,18.10
2017-07-12T04:07:49.707Z,18.00
2017-07-12T04:10:19.517Z,17.90
2017-07-12T04:12:48.593Z,17.90
2017-07-12T04:15:17.657Z,17.90
2017-07-12T04:17:46.023Z,17.90
2017-07-12T04:22:44.263Z,17.90
2017-07-12T04:25:13.040Z,17.80
2017-07-12T04:27:42.091Z,17.90
2017-07-12T04:30:11.144Z,17.90
2017-07-12T04:32:39.471Z,17.90
2017-07-12T04:37:38.406Z,17.90
2017-07-12T04:40:06.735Z,17.90
2017-07-12T04:42:36.532Z,18.00
2017-07-12T04:45:05.597Z,18.00
2017-07-12T04:47:35.100Z,18.00
2017-07-12T04:50:03.400Z,18.10
2017-07-12T04:52:31.688Z,18.10
2017-07-12T04:55:00.020Z,18.10
2017-07-12T04:57:28.307Z,18.10
2017-07-12T04:59:56.592Z,18.10
2017-07-12T05:02:26.096Z,18.20
2017-07-12T05:07:24.660Z,18.20
2017-07-12T05:09:52.996Z,18.30
2017-07-12T05:12:21.283Z,18.30
2017-07-12T05:14:49.980Z,18.30
2017-07-12T05:17:18.648Z,18.30
2017-07-12T05:19:48.461Z,18.30
2017-07-12T05:22:16.763Z,18.30
2017-07-12T05:24:45.132Z,18.30
2017-07-12T05:27:13.424Z,18.30
2017-07-12T05:29:41.720Z,18.30
2017-07-12T05:32:10.851Z,18.30
2017-07-12T05:34:39.135Z,18.30
2017-07-12T05:37:07.422Z,18.30
2017-07-12T05:39:35.768Z,18.30
2017-07-12T05:42:04.069Z,18.30
2017-07-12T05:44:32.352Z,18.30
2017-07-12T05:47:00.686Z,18.30
2017-07-12T05:49:28.976Z,18.20
2017-07-12T05:51:58.031Z,18.30
2017-07-12T05:54:30.911Z,18.20
2017-07-12T05:56:59.202Z,18.20
2017-07-12T05:59:28.259Z,18.10
2017-07-12T06:01:56.589Z,18.10
2017-07-12T06:04:24.876Z,18.10
2017-07-12T06:06:53.163Z,18.10
2017-07-12T06:09:21.507Z,18.10
2017-07-12T06:11:50.571Z,18.00
2017-07-12T06:14:18.867Z,18.00
2017-07-12T06:19:17.176Z,18.00
2017-07-12T06:21:46.246Z,18.00
2017-07-12T06:24:15.737Z,18.00
2017-07-12T06:26:44.040Z,18.00
2017-07-12T06:29:12.339Z,18.00
2017-07-12T06:34:10.585Z,18.00
2017-07-12T06:36:40.006Z,18.00
2017-07-12T06:39:08.340Z,18.00
2017-07-12T06:41:37.388Z,18.00
2017-07-12T06:44:06.068Z,17.90
2017-07-12T06:46:34.418Z,17.90
2017-07-12T06:51:32.630Z,17.90
2017-07-12T06:54:00.991Z,17.80
2017-07-12T06:56:29.280Z,17.70
2017-07-12T06:58:57.968Z,17.70
2017-07-12T07:01:27.079Z,17.70
2017-07-12T07:03:56.127Z,17.70
2017-07-12T07:06:24.419Z,17.70
2017-07-12T07:08:53.895Z,17.70
2017-07-12T07:11:22.183Z,17.70
2017-07-12T07:13:51.608Z,17.70
2017-07-12T07:16:20.711Z,17.70
2017-07-12T07:18:49.008Z,17.70
2017-07-12T07:23:48.026Z,17.70
2017-07-12T07:26:16.339Z,17.70
2017-07-12T07:28:44.636Z,17.70
2017-07-12T07:31:12.993Z,17.70
2017-07-12T07:33:41.280Z,17.70
2017-07-12T07:36:09.569Z,17.70
2017-07-12T07:38:38.658Z,17.70
2017-07-12T07:41:06.952Z,17.80
2017-07-12T07:43:36.004Z,17.80
2017-07-12T07:46:05.479Z,17.90
2017-07-12T07:48:33.770Z,17.90
2017-07-12T07:53:32.032Z,17.90
2017-07-12T07:56:00.314Z,18.00
2017-07-12T07:58:28.608Z,18.00
2017-07-12T08:00:57.707Z,18.00
2017-07-12T08:05:55.899Z,17.90
2017-07-12T08:10:54.154Z,17.80
2017-07-12T08:15:52.419Z,17.80
2017-07-12T08:18:21.099Z,17.70
2017-07-12T08:20:50.535Z,17.70
2017-07-12T08:23:19.012Z,17.80
2017-07-12T08:25:47.713Z,17.70
2017-07-12T08:28:16.027Z,17.70
2017-07-12T08:30:45.887Z,17.80
2017-07-12T08:33:14.176Z,17.80
2017-07-12T08:35:42.461Z,17.80
2017-07-12T08:38:11.557Z,17.80
2017-07-12T08:40:40.607Z,17.80
2017-07-12T08:45:39.964Z,17.80
2017-07-12T08:48:08.247Z,17.80
2017-07-12T08:50:36.531Z,17.80
2017-07-12T08:53:04.871Z,17.80
2017-07-12T08:55:34.317Z,17.80
2017-07-12T08:58:02.611Z,17.80
2017-07-12T09:00:30.948Z,17.80
2017-07-12T09:03:00.365Z,17.80
2017-07-12T09:05:28.644Z,17.80
2017-07-12T09:07:56.987Z,17.70
2017-07-12T09:10:25.275Z,17.80
2017-07-12T09:12:53.548Z,17.70
2017-07-12T09:15:22.559Z,17.80
2017-07-12T09:17:51.234Z,17.80
2017-07-12T09:20:19.924Z,17.80
2017-07-12T09:22:48.579Z,17.80
2017-07-12T09:35:10.463Z,18.00
2017-07-12T09:37:40.299Z,18.00
2017-07-12T09:40:08.575Z,18.00
2017-07-12T09:42:36.851Z,18.00
2017-07-12T09:45:05.232Z,18.00
2017-07-12T09:47:33.516Z,17.90
2017-07-12T09:50:02.944Z,17.90
2017-07-12T09:52:31.272Z,18.00
2017-07-12T09:54:59.550Z,18.00
2017-07-12T09:59:57.803Z,18.10
2017-07-12T10:02:27.238Z,18.10
2017-07-12T10:04:56.283Z,18.20
2017-07-12T10:07:25.379Z,18.10
2017-07-12T10:09:53.670Z,18.10
2017-07-12T10:12:21.958Z,18.10
2017-07-12T10:17:19.829Z,18.20
2017-07-12T10:19:48.914Z,18.20
2017-07-12T10:22:19.357Z,18.30
2017-07-12T10:24:48.068Z,18.30
2017-07-12T10:27:16.383Z,18.20
2017-07-12T10:29:44.748Z,18.30
2017-07-12T10:32:13.043Z,18.20
2017-07-12T10:34:41.327Z,18.10
2017-07-12T10:37:09.675Z,18.20
2017-07-12T10:39:37.955Z,18.20
2017-07-12T10:42:07.004Z,18.10
2017-07-12T10:44:36.103Z,18.10
2017-07-12T10:49:35.038Z,18.10
2017-07-12T10:52:03.413Z,18.10
2017-07-12T10:54:31.691Z,18.20
2017-07-12T10:56:59.971Z,18.20
2017-07-12T10:59:28.297Z,18.20
2017-07-12T11:01:56.571Z,18.10
2017-07-12T11:04:25.988Z,18.10
2017-07-12T11:06:54.431Z,18.10
2017-07-12T11:09:22.715Z,18.10
2017-07-12T11:11:50.993Z,18.10
2017-07-12T11:14:20.865Z,18.10
2017-07-12T11:16:49.148Z,18.10
2017-07-12T11:21:47.408Z,18.10
2017-07-12T11:26:48.995Z,18.10
2017-07-12T11:29:18.047Z,18.20
2017-07-12T11:31:47.115Z,18.10
2017-07-12T11:34:15.452Z,18.10
2017-07-12T11:36:43.729Z,18.10
2017-07-12T11:39:12.000Z,18.10
2017-07-12T11:41:41.456Z,18.00
2017-07-12T11:44:09.728Z,18.00
2017-07-12T11:46:38.007Z,18.00
2017-07-12T11:49:07.111Z,17.90
2017-07-12T11:51:36.151Z,17.90
2017-07-12T11:54:04.439Z,17.90
2017-07-12T11:56:33.528Z,17.90
2017-07-12T11:59:02.943Z,17.90
2017-07-12T12:04:01.551Z,17.80
2017-07-12T12:06:30.590Z,17.80
2017-07-12T12:08:58.867Z,17.70
2017-07-12T12:11:29.328Z,17.60
2017-07-12T12:13:59.108Z,17.50
2017-07-12T12:16:27.383Z,17.40
2017-07-12T12:18:57.226Z,17.40
2017-07-12T12:21:25.503Z,17.30
2017-07-12T12:23:53.790Z,17.20
2017-07-12T12:26:22.366Z,17.10
2017-07-12T12:28:51.780Z,17.10
2017-07-12T12:31:20.068Z,17.00
2017-07-12T12:33:48.402Z,17.00
2017-07-12T12:36:16.692Z,16.90
2017-07-12T12:38:44.979Z,16.90
2017-07-12T12:41:13.574Z,16.90
2017-07-12T12:43:42.243Z,16.90
2017-07-12T12:46:11.282Z,17.00
2017-07-12T12:48:40.392Z,17.00
2017-07-12T12:51:08.674Z,17.10
2017-07-12T12:56:06.900Z,17.30
2017-07-12T12:58:35.188Z,17.40
2017-07-12T13:03:33.443Z,17.50
2017-07-12T13:06:01.719Z,17.60
2017-07-12T13:08:29.995Z,17.70
2017-07-12T13:10:58.734Z,17.80
2017-07-12T13:13:27.787Z,17.90
2017-07-12T13:15:56.067Z,18.00
2017-07-12T13:18:24.390Z,18.30
2017-07-12T13:20:52.666Z,18.40
2017-07-12T13:23:20.958Z,18.40
2017-07-12T13:25:49.308Z,18.40
2017-07-12T13:28:19.332Z,18.50
2017-07-12T13:30:47.615Z,18.60
2017-07-12T13:33:17.095Z,18.70
2017-07-12T13:35:45.825Z,18.70
2017-07-12T13:38:14.853Z,18.70
2017-07-12T13:40:43.189Z,18.60
2017-07-12T13:43:11.463Z,18.60
2017-07-12T13:45:39.739Z,18.60
2017-07-12T13:48:08.085Z,18.60
2017-07-12T13:50:37.495Z,18.60
2017-07-12T13:53:05.779Z,18.60
2017-07-12T13:55:34.108Z,18.70
2017-07-12T14:00:32.300Z,18.80
2017-07-12T14:05:30.535Z,18.80
2017-07-12T14:07:59.948Z,18.90
2017-07-12T14:10:28.527Z,18.90
2017-07-12T14:12:58.311Z,19.00
2017-07-12T14:15:26.584Z,18.90
2017-07-12T14:17:54.911Z,19.00
2017-07-12T14:20:23.195Z,19.00
2017-07-12T14:22:51.467Z,19.00
2017-07-12T14:25:20.952Z,19.00
2017-07-12T14:27:49.241Z,19.00
2017-07-12T14:30:17.522Z,19.10
2017-07-12T14:32:46.844Z,19.10
2017-07-12T14:35:15.528Z,19.10
2017-07-12T14:37:43.804Z,19.00
2017-07-12T14:40:12.390Z,19.10
2017-07-12T14:42:40.664Z,19.10
2017-07-12T14:45:08.938Z,19.10
2017-07-12T14:47:38.024Z,19.10
2017-07-12T14:52:36.204Z,19.00
2017-07-12T14:55:04.837Z,19.00
2017-07-12T14:57:34.255Z,18.90
2017-07-12T15:00:02.534Z,18.90
2017-07-12T15:02:31.142Z,18.80
2017-07-12T15:04:59.416Z,18.70
2017-07-12T15:07:28.826Z,18.50
2017-07-12T15:09:57.164Z,18.60
2017-07-12T15:12:25.436Z,18.50
2017-07-12T15:16:30.310Z,18.40
2017-07-12T15:18:59.355Z,18.50
2017-07-12T15:21:28.400Z,18.40
2017-07-12T15:23:58.235Z,18.30
2017-07-12T15:26:26.508Z,18.40
2017-07-12T15:28:55.546Z,18.40
2017-07-12T15:31:25.107Z,18.40
2017-07-12T15:33:53.779Z,18.50
2017-07-12T15:41:22.255Z,18.50
2017-07-12T15:43:50.535Z,18.50
2017-07-12T15:51:18.651Z,18.30
2017-07-12T15:53:47.024Z,18.20
2017-07-12T15:56:15.309Z,18.10
2017-07-12T15:58:43.580Z,18.00
2017-07-12T16:01:12.259Z,17.90
2017-07-12T16:03:41.670Z,17.90
2017-07-12T16:06:09.948Z,17.80
2017-07-12T16:08:38.585Z,17.70
2017-07-12T16:13:36.753Z,17.60
2017-07-12T16:16:05.847Z,17.60
2017-07-12T16:18:34.130Z,17.60
2017-07-12T16:23:32.396Z,17.70
2017-07-12T16:28:30.568Z,17.80
2017-07-12T16:30:58.906Z,17.80
2017-07-12T16:33:27.187Z,17.80
2017-07-12T16:35:55.477Z,17.80
2017-07-12T16:38:24.163Z,17.90
2017-07-12T16:40:53.298Z,18.00
2017-07-12T16:45:51.872Z,18.20
2017-07-12T16:48:20.165Z,18.30
2017-07-12T16:55:47.568Z,18.50
2017-07-12T16:58:15.864Z,18.50
2017-07-12T17:03:14.145Z,18.50
2017-07-12T17:05:42.435Z,18.50
2017-07-12T17:10:40.259Z,18.40
2017-07-12T17:15:38.505Z,18.30
2017-07-12T17:20:36.707Z,18.30
2017-07-12T17:23:05.422Z,18.30
2017-07-12T17:25:33.720Z,18.30
2017-07-12T17:28:03.529Z,18.30
2017-07-12T17:30:31.871Z,18.30
2017-07-12T17:35:30.420Z,18.30
2017-07-12T17:37:59.513Z,18.30
2017-07-12T17:42:57.692Z,18.20
2017-07-12T17:45:26.015Z,18.30
2017-07-12T17:47:54.294Z,18.30
2017-07-12T17:52:52.904Z,18.30
2017-07-12T17:55:22.316Z,18.30
2017-07-12T17:57:50.599Z,18.30
2017-07-12T18:00:18.954Z,18.30
2017-07-12T18:02:47.260Z,18.30
2017-07-12T18:05:17.068Z,18.30
2017-07-12T18:10:15.587Z,18.30
2017-07-12T18:15:13.869Z,18.30
2017-07-12T18:17:42.145Z,18.20
2017-07-12T18:25:09.468Z,18.00
2017-07-12T18:27:37.751Z,17.90
2017-07-12T18:35:06.190Z,17.80
2017-07-12T18:37:34.927Z,17.70
2017-07-12T18:42:32.742Z,17.60
2017-07-12T18:47:30.950Z,17.60
2017-07-12T18:49:59.228Z,17.70
2017-07-12T18:52:27.556Z,17.70
2017-07-12T18:54:55.831Z,17.70
2017-07-12T18:57:24.107Z,17.80
2017-07-12T19:04:51.479Z,17.80
2017-07-12T19:09:50.100Z,17.70
2017-07-12T19:12:19.892Z,17.70
2017-07-12T19:14:48.537Z,17.60
2017-07-12T19:17:17.966Z,17.60
2017-07-12T19:19:46.263Z,17.50
2017-07-12T19:24:44.875Z,17.40
2017-07-12T19:27:13.161Z,17.30
2017-07-12T19:29:42.315Z,17.30
2017-07-12T19:32:11.368Z,17.20
2017-07-12T19:37:09.607Z,17.20
2017-07-12T19:39:37.883Z,17.10
2017-07-12T19:42:06.168Z,17.10
2017-07-12T19:44:35.264Z,17.10
2017-07-12T19:47:03.557Z,17.00
2017-07-12T19:49:33.350Z,17.00
2017-07-12T19:52:01.679Z,16.90
2017-07-12T19:54:29.955Z,16.90
2017-07-12T19:56:58.233Z,16.80
2017-07-12T19:59:26.548Z,16.80
2017-07-12T20:01:56.332Z,16.70
2017-07-12T20:04:26.144Z,16.70
2017-07-12T20:06:54.456Z,16.70
2017-07-12T20:09:22.736Z,16.70
2017-07-12T20:11:51.040Z,16.60
2017-07-12T20:14:19.376Z,16.60
2017-07-12T20:16:47.656Z,16.60
2017-07-12T20:21:47.672Z,16.50
2017-07-12T20:24:15.960Z,16.50
2017-07-12T20:26:44.272Z,16.40
2017-07-12T20:29:13.352Z,16.40
2017-07-12T20:31:41.631Z,16.40
2017-07-12T20:34:09.970Z,16.40
2017-07-12T20:36:38.275Z,16.30
2017-07-12T20:39:07.687Z,16.30
2017-07-12T20:41:35.991Z,16.20
2017-07-12T20:44:05.107Z,16.20
2017-07-12T20:46:34.163Z,16.20
2017-07-12T20:49:04.902Z,16.10
2017-07-12T20:51:33.227Z,16.10
2017-07-12T20:54:02.680Z,16.00
2017-07-12T20:56:31.723Z,16.00
2017-07-12T20:59:01.179Z,16.00
2017-07-12T21:03:59.736Z,15.90
2017-07-12T21:06:28.060Z,15.90
2017-07-12T21:08:56.339Z,15.90
2017-07-12T21:11:25.012Z,15.80
2017-07-12T21:13:53.336Z,15.80
2017-07-12T21:16:21.608Z,15.70
2017-07-12T21:18:49.902Z,15.70
2017-07-12T21:21:18.265Z,15.70
2017-07-12T21:23:46.573Z,15.60
2017-07-12T21:26:14.861Z,15.60
2017-07-12T21:28:44.683Z,15.50
2017-07-12T21:31:12.962Z,15.50
2017-07-12T21:36:10.792Z,15.50
2017-07-12T21:38:39.071Z,15.40
2017-07-12T21:41:07.355Z,15.40
2017-07-12T21:43:36.928Z,15.40
2017-07-12T21:46:05.607Z,15.40
2017-07-12T21:48:35.030Z,15.40
2017-07-12T21:51:04.396Z,15.40
2017-07-12T21:53:50.627Z,15.30
2017-07-12T21:56:42.823Z,15.20
2017-07-12T21:59:34.744Z,15.20
2017-07-12T22:02:27.102Z,15.20
2017-07-12T22:05:19.457Z,15.10
2017-07-12T22:08:11.176Z,15.10
2017-07-12T22:11:04.169Z,15.00
2017-07-12T22:13:55.932Z,15.00
2017-07-12T22:16:48.132Z,14.90
2017-07-12T22:19:41.059Z,14.90
2017-07-12T22:25:20.968Z,14.80
2017-07-12T22:28:14.211Z,14.80
2017-07-12T22:31:06.435Z,14.80
2017-07-12T22:33:58.541Z,14.70
2017-07-12T22:39:26.496Z,14.60
2017-07-12T22:42:00.827Z,14.60
2017-07-12T22:44:29.379Z,14.60
2017-07-12T22:46:57.655Z,14.50
2017-07-12T22:49:25.979Z,14.50
2017-07-12T22:51:54.259Z,14.50
2017-07-12T22:54:22.538Z,14.50
2017-07-12T22:56:50.886Z,14.50
2017-07-12T22:59:20.312Z,14.50
2017-07-12T23:01:48.602Z,14.50
2017-07-12T23:06:46.503Z,14.40
2017-07-12T23:11:45.890Z,14.40
2017-07-12T23:19:14.780Z,14.40
2017-07-12T23:21:43.452Z,14.40
2017-07-12T23:24:13.236Z,14.40
2017-07-12T23:26:41.561Z,14.40
2017-07-12T23:29:10.600Z,14.40
2017-07-12T23:31:39.272Z,14.40
2017-07-12T23:34:07.736Z,14.40
2017-07-12T23:36:36.779Z,14.40
2017-07-12T23:39:06.206Z,14.30
2017-07-12T23:41:34.565Z,14.30
2017-07-12T23:46:32.766Z,14.30
2017-07-12T23:49:01.099Z,14.30
2017-07-12T23:51:30.511Z,14.30
2017-07-12T23:53:59.551Z,14.30
2017-07-12T23:56:28.635Z,14.30
