createdAt,value
2019-01-12T03:05:22.976Z,15.67
2019-01-12T03:07:50.890Z,17.37
2019-01-12T03:10:18.850Z,20.03
2019-01-12T03:12:46.727Z,15.20
2019-01-12T03:15:15.831Z,14.87
2019-01-12T03:17:43.697Z,16.93
2019-01-12T03:20:12.849Z,14.33
2019-01-12T03:22:40.816Z,16.93
2019-01-12T03:25:17.191Z,17.33
2019-01-12T03:27:38.568Z,16.13
2019-01-12T03:30:07.914Z,14.47
2019-01-12T03:32:35.895Z,12.17
2019-01-12T03:35:04.296Z,15.30
2019-01-12T03:37:32.427Z,13.27
2019-01-12T03:43:04.851Z,13.90
2019-01-12T03:45:32.842Z,12.90
2019-01-12T03:48:00.739Z,15.17
2019-01-12T03:50:28.624Z,18.90
2019-01-12T03:52:56.605Z,15.20
2019-01-12T03:55:25.734Z,15.23
2019-01-12T03:57:54.067Z,16.03
2019-01-12T04:00:22.780Z,13.50
2019-01-12T04:02:50.862Z,14.37
2019-01-12T04:05:18.940Z,15.17
2019-01-12T04:07:46.969Z,12.37
2019-01-12T04:10:14.940Z,13.87
2019-01-12T04:12:42.798Z,13.47
2019-01-12T04:15:10.865Z,14.60
2019-01-12T04:17:38.813Z,15.77
2019-01-12T04:20:07.677Z,13.40
2019-01-12T04:22:35.608Z,16.43
2019-01-12T04:25:03.634Z,13.70
2019-01-12T04:27:31.530Z,16.03
2019-01-12T04:29:59.451Z,15.60
2019-01-12T04:32:27.328Z,12.10
2019-01-12T04:34:55.233Z,13.37
2019-01-12T04:37:23.123Z,15.40
2019-01-12T04:39:51.073Z,13.23
2019-01-12T04:42:19.262Z,14.43
2019-01-12T04:44:47.118Z,14.37
2019-01-12T04:47:15.088Z,14.83
2019-01-12T04:49:42.979Z,15.77
2019-01-12T04:52:10.847Z,12.87
2019-01-12T04:54:38.814Z,16.53
2019-01-12T04:57:06.685Z,15.50
2019-01-12T04:59:34.510Z,17.00
2019-01-12T05:02:02.439Z,15.00
2019-01-12T05:04:30.285Z,14.40
2019-01-12T05:06:58.170Z,14.80
2019-01-12T05:09:26.056Z,14.60
2019-01-12T05:11:53.975Z,15.80
2019-01-12T05:14:21.877Z,16.33
2019-01-12T05:16:49.890Z,15.23
2019-01-12T05:19:17.786Z,14.90
2019-01-12T05:21:45.711Z,14.43
2019-01-12T05:24:13.685Z,16.47
2019-01-12T05:26:41.618Z,16.33
2019-01-12T05:29:09.518Z,17.23
2019-01-12T05:31:37.620Z,14.77
2019-01-12T05:34:05.504Z,15.47
2019-01-12T05:36:33.376Z,17.40
2019-01-12T05:39:01.361Z,15.20
2019-01-12T05:41:29.264Z,15.80
2019-01-12T05:43:57.230Z,19.97
2019-01-12T05:46:25.153Z,15.40
2019-01-12T05:48:53.011Z,18.03
2019-01-12T05:51:20.845Z,16.47
2019-01-12T05:53:48.743Z,18.10
2019-01-12T05:56:16.624Z,15.87
2019-01-12T05:58:44.453Z,14.93
2019-01-12T06:01:12.358Z,13.27
2019-01-12T06:03:40.217Z,18.53
2019-01-12T06:06:08.090Z,14.53
2019-01-12T06:08:36.053Z,18.40
2019-01-12T06:11:03.985Z,16.40
2019-01-12T06:13:31.894Z,15.90
2019-01-12T06:15:59.869Z,15.93
2019-01-12T06:18:27.716Z,16.40
2019-01-12T06:20:55.598Z,15.63
2019-01-12T06:23:23.462Z,17.40
2019-01-12T06:25:51.269Z,18.20
2019-01-12T06:28:20.542Z,17.53
2019-01-12T06:30:48.415Z,15.47
2019-01-12T06:33:16.345Z,15.70
2019-01-12T06:35:44.297Z,15.37
2019-01-12T06:38:12.177Z,16.20
2019-01-12T06:40:40.024Z,15.10
2019-01-12T06:43:07.945Z,14.60
2019-01-12T06:45:35.882Z,14.90
2019-01-12T06:48:03.785Z,14.00
2019-01-12T06:50:31.707Z,19.07
2019-01-12T06:52:59.600Z,15.20
2019-01-12T06:55:36.785Z,15.70
2019-01-12T06:58:04.875Z,16.00
2019-01-12T07:00:37.987Z,16.27
2019-01-12T07:03:05.843Z,16.03
2019-01-12T07:05:33.688Z,16.93
2019-01-12T07:08:01.685Z,14.90
2019-01-12T07:10:29.538Z,18.27
2019-01-12T07:12:57.358Z,19.77
2019-01-12T07:15:25.312Z,17.83
2019-01-12T07:17:53.135Z,15.60
2019-01-12T07:20:21.273Z,15.40
2019-01-12T07:22:49.146Z,15.63
2019-01-12T07:25:17.015Z,18.77
2019-01-12T07:27:44.881Z,19.67
2019-01-12T07:30:14.512Z,17.00
2019-01-12T07:32:42.450Z,16.67
2019-01-12T07:35:10.325Z,16.70
2019-01-12T07:37:38.232Z,17.70
2019-01-12T07:40:06.439Z,17.60
2019-01-12T07:42:34.755Z,14.20
2019-01-12T07:45:02.569Z,16.27
2019-01-12T07:47:30.441Z,14.43
2019-01-12T07:49:58.302Z,13.67
2019-01-12T07:52:26.679Z,19.57
2019-01-12T07:54:54.756Z,18.23
2019-01-12T07:57:22.650Z,15.63
2019-01-12T07:59:50.723Z,14.03
2019-01-12T08:02:18.579Z,14.10
2019-01-12T08:04:46.437Z,18.43
2019-01-12T08:07:14.321Z,17.07
2019-01-12T08:09:42.268Z,17.17
2019-01-12T08:12:10.159Z,16.90
2019-01-12T08:14:38.130Z,18.30
2019-01-12T08:17:06.009Z,15.27
2019-01-12T08:19:33.848Z,15.60
2019-01-12T08:22:01.685Z,16.40
2019-01-12T08:24:29.773Z,17.63
2019-01-12T08:26:57.702Z,17.00
2019-01-12T08:29:25.596Z,17.87
2019-01-12T08:31:53.541Z,16.80
2019-01-12T08:34:21.461Z,16.90
2019-01-12T08:36:49.404Z,17.03
2019-01-12T08:39:17.374Z,17.37
2019-01-12T08:41:45.245Z,20.53
2019-01-12T08:44:13.127Z,16.43
2019-01-12T08:46:41.001Z,18.97
2019-01-12T08:49:09.140Z,18.17
2019-01-12T08:51:37.149Z,17.63
2019-01-12T08:54:05.071Z,16.13
2019-01-12T08:56:38.150Z,17.70
2019-01-12T08:59:02.653Z,19.00
2019-01-12T09:01:30.823Z,18.83
2019-01-12T09:03:58.808Z,18.07
2019-01-12T09:06:34.610Z,17.27
2019-01-12T09:09:04.113Z,16.53
2019-01-12T09:11:36.011Z,17.50
2019-01-12T09:14:03.962Z,16.67
2019-01-12T09:16:35.890Z,17.33
2019-01-12T09:19:03.847Z,16.73
2019-01-12T09:21:37.405Z,17.90
2019-01-12T09:24:05.251Z,17.33
2019-01-12T09:26:33.272Z,17.43
2019-01-12T09:29:01.275Z,15.17
2019-01-12T09:31:29.261Z,16.83
2019-01-12T09:33:57.198Z,16.17
2019-01-12T09:36:25.176Z,15.80
2019-01-12T09:38:53.106Z,17.27
2019-01-12T09:41:21.035Z,17.03
2019-01-12T09:43:48.962Z,15.53
2019-01-12T09:46:16.851Z,17.47
2019-01-12T09:48:44.836Z,14.40
2019-01-12T09:51:12.726Z,16.90
2019-01-12T09:53:40.592Z,15.70
2019-01-12T09:56:08.660Z,14.23
2019-01-12T09:58:36.547Z,15.97
2019-01-12T10:01:05.300Z,17.53
2019-01-12T10:03:33.261Z,15.33
2019-01-12T10:06:01.080Z,18.30
2019-01-12T10:08:29.127Z,17.00
2019-01-12T10:10:56.990Z,14.87
2019-01-12T10:13:25.745Z,15.50
2019-01-12T10:15:53.644Z,14.17
2019-01-12T10:18:21.482Z,16.70
2019-01-12T10:20:49.746Z,16.97
2019-01-12T10:23:17.614Z,15.20
2019-01-12T10:25:45.821Z,14.80
2019-01-12T10:28:13.631Z,14.50
2019-01-12T10:30:41.489Z,13.23
2019-01-12T10:33:09.340Z,14.70
2019-01-12T10:35:37.270Z,14.70
2019-01-12T10:38:05.153Z,16.80
2019-01-12T10:40:32.981Z,13.03
2019-01-12T10:43:00.826Z,11.60
2019-01-12T10:45:28.759Z,15.40
2019-01-12T10:47:57.126Z,16.00
2019-01-12T10:50:34.331Z,13.27
2019-01-12T10:53:02.429Z,16.10
2019-01-12T10:55:30.485Z,12.60
2019-01-12T10:57:58.793Z,11.60
2019-01-12T11:00:29.698Z,15.30
2019-01-12T11:02:57.618Z,12.70
2019-01-12T11:05:25.689Z,15.10
2019-01-12T11:07:53.642Z,11.63
2019-01-12T11:10:21.896Z,11.97
2019-01-12T11:12:49.757Z,14.40
2019-01-12T11:15:18.565Z,12.83
2019-01-12T11:17:46.599Z,12.20
2019-01-12T11:20:14.530Z,14.03
2019-01-12T11:22:42.700Z,12.90
2019-01-12T11:25:11.247Z,11.97
2019-01-12T11:27:39.291Z,12.90
2019-01-12T11:30:08.982Z,13.40
2019-01-12T11:32:36.950Z,12.80
2019-01-12T11:35:05.527Z,15.27
2019-01-12T11:37:33.454Z,13.73
2019-01-12T11:40:04.539Z,13.67
2019-01-12T11:42:32.722Z,15.40
2019-01-12T11:45:00.573Z,12.40
2019-01-12T11:47:28.445Z,15.00
2019-01-12T11:49:56.405Z,11.20
2019-01-12T11:52:24.270Z,14.13
2019-01-12T11:54:52.445Z,12.10
2019-01-12T11:57:20.624Z,12.93
2019-01-12T11:59:48.492Z,12.63
2019-01-12T12:02:17.645Z,13.17
2019-01-12T12:04:49.154Z,12.97
2019-01-12T12:07:17.033Z,11.93
2019-01-12T12:09:44.934Z,12.27
2019-01-12T12:12:13.050Z,12.87
2019-01-12T12:14:41.289Z,12.10
2019-01-12T12:17:09.290Z,12.00
2019-01-12T12:19:41.377Z,13.10
2019-01-12T12:22:09.583Z,12.43
2019-01-12T12:24:37.564Z,14.80
2019-01-12T12:27:05.400Z,14.13
2019-01-12T12:29:33.384Z,12.80
2019-01-12T12:32:01.455Z,13.00
2019-01-12T12:34:29.473Z,11.03
2019-01-12T12:36:57.384Z,12.03
2019-01-12T12:39:25.372Z,12.80
2019-01-12T12:41:53.318Z,12.50
2019-01-12T12:44:21.254Z,11.40
2019-01-12T12:46:49.117Z,12.00
2019-01-12T12:49:17.083Z,11.87
2019-01-12T12:51:45.046Z,12.80
2019-01-12T12:54:12.869Z,14.20
2019-01-12T12:56:40.761Z,12.70
2019-01-12T12:59:08.848Z,12.83
2019-01-12T13:01:36.762Z,12.33
2019-01-12T13:04:04.689Z,14.60
2019-01-12T13:06:32.594Z,11.73
2019-01-12T13:09:00.506Z,12.63
2019-01-12T13:11:28.490Z,10.90
2019-01-12T13:13:56.343Z,12.33
2019-01-12T13:16:24.757Z,13.53
2019-01-12T13:18:52.590Z,13.17
2019-01-12T13:21:20.595Z,12.37
2019-01-12T13:23:48.748Z,12.83
2019-01-12T13:26:16.664Z,11.53
2019-01-12T13:28:44.530Z,14.87
2019-01-12T13:31:12.403Z,13.40
2019-01-12T13:33:40.477Z,12.93
2019-01-12T13:36:09.163Z,15.03
2019-01-12T13:38:37.079Z,11.40
2019-01-12T13:41:05.021Z,12.60
2019-01-12T13:43:32.957Z,11.20
2019-01-12T13:46:00.847Z,14.83
2019-01-12T13:48:29.074Z,11.03
2019-01-12T13:50:56.996Z,12.67
2019-01-12T13:53:25.026Z,10.30
2019-01-12T13:55:53.138Z,12.40
2019-01-12T13:58:21.015Z,10.67
2019-01-12T14:00:49.035Z,13.10
2019-01-12T14:03:17.052Z,11.23
2019-01-12T14:05:45.088Z,12.10
2019-01-12T14:08:13.048Z,14.53
2019-01-12T14:10:40.936Z,12.73
2019-01-12T14:13:08.858Z,11.97
2019-01-12T14:15:45.442Z,13.43
2019-01-12T14:18:13.288Z,11.70
2019-01-12T14:20:41.363Z,11.37
2019-01-12T14:23:12.352Z,12.77
2019-01-12T14:25:40.248Z,11.53
2019-01-12T14:28:10.953Z,11.40
2019-01-12T14:30:38.921Z,11.50
2019-01-12T14:33:06.777Z,9.97
2019-01-12T14:35:34.742Z,11.73
2019-01-12T14:38:02.667Z,10.57
2019-01-12T14:40:30.626Z,11.70
2019-01-12T14:42:58.539Z,9.67
2019-01-12T14:45:27.285Z,10.97
2019-01-12T14:47:55.136Z,11.27
2019-01-12T14:50:23.046Z,14.70
2019-01-12T14:52:50.909Z,9.37
2019-01-12T14:55:18.740Z,10.67
2019-01-12T14:57:46.731Z,8.83
2019-01-12T15:00:18.550Z,9.00
2019-01-12T15:02:46.506Z,9.40
2019-01-12T15:05:15.281Z,10.23
2019-01-12T15:07:43.509Z,10.67
2019-01-12T15:10:12.315Z,8.90
2019-01-12T15:12:40.331Z,8.90
2019-01-12T15:15:08.892Z,9.03
2019-01-12T15:17:36.770Z,8.60
2019-01-12T15:20:05.541Z,9.53
2019-01-12T15:22:33.645Z,8.23
2019-01-12T15:25:01.515Z,8.30
2019-01-12T15:27:29.508Z,8.70
2019-01-12T15:29:57.434Z,8.70
2019-01-12T15:32:25.417Z,8.43
2019-01-12T15:34:53.372Z,7.60
2019-01-12T15:37:21.373Z,7.27
2019-01-12T15:39:49.304Z,6.87
2019-01-12T15:42:17.278Z,8.23
2019-01-12T15:44:45.188Z,8.30
2019-01-12T15:47:13.049Z,8.73
2019-01-12T15:49:40.931Z,7.43
2019-01-12T15:52:08.828Z,8.37
2019-01-12T15:54:36.704Z,7.40
2019-01-12T15:57:04.586Z,6.40
2019-01-12T15:59:32.456Z,8.37
2019-01-12T16:02:00.347Z,8.03
2019-01-12T16:04:28.200Z,6.93
2019-01-12T16:06:56.046Z,7.03
2019-01-12T16:09:24.097Z,7.40
2019-01-12T16:11:52.003Z,7.93
2019-01-12T16:14:19.955Z,7.77
2019-01-12T16:16:47.869Z,9.33
2019-01-12T16:19:15.725Z,8.00
2019-01-12T16:21:43.609Z,7.80
2019-01-12T16:24:11.496Z,7.33
2019-01-12T16:26:39.379Z,7.27
2019-01-12T16:29:07.353Z,6.90
2019-01-12T16:31:35.320Z,7.70
2019-01-12T16:34:03.268Z,7.03
2019-01-12T16:36:31.198Z,7.77
2019-01-12T16:38:59.143Z,6.40
2019-01-12T16:41:27.031Z,6.23
2019-01-12T16:43:54.961Z,6.60
2019-01-12T16:46:22.885Z,6.97
2019-01-12T16:48:50.805Z,7.17
2019-01-12T16:51:18.875Z,7.50
2019-01-12T16:53:46.719Z,7.73
2019-01-12T16:56:14.602Z,9.47
2019-01-12T16:58:42.508Z,8.57
2019-01-12T17:01:10.377Z,10.17
2019-01-12T17:03:38.301Z,15.40
2019-01-12T17:06:06.142Z,10.23
2019-01-12T17:08:34.138Z,12.93
2019-01-12T17:11:01.964Z,8.40
2019-01-12T17:13:29.842Z,10.50
2019-01-12T17:15:57.679Z,10.13
2019-01-12T17:18:25.581Z,11.63
2019-01-12T17:20:53.470Z,9.00
2019-01-12T17:23:21.441Z,11.87
2019-01-12T17:25:50.478Z,12.80
2019-01-12T17:28:18.306Z,11.07
2019-01-12T17:30:46.170Z,9.70
2019-01-12T17:33:14.257Z,8.33
2019-01-12T17:35:42.254Z,7.90
2019-01-12T17:38:10.074Z,9.00
2019-01-12T17:40:38.189Z,8.50
2019-01-12T17:43:06.114Z,7.97
2019-01-12T17:45:33.960Z,8.07
2019-01-12T17:48:01.833Z,7.87
2019-01-12T17:50:29.732Z,7.43
2019-01-12T17:52:57.696Z,7.53
2019-01-12T17:55:26.292Z,8.30
2019-01-12T17:57:54.484Z,7.93
2019-01-12T18:00:34.405Z,8.63
2019-01-12T18:03:02.232Z,7.93
2019-01-12T18:05:30.222Z,9.60
2019-01-12T18:07:58.219Z,10.13
2019-01-12T18:10:26.329Z,10.10
2019-01-12T18:12:54.277Z,10.17
2019-01-12T18:15:22.647Z,10.17
2019-01-12T18:17:50.710Z,8.43
2019-01-12T18:20:18.729Z,9.23
2019-01-12T18:22:51.613Z,9.20
2019-01-12T18:25:22.331Z,12.07
2019-01-12T18:27:50.424Z,8.93
2019-01-12T18:30:19.079Z,9.20
2019-01-12T18:32:46.958Z,8.43
2019-01-12T18:35:15.226Z,8.43
2019-01-12T18:37:43.225Z,10.50
2019-01-12T18:40:13.491Z,10.37
2019-01-12T18:42:41.361Z,9.00
2019-01-12T18:45:10.270Z,9.03
2019-01-12T18:47:38.216Z,9.40
2019-01-12T18:50:07.187Z,9.23
2019-01-12T18:52:35.174Z,9.40
2019-01-12T18:55:03.058Z,11.30
2019-01-12T18:57:31.086Z,9.67
2019-01-12T18:59:59.246Z,10.20
2019-01-12T19:02:27.123Z,9.43
2019-01-12T19:04:55.155Z,9.20
2019-01-12T19:07:23.103Z,7.97
2019-01-12T19:09:50.988Z,8.00
2019-01-12T19:12:18.968Z,8.80
2019-01-12T19:14:46.916Z,8.77
2019-01-12T19:17:14.750Z,9.30
2019-01-12T19:19:42.672Z,10.33
2019-01-12T19:22:10.616Z,8.23
2019-01-12T19:24:38.585Z,8.60
2019-01-12T19:27:06.518Z,7.93
2019-01-12T19:29:34.412Z,7.37
2019-01-12T19:32:02.332Z,7.97
2019-01-12T19:34:30.315Z,8.20
2019-01-12T19:36:58.201Z,8.30
2019-01-12T19:39:26.143Z,7.73
2019-01-12T19:41:54.052Z,7.87
2019-01-12T19:44:21.989Z,8.50
2019-01-12T19:46:49.895Z,8.57
2019-01-12T19:49:17.909Z,8.87
2019-01-12T19:51:45.873Z,7.77
2019-01-12T19:54:13.767Z,7.60
2019-01-12T19:56:41.697Z,7.93
2019-01-12T19:59:13.655Z,6.70
2019-01-12T20:01:39.235Z,6.90
2019-01-12T20:04:07.171Z,7.67
2019-01-12T20:06:35.062Z,8.10
2019-01-12T20:09:04.553Z,8.60
2019-01-12T20:11:32.498Z,6.90
2019-01-12T20:14:00.786Z,8.07
2019-01-12T20:16:28.890Z,8.00
2019-01-12T20:18:56.830Z,7.70
2019-01-12T20:21:24.787Z,7.33
2019-01-12T20:23:52.762Z,8.60
2019-01-12T20:26:20.625Z,7.60
2019-01-12T20:28:48.506Z,8.27
2019-01-12T20:31:34.061Z,8.67
2019-01-12T20:34:13.771Z,6.97
2019-01-12T20:37:06.285Z,7.33
2019-01-12T20:39:59.463Z,13.63
2019-01-12T20:42:58.652Z,6.77
2019-01-12T20:45:44.731Z,7.20
2019-01-12T20:48:40.851Z,6.60
2019-01-12T20:51:26.675Z,8.30
2019-01-12T20:54:08.563Z,8.43
2019-01-12T20:56:45.613Z,8.03
2019-01-12T20:59:32.844Z,6.80
2019-01-12T21:02:18.359Z,7.10
2019-01-12T21:05:11.646Z,7.80
2019-01-12T21:07:50.992Z,6.87
2019-01-12T21:10:22.134Z,6.90
2019-01-12T21:13:21.562Z,6.20
2019-01-12T21:15:58.907Z,5.87
2019-01-12T21:18:26.838Z,6.30
2019-01-12T21:20:54.869Z,6.30
2019-01-12T21:23:22.842Z,6.30
2019-01-12T21:25:50.764Z,7.37
2019-01-12T21:28:18.955Z,5.40
2019-01-12T21:30:46.900Z,6.27
2019-01-12T21:33:14.721Z,6.00
2019-01-12T21:35:42.667Z,6.07
2019-01-12T21:38:10.672Z,4.53
2019-01-12T21:40:38.743Z,5.30
2019-01-12T21:43:06.598Z,4.50
2019-01-12T21:45:34.656Z,4.70
2019-01-12T21:48:02.628Z,5.37
2019-01-12T21:50:30.595Z,7.40
2019-01-12T21:52:58.572Z,5.30
2019-01-12T21:55:26.692Z,3.93
2019-01-12T21:57:54.580Z,4.30
2019-01-12T22:00:22.611Z,4.27
2019-01-12T22:02:50.557Z,4.90
2019-01-12T22:05:18.664Z,4.87
2019-01-12T22:07:46.473Z,4.80
2019-01-12T22:10:19.013Z,6.10
2019-01-12T22:12:44.478Z,4.33
2019-01-12T22:15:12.662Z,4.57
2019-01-12T22:17:40.501Z,4.30
2019-01-12T22:20:09.885Z,5.40
2019-01-12T22:22:37.752Z,5.17
2019-01-12T22:25:08.462Z,5.60
2019-01-12T22:27:36.424Z,5.13
2019-01-12T22:30:05.950Z,5.07
2019-01-12T22:32:33.846Z,4.50
2019-01-12T22:35:01.729Z,4.90
2019-01-12T22:37:29.621Z,5.10
2019-01-12T22:39:57.459Z,6.10
2019-01-12T22:42:25.313Z,5.70
2019-01-12T22:44:53.157Z,4.50
2019-01-12T22:47:20.997Z,4.60
2019-01-12T22:49:48.821Z,4.50
2019-01-12T22:52:16.740Z,4.10
2019-01-12T22:54:44.623Z,4.77
2019-01-12T22:57:12.456Z,5.60
2019-01-12T22:59:40.287Z,4.57
2019-01-12T23:02:08.523Z,4.57
2019-01-12T23:04:36.498Z,4.53
2019-01-12T23:07:11.218Z,5.23
2019-01-12T23:09:34.392Z,4.97
2019-01-12T23:12:02.331Z,4.73
2019-01-12T23:14:30.182Z,5.07
2019-01-12T23:16:58.061Z,5.17
2019-01-12T23:19:25.952Z,5.37
2019-01-12T23:21:53.885Z,6.10
2019-01-12T23:24:21.785Z,5.10
2019-01-12T23:26:49.669Z,4.77
2019-01-12T23:29:17.662Z,5.53
2019-01-12T23:31:45.612Z,4.80
2019-01-12T23:34:13.451Z,5.50
2019-01-12T23:36:41.279Z,4.93
2019-01-12T23:39:09.788Z,6.30
2019-01-12T23:41:37.659Z,4.33
2019-01-12T23:44:05.545Z,3.87
2019-01-12T23:46:33.399Z,4.10
2019-01-12T23:49:01.222Z,5.10
2019-01-12T23:51:29.089Z,3.57
2019-01-12T23:53:56.873Z,4.10
2019-01-12T23:56:24.724Z,3.60
2019-01-12T23:58:52.567Z,4.50
