createdAt,value
2022-11-13T00:00:04.692Z,98.18
2022-11-13T00:00:15.460Z,98.18
2022-11-13T00:00:26.240Z,98.18
2022-11-13T00:00:37.962Z,98.18
2022-11-13T00:00:50.450Z,98.18
2022-11-13T00:01:02.171Z,98.18
2022-11-13T00:01:12.938Z,98.18
2022-11-13T00:01:23.674Z,98.18
2022-11-13T00:01:34.419Z,98.18
2022-11-13T00:01:46.869Z,98.18
2022-11-13T00:01:59.282Z,98.18
2022-11-13T00:02:10.054Z,98.18
2022-11-13T00:02:20.902Z,98.18
2022-11-13T00:02:32.847Z,98.18
2022-11-13T00:02:46.134Z,98.18
2022-11-13T00:02:58.606Z,98.18
2022-11-13T00:03:09.370Z,98.18
2022-11-13T00:03:20.160Z,98.18
2022-11-13T00:03:30.900Z,98.18
2022-11-13T00:03:41.631Z,98.18
2022-11-13T00:03:52.387Z,98.18
2022-11-13T00:04:03.131Z,98.18
2022-11-13T00:04:14.824Z,98.18
2022-11-13T00:04:25.561Z,98.18
2022-11-13T00:04:36.311Z,98.18
2022-11-13T00:04:47.031Z,98.18
2022-11-13T00:05:00.247Z,98.18
2022-11-13T00:05:11.970Z,98.18
2022-11-13T00:05:22.700Z,98.18
2022-11-13T00:05:33.431Z,98.18
2022-11-13T00:05:45.871Z,98.18
2022-11-13T00:05:56.611Z,98.18
2022-11-13T00:06:09.043Z,98.18
2022-11-13T00:06:21.491Z,98.07
2022-11-13T00:06:32.266Z,98.07
2022-11-13T00:06:43.050Z,98.07
2022-11-13T00:06:58.943Z,98.18
2022-11-13T00:07:09.520Z,98.07
2022-11-13T00:07:20.308Z,98.07
2022-11-13T00:07:31.046Z,98.07
2022-11-13T00:07:41.763Z,98.07
2022-11-13T00:07:52.501Z,98.07
2022-11-13T00:08:03.240Z,98.07
2022-11-13T00:08:13.972Z,98.07
2022-11-13T00:08:26.882Z,98.07
2022-11-13T00:08:40.663Z,98.07
2022-11-13T00:08:52.893Z,98.07
2022-11-13T00:09:06.620Z,98.07
2022-11-13T00:09:18.363Z,98.07
2022-11-13T00:09:29.107Z,98.07
2022-11-13T00:09:40.802Z,98.07
2022-11-13T00:09:53.231Z,98.07
2022-11-13T00:10:04.974Z,98.07
2022-11-13T00:10:16.762Z,98.07
2022-11-13T00:10:28.461Z,98.07
2022-11-13T00:10:40.911Z,98.07
2022-11-13T00:10:51.674Z,98.07
2022-11-13T00:11:02.411Z,98.07
2022-11-13T00:11:14.864Z,98.07
2022-11-13T00:11:27.571Z,98.07
2022-11-13T00:11:38.313Z,98.07
2022-11-13T00:11:49.082Z,98.07
2022-11-13T00:11:59.862Z,98.07
2022-11-13T00:12:11.572Z,98.07
2022-11-13T00:12:22.310Z,98.07
2022-11-13T00:12:34.041Z,98.07
2022-11-13T00:12:47.501Z,97.97
2022-11-13T00:12:58.426Z,97.97
2022-11-13T00:13:09.191Z,98.07
2022-11-13T00:13:19.974Z,98.07
2022-11-13T00:13:30.894Z,98.07
2022-11-13T00:13:41.683Z,98.07
2022-11-13T00:13:52.463Z,97.97
2022-11-13T00:14:04.139Z,98.07
2022-11-13T00:14:14.892Z,98.07
2022-11-13T00:14:25.640Z,98.07
2022-11-13T00:14:36.382Z,98.07
2022-11-13T00:14:47.113Z,98.07
2022-11-13T00:14:57.860Z,98.07
2022-11-13T00:15:09.543Z,98.07
2022-11-13T00:15:21.263Z,98.07
2022-11-13T00:15:32.983Z,97.97
2022-11-13T00:15:44.675Z,98.07
2022-11-13T00:15:55.414Z,98.07
2022-11-13T00:16:06.154Z,98.07
2022-11-13T00:16:17.852Z,98.07
2022-11-13T00:16:28.602Z,98.07
2022-11-13T00:16:41.073Z,98.07
2022-11-13T00:16:53.523Z,97.97
2022-11-13T00:17:04.244Z,97.97
2022-11-13T00:17:15.032Z,98.01
2022-11-13T00:17:26.242Z,98.01
2022-11-13T00:17:37.302Z,98.01
2022-11-13T00:17:48.040Z,98.01
2022-11-13T00:18:00.462Z,98.01
2022-11-13T00:18:11.203Z,98.01
2022-11-13T00:18:21.942Z,98.01
2022-11-13T00:18:32.673Z,98.01
2022-11-13T00:18:45.112Z,98.01
2022-11-13T00:18:57.294Z,98.01
2022-11-13T00:19:10.529Z,97.91
2022-11-13T00:19:22.963Z,98.01
2022-11-13T00:19:33.710Z,98.01
2022-11-13T00:19:45.912Z,98.01
2022-11-13T00:19:56.663Z,98.01
2022-11-13T00:20:08.852Z,98.01
2022-11-13T00:20:19.614Z,98.01
2022-11-13T00:20:30.335Z,98.01
2022-11-13T00:20:41.084Z,98.01
2022-11-13T00:20:52.844Z,98.01
2022-11-13T00:21:05.335Z,98.01
2022-11-13T00:21:17.787Z,98.01
2022-11-13T00:21:28.512Z,98.11
2022-11-13T00:21:39.252Z,98.11
2022-11-13T00:21:50.013Z,98.11
2022-11-13T00:22:00.766Z,98.11
2022-11-13T00:22:11.563Z,98.11
2022-11-13T00:22:22.303Z,98.11
2022-11-13T00:22:33.036Z,98.11
2022-11-13T00:22:43.773Z,98.11
2022-11-13T00:22:54.552Z,98.11
2022-11-13T00:23:07.474Z,98.11
2022-11-13T00:23:20.440Z,98.22
2022-11-13T00:23:31.224Z,98.22
2022-11-13T00:23:42.943Z,98.22
2022-11-13T00:23:53.692Z,98.22
2022-11-13T00:24:04.464Z,98.18
2022-11-13T00:24:15.194Z,98.22
2022-11-13T00:24:25.933Z,98.22
2022-11-13T00:24:36.665Z,98.18
2022-11-13T00:24:47.415Z,98.18
2022-11-13T00:24:58.203Z,98.18
2022-11-13T00:25:08.964Z,98.18
2022-11-13T00:25:19.703Z,98.22
2022-11-13T00:25:30.433Z,98.22
2022-11-13T00:25:41.174Z,98.18
2022-11-13T00:25:51.913Z,98.22
2022-11-13T00:26:02.655Z,98.22
2022-11-13T00:26:13.403Z,98.22
2022-11-13T00:26:24.148Z,98.18
2022-11-13T00:26:35.826Z,98.22
2022-11-13T00:26:48.035Z,98.22
2022-11-13T00:26:58.802Z,98.22
2022-11-13T00:27:10.483Z,98.22
2022-11-13T00:27:22.964Z,98.22
2022-11-13T00:27:34.672Z,98.22
2022-11-13T00:27:46.870Z,98.22
2022-11-13T00:27:57.595Z,98.22
2022-11-13T00:28:10.033Z,98.22
2022-11-13T00:28:20.773Z,98.22
2022-11-13T00:28:32.494Z,98.22
2022-11-13T00:28:43.304Z,98.22
2022-11-13T00:28:54.043Z,98.22
2022-11-13T00:29:06.518Z,98.22
2022-11-13T00:29:21.214Z,98.22
2022-11-13T00:29:34.924Z,98.22
2022-11-13T00:29:48.125Z,98.32
2022-11-13T00:29:59.834Z,98.32
2022-11-13T00:30:17.875Z,98.32
2022-11-13T00:30:29.343Z,98.32
2022-11-13T00:30:40.075Z,98.32
2022-11-13T00:30:50.805Z,98.32
2022-11-13T00:31:02.523Z,98.32
2022-11-13T00:31:14.245Z,98.32
2022-11-13T00:31:26.513Z,98.32
2022-11-13T00:31:38.232Z,98.32
2022-11-13T00:31:49.015Z,98.32
2022-11-13T00:31:59.744Z,98.32
2022-11-13T00:32:10.505Z,98.32
2022-11-13T00:32:22.227Z,98.32
2022-11-13T00:32:32.974Z,98.22
2022-11-13T00:32:43.714Z,98.22
2022-11-13T00:32:54.454Z,98.22
2022-11-13T00:33:05.185Z,98.22
2022-11-13T00:33:26.484Z,98.22
2022-11-13T00:34:01.989Z,98.22
2022-11-13T00:34:19.452Z,98.22
2022-11-13T00:34:45.949Z,98.22
2022-11-13T00:34:53.065Z,98.22
2022-11-13T00:34:54.283Z,98.22
2022-11-13T00:35:05.014Z,98.22
2022-11-13T00:35:15.744Z,98.22
2022-11-13T00:35:26.526Z,98.22
2022-11-13T00:35:37.264Z,98.22
2022-11-13T00:35:48.025Z,98.22
2022-11-13T00:35:59.718Z,98.22
2022-11-13T00:36:10.475Z,98.11
2022-11-13T00:36:25.923Z,98.11
2022-11-13T00:36:38.094Z,98.11
2022-11-13T00:36:48.835Z,98.11
2022-11-13T00:37:00.575Z,98.11
2022-11-13T00:37:11.335Z,98.11
2022-11-13T00:37:23.795Z,98.11
2022-11-13T00:37:34.559Z,98.11
2022-11-13T00:37:45.295Z,98.11
2022-11-13T00:37:56.035Z,98.11
2022-11-13T00:38:06.776Z,98.01
2022-11-13T00:38:17.515Z,98.01
2022-11-13T00:38:29.580Z,98.01
2022-11-13T00:38:41.388Z,98.01
2022-11-13T00:38:52.154Z,98.01
2022-11-13T00:39:02.916Z,98.01
2022-11-13T00:39:14.646Z,98.01
2022-11-13T00:39:27.156Z,98.01
2022-11-13T00:39:41.376Z,98.01
2022-11-13T00:39:59.396Z,97.91
2022-11-13T00:40:11.207Z,97.91
2022-11-13T00:40:23.916Z,97.91
2022-11-13T00:40:36.335Z,97.91
2022-11-13T00:40:47.095Z,97.91
2022-11-13T00:40:57.855Z,97.91
2022-11-13T00:41:10.285Z,97.95
2022-11-13T00:41:21.060Z,97.95
2022-11-13T00:41:31.797Z,97.95
2022-11-13T00:41:44.726Z,97.85
2022-11-13T00:41:56.936Z,97.85
2022-11-13T00:42:07.706Z,97.85
2022-11-13T00:42:18.591Z,97.85
2022-11-13T00:42:29.410Z,97.85
2022-11-13T00:42:40.136Z,97.85
2022-11-13T00:42:50.866Z,97.85
2022-11-13T00:43:01.619Z,97.85
2022-11-13T00:43:13.325Z,97.74
2022-11-13T00:43:25.058Z,97.74
2022-11-13T00:43:35.785Z,97.74
2022-11-13T00:43:48.505Z,97.74
2022-11-13T00:44:01.226Z,97.74
2022-11-13T00:44:11.956Z,97.74
2022-11-13T00:44:22.725Z,97.74
2022-11-13T00:44:33.494Z,97.74
2022-11-13T00:44:44.246Z,97.74
2022-11-13T00:44:54.977Z,97.74
2022-11-13T00:45:05.726Z,97.64
2022-11-13T00:45:16.475Z,97.64
2022-11-13T00:45:27.215Z,97.64
2022-11-13T00:45:37.946Z,97.64
2022-11-13T00:45:48.704Z,97.64
2022-11-13T00:45:59.464Z,97.64
2022-11-13T00:46:10.205Z,97.64
2022-11-13T00:46:20.938Z,97.64
2022-11-13T00:46:33.358Z,97.64
2022-11-13T00:46:44.097Z,97.53
2022-11-13T00:46:54.838Z,97.53
2022-11-13T00:47:05.596Z,97.53
2022-11-13T00:47:16.337Z,97.53
2022-11-13T00:47:27.087Z,97.53
2022-11-13T00:47:39.316Z,97.53
2022-11-13T00:47:50.036Z,97.53
2022-11-13T00:48:02.480Z,97.53
2022-11-13T00:48:14.926Z,97.43
2022-11-13T00:48:26.026Z,97.43
2022-11-13T00:48:37.890Z,97.43
2022-11-13T00:48:48.617Z,97.43
2022-11-13T00:48:59.356Z,97.43
2022-11-13T00:49:11.787Z,97.43
2022-11-13T00:49:22.517Z,97.43
2022-11-13T00:49:33.290Z,97.43
2022-11-13T00:49:45.716Z,97.43
2022-11-13T00:49:57.427Z,97.43
2022-11-13T00:50:10.147Z,97.43
2022-11-13T00:50:20.933Z,97.43
2022-11-13T00:50:31.707Z,97.43
2022-11-13T00:50:42.457Z,97.43
2022-11-13T00:50:53.197Z,97.43
2022-11-13T00:51:03.947Z,97.43
2022-11-13T00:51:14.688Z,97.43
2022-11-13T00:51:25.422Z,97.43
2022-11-13T00:51:36.189Z,97.43
2022-11-13T00:51:47.898Z,97.43
2022-11-13T00:51:58.647Z,97.43
2022-11-13T00:52:09.397Z,97.43
2022-11-13T00:52:21.839Z,97.43
2022-11-13T00:52:34.287Z,97.43
2022-11-13T00:52:45.987Z,97.37
2022-11-13T00:52:56.756Z,97.37
2022-11-13T00:53:07.509Z,97.37
2022-11-13T00:53:18.447Z,97.32
2022-11-13T00:53:29.187Z,97.37
2022-11-13T00:53:41.617Z,97.37
2022-11-13T00:53:52.397Z,97.37
2022-11-13T00:54:04.099Z,97.37
2022-11-13T00:54:14.896Z,97.37
2022-11-13T00:54:26.620Z,97.37
2022-11-13T00:54:37.407Z,97.37
2022-11-13T00:54:48.148Z,97.37
2022-11-13T00:54:58.898Z,97.27
2022-11-13T00:55:09.628Z,97.27
2022-11-13T00:55:20.366Z,97.27
2022-11-13T00:55:31.087Z,97.27
2022-11-13T00:55:41.829Z,97.27
2022-11-13T00:55:52.627Z,97.27
2022-11-13T00:56:03.367Z,97.27
2022-11-13T00:56:15.919Z,97.27
2022-11-13T00:56:26.657Z,97.27
2022-11-13T00:56:38.368Z,97.16
2022-11-13T00:56:49.166Z,97.27
2022-11-13T00:56:59.907Z,97.27
2022-11-13T00:57:10.636Z,97.27
2022-11-13T00:57:21.377Z,97.27
2022-11-13T00:57:33.128Z,97.27
2022-11-13T00:57:43.867Z,97.27
2022-11-13T00:57:54.605Z,97.27
2022-11-13T00:58:07.029Z,97.27
2022-11-13T00:58:18.787Z,97.27
2022-11-13T00:58:30.851Z,97.37
2022-11-13T00:58:41.698Z,97.37
2022-11-13T00:58:52.437Z,97.37
2022-11-13T00:59:03.177Z,97.37
2022-11-13T00:59:13.939Z,97.37
2022-11-13T00:59:24.676Z,97.37
2022-11-13T00:59:35.398Z,97.37
2022-11-13T00:59:46.138Z,97.37
2022-11-13T00:59:58.299Z,97.37
2022-11-13T01:00:09.089Z,97.37
2022-11-13T01:00:21.807Z,97.37
2022-11-13T01:00:34.519Z,97.37
2022-11-13T01:00:46.266Z,97.37
2022-11-13T01:00:57.097Z,97.37
2022-11-13T01:01:10.842Z,97.37
2022-11-13T01:01:22.630Z,97.37
2022-11-13T01:01:34.408Z,97.37
2022-11-13T01:01:46.141Z,97.37
2022-11-13T01:01:56.960Z,97.37
2022-11-13T01:02:07.791Z,97.37
2022-11-13T01:02:18.578Z,97.37
2022-11-13T01:02:31.019Z,97.37
2022-11-13T01:02:41.757Z,97.37
2022-11-13T01:02:54.488Z,97.27
2022-11-13T01:03:05.228Z,97.27
2022-11-13T01:03:15.997Z,97.27
2022-11-13T01:03:27.729Z,97.27
2022-11-13T01:03:38.526Z,97.27
2022-11-13T01:03:49.260Z,97.27
2022-11-13T01:04:01.995Z,97.27
2022-11-13T01:04:14.448Z,97.27
2022-11-13T01:04:26.678Z,97.27
2022-11-13T01:04:38.899Z,97.27
2022-11-13T01:04:50.630Z,97.27
2022-11-13T01:05:01.411Z,97.27
2022-11-13T01:05:13.153Z,97.27
2022-11-13T01:05:27.373Z,97.27
2022-11-13T01:05:39.099Z,97.27
2022-11-13T01:05:49.851Z,97.27
2022-11-13T01:06:01.540Z,97.27
2022-11-13T01:06:13.239Z,97.27
2022-11-13T01:06:24.000Z,97.27
2022-11-13T01:06:34.770Z,97.27
2022-11-13T01:06:47.510Z,97.27
2022-11-13T01:07:00.723Z,97.27
2022-11-13T01:07:12.448Z,97.27
2022-11-13T01:07:23.238Z,97.27
2022-11-13T01:07:34.049Z,97.27
2022-11-13T01:07:44.859Z,97.27
2022-11-13T01:07:56.570Z,97.16
2022-11-13T01:08:07.329Z,97.16
2022-11-13T01:08:18.089Z,97.16
2022-11-13T01:08:29.115Z,97.16
2022-11-13T01:08:40.072Z,97.16
2022-11-13T01:08:50.849Z,97.16
2022-11-13T01:09:01.600Z,97.16
2022-11-13T01:09:14.789Z,97.16
2022-11-13T01:09:25.528Z,97.16
2022-11-13T01:09:36.280Z,97.16
2022-11-13T01:09:47.042Z,97.16
2022-11-13T01:09:57.819Z,97.16
2022-11-13T01:10:08.549Z,97.16
2022-11-13T01:10:19.290Z,97.10
2022-11-13T01:10:30.038Z,97.10
2022-11-13T01:10:40.777Z,97.10
2022-11-13T01:10:54.479Z,97.05
2022-11-13T01:11:05.248Z,97.10
2022-11-13T01:11:16.032Z,97.10
2022-11-13T01:11:28.499Z,97.10
2022-11-13T01:11:40.979Z,97.10
2022-11-13T01:11:54.184Z,97.10
2022-11-13T01:12:05.910Z,97.10
2022-11-13T01:12:16.658Z,97.10
2022-11-13T01:12:28.401Z,97.10
2022-11-13T01:12:39.170Z,97.10
2022-11-13T01:12:49.910Z,97.10
2022-11-13T01:13:00.670Z,97.10
2022-11-13T01:13:11.420Z,97.10
2022-11-13T01:13:24.609Z,97.10
2022-11-13T01:13:35.349Z,97.10
2022-11-13T01:13:46.099Z,97.10
2022-11-13T01:13:58.610Z,97.00
2022-11-13T01:14:09.350Z,97.00
2022-11-13T01:14:20.089Z,97.00
2022-11-13T01:14:31.831Z,97.00
2022-11-13T01:14:42.610Z,97.00
2022-11-13T01:14:53.360Z,97.00
2022-11-13T01:15:04.141Z,97.00
2022-11-13T01:15:14.920Z,97.00
2022-11-13T01:15:25.660Z,97.00
2022-11-13T01:15:36.390Z,97.00
2022-11-13T01:15:49.597Z,97.00
2022-11-13T01:16:00.330Z,97.00
2022-11-13T01:16:11.074Z,97.00
2022-11-13T01:16:21.800Z,96.89
2022-11-13T01:16:32.567Z,96.89
2022-11-13T01:16:43.321Z,96.89
2022-11-13T01:16:54.068Z,96.89
2022-11-13T01:17:06.520Z,96.89
2022-11-13T01:17:17.297Z,96.89
2022-11-13T01:17:29.029Z,96.89
2022-11-13T01:17:39.830Z,96.89
2022-11-13T01:17:50.598Z,96.89
2022-11-13T01:18:03.020Z,96.89
2022-11-13T01:18:13.797Z,96.89
2022-11-13T01:18:24.809Z,96.78
2022-11-13T01:18:35.600Z,96.78
2022-11-13T01:18:46.344Z,96.78
2022-11-13T01:18:57.080Z,96.78
2022-11-13T01:19:07.810Z,96.78
2022-11-13T01:19:18.539Z,96.78
2022-11-13T01:19:29.271Z,96.78
2022-11-13T01:19:40.968Z,96.78
2022-11-13T01:19:51.704Z,96.78
2022-11-13T01:20:03.411Z,96.78
2022-11-13T01:20:14.190Z,96.78
2022-11-13T01:20:25.881Z,96.78
2022-11-13T01:20:36.613Z,96.78
2022-11-13T01:20:47.380Z,96.78
2022-11-13T01:20:58.122Z,96.78
2022-11-13T01:21:10.540Z,96.78
2022-11-13T01:21:23.271Z,96.78
2022-11-13T01:21:34.961Z,96.78
2022-11-13T01:21:47.441Z,96.78
2022-11-13T01:21:58.176Z,96.78
2022-11-13T01:22:10.611Z,96.78
2022-11-13T01:22:23.092Z,96.78
2022-11-13T01:22:35.541Z,96.78
2022-11-13T01:22:46.292Z,96.78
2022-11-13T01:22:57.070Z,96.78
2022-11-13T01:23:09.522Z,96.78
2022-11-13T01:23:20.322Z,96.78
2022-11-13T01:23:31.070Z,96.78
2022-11-13T01:23:44.252Z,96.78
2022-11-13T01:23:55.002Z,96.78
2022-11-13T01:24:05.740Z,96.89
2022-11-13T01:24:18.203Z,96.78
2022-11-13T01:24:29.901Z,96.89
2022-11-13T01:24:40.673Z,96.89
2022-11-13T01:24:53.104Z,96.89
2022-11-13T01:25:04.811Z,96.89
2022-11-13T01:25:16.502Z,96.89
2022-11-13T01:25:27.260Z,97.00
2022-11-13T01:25:38.082Z,97.00
2022-11-13T01:25:49.825Z,97.00
2022-11-13T01:26:00.542Z,97.00
2022-11-13T01:26:11.303Z,97.00
2022-11-13T01:26:22.041Z,97.00
2022-11-13T01:26:32.772Z,97.00
2022-11-13T01:26:43.501Z,97.00
2022-11-13T01:26:54.229Z,97.00
2022-11-13T01:27:06.432Z,96.89
2022-11-13T01:27:18.375Z,97.00
2022-11-13T01:27:30.832Z,96.89
2022-11-13T01:27:41.633Z,96.89
2022-11-13T01:27:54.072Z,96.89
2022-11-13T01:28:05.764Z,96.89
2022-11-13T01:28:17.481Z,96.89
2022-11-13T01:28:30.716Z,96.89
2022-11-13T01:28:41.531Z,96.89
2022-11-13T01:28:52.285Z,96.89
2022-11-13T01:29:03.022Z,96.89
2022-11-13T01:29:13.751Z,96.89
2022-11-13T01:29:24.510Z,96.89
2022-11-13T01:29:36.223Z,96.89
2022-11-13T01:29:46.962Z,96.89
2022-11-13T01:29:57.700Z,96.89
2022-11-13T01:30:10.131Z,96.89
2022-11-13T01:30:20.870Z,96.89
2022-11-13T01:30:31.612Z,96.89
2022-11-13T01:30:42.380Z,96.89
2022-11-13T01:30:53.121Z,96.89
2022-11-13T01:31:03.891Z,96.89
2022-11-13T01:31:14.632Z,96.89
2022-11-13T01:31:26.343Z,96.89
2022-11-13T01:31:41.083Z,96.89
2022-11-13T01:31:53.522Z,96.89
2022-11-13T01:32:04.325Z,96.89
2022-11-13T01:32:15.072Z,96.89
2022-11-13T01:32:27.502Z,96.89
2022-11-13T01:32:39.922Z,96.89
2022-11-13T01:32:50.654Z,96.89
2022-11-13T01:33:01.394Z,96.89
2022-11-13T01:33:12.122Z,97.00
2022-11-13T01:33:22.920Z,97.00
2022-11-13T01:33:33.654Z,97.00
2022-11-13T01:33:44.412Z,97.00
2022-11-13T01:33:55.183Z,97.00
2022-11-13T01:34:05.932Z,97.00
2022-11-13T01:34:18.381Z,97.00
2022-11-13T01:34:30.832Z,97.10
2022-11-13T01:34:42.588Z,97.10
2022-11-13T01:34:53.323Z,97.10
2022-11-13T01:35:05.064Z,97.10
2022-11-13T01:35:17.285Z,97.10
2022-11-13T01:35:28.033Z,97.10
2022-11-13T01:35:38.772Z,97.10
2022-11-13T01:35:49.502Z,97.10
2022-11-13T01:36:00.234Z,97.20
2022-11-13T01:36:12.655Z,97.20
2022-11-13T01:36:23.414Z,97.20
2022-11-13T01:36:35.853Z,97.20
2022-11-13T01:36:46.614Z,97.20
2022-11-13T01:36:59.023Z,97.20
2022-11-13T01:37:11.233Z,97.20
2022-11-13T01:37:21.964Z,97.20
2022-11-13T01:37:32.705Z,97.20
2022-11-13T01:37:45.241Z,97.20
2022-11-13T01:37:55.983Z,97.20
2022-11-13T01:38:08.405Z,97.20
2022-11-13T01:38:20.843Z,97.20
2022-11-13T01:38:35.900Z,97.20
2022-11-13T01:38:47.135Z,97.20
2022-11-13T01:38:57.874Z,97.20
2022-11-13T01:39:08.644Z,97.20
2022-11-13T01:39:19.383Z,97.20
2022-11-13T01:39:30.113Z,97.20
2022-11-13T01:39:40.854Z,97.20
2022-11-13T01:39:51.663Z,97.20
2022-11-13T01:40:02.403Z,97.20
2022-11-13T01:40:13.145Z,97.20
2022-11-13T01:40:24.862Z,97.20
2022-11-13T01:40:35.602Z,97.20
2022-11-13T01:40:46.408Z,97.20
2022-11-13T01:40:58.174Z,97.20
2022-11-13T01:41:08.953Z,97.20
2022-11-13T01:41:23.332Z,97.20
2022-11-13T01:41:34.588Z,97.20
2022-11-13T01:41:45.320Z,97.20
2022-11-13T01:41:59.064Z,97.31
2022-11-13T01:42:09.823Z,97.31
2022-11-13T01:42:22.253Z,97.31
2022-11-13T01:42:33.014Z,97.31
2022-11-13T01:42:43.744Z,97.31
2022-11-13T01:42:54.492Z,97.31
2022-11-13T01:43:05.243Z,97.31
2022-11-13T01:43:15.984Z,97.31
2022-11-13T01:43:26.731Z,97.31
2022-11-13T01:43:39.183Z,97.31
2022-11-13T01:43:51.673Z,97.20
2022-11-13T01:44:02.413Z,97.31
2022-11-13T01:44:13.174Z,97.31
2022-11-13T01:44:25.892Z,97.31
2022-11-13T01:44:36.643Z,97.25
2022-11-13T01:44:47.412Z,97.20
2022-11-13T01:44:59.894Z,97.25
2022-11-13T01:45:10.644Z,97.20
2022-11-13T01:45:22.355Z,97.25
2022-11-13T01:45:34.804Z,97.20
2022-11-13T01:45:46.514Z,97.20
2022-11-13T01:45:57.254Z,97.20
2022-11-13T01:46:07.996Z,97.25
2022-11-13T01:46:21.203Z,97.25
2022-11-13T01:46:33.644Z,97.25
2022-11-13T01:46:45.851Z,97.25
2022-11-13T01:46:57.585Z,97.25
2022-11-13T01:47:08.334Z,97.25
2022-11-13T01:47:20.034Z,97.25
2022-11-13T01:47:30.773Z,97.25
2022-11-13T01:47:41.508Z,97.25
2022-11-13T01:47:52.274Z,97.25
2022-11-13T01:48:04.025Z,97.25
2022-11-13T01:48:14.767Z,97.25
2022-11-13T01:48:25.845Z,97.25
2022-11-13T01:48:36.755Z,97.25
2022-11-13T01:48:47.514Z,97.25
2022-11-13T01:48:58.284Z,97.25
2022-11-13T01:49:11.493Z,97.25
2022-11-13T01:49:23.915Z,97.25
2022-11-13T01:49:34.914Z,97.25
2022-11-13T01:49:46.595Z,97.25
2022-11-13T01:49:57.354Z,97.14
2022-11-13T01:50:08.096Z,97.25
2022-11-13T01:50:18.833Z,97.14
2022-11-13T01:50:29.595Z,97.14
2022-11-13T01:50:40.323Z,97.14
2022-11-13T01:50:51.055Z,97.14
2022-11-13T01:51:01.793Z,97.14
2022-11-13T01:51:12.518Z,97.14
2022-11-13T01:51:23.265Z,97.25
2022-11-13T01:51:34.023Z,97.14
2022-11-13T01:51:45.705Z,97.14
2022-11-13T01:51:57.353Z,97.14
2022-11-13T01:52:10.322Z,97.14
2022-11-13T01:52:23.535Z,97.14
2022-11-13T01:52:35.245Z,97.14
2022-11-13T01:52:47.945Z,97.14
2022-11-13T01:52:58.685Z,97.14
2022-11-13T01:53:10.884Z,97.14
2022-11-13T01:53:23.315Z,97.14
2022-11-13T01:53:34.085Z,97.14
2022-11-13T01:53:44.834Z,97.14
2022-11-13T01:53:56.585Z,97.14
2022-11-13T01:54:07.326Z,97.14
2022-11-13T01:54:18.133Z,97.14
2022-11-13T01:54:29.815Z,97.14
2022-11-13T01:54:42.290Z,97.14
2022-11-13T01:54:53.027Z,97.14
2022-11-13T01:55:03.834Z,97.14
2022-11-13T01:55:17.458Z,97.14
2022-11-13T01:55:28.208Z,97.14
2022-11-13T01:55:38.949Z,97.14
2022-11-13T01:55:49.684Z,97.04
2022-11-13T01:56:00.427Z,97.04
2022-11-13T01:56:11.179Z,97.04
2022-11-13T01:56:23.602Z,97.04
2022-11-13T01:56:34.345Z,97.04
2022-11-13T01:56:45.075Z,97.04
2022-11-13T01:56:55.856Z,97.04
2022-11-13T01:57:08.274Z,97.04
2022-11-13T01:57:19.056Z,97.04
2022-11-13T01:57:30.766Z,97.14
2022-11-13T01:57:41.542Z,97.14
2022-11-13T01:57:52.427Z,97.14
2022-11-13T01:58:03.164Z,97.14
2022-11-13T01:58:13.915Z,97.14
2022-11-13T01:58:25.934Z,97.14
2022-11-13T01:58:38.545Z,97.14
2022-11-13T01:58:50.995Z,97.14
2022-11-13T01:59:03.406Z,97.14
2022-11-13T01:59:14.149Z,97.14
2022-11-13T01:59:24.913Z,97.14
2022-11-13T01:59:35.716Z,97.14
2022-11-13T01:59:46.455Z,97.14
2022-11-13T01:59:58.220Z,97.14
2022-11-13T02:00:09.945Z,97.14
2022-11-13T02:00:20.685Z,97.25
2022-11-13T02:00:31.416Z,97.25
2022-11-13T02:00:43.108Z,97.25
2022-11-13T02:00:53.926Z,97.25
2022-11-13T02:01:04.686Z,97.25
2022-11-13T02:01:16.438Z,97.25
2022-11-13T02:01:27.225Z,97.25
2022-11-13T02:01:39.042Z,97.25
2022-11-13T02:01:49.872Z,97.25
2022-11-13T02:02:00.704Z,97.25
2022-11-13T02:02:11.498Z,97.35
2022-11-13T02:02:22.237Z,97.35
2022-11-13T02:02:34.705Z,97.35
2022-11-13T02:02:47.427Z,97.35
2022-11-13T02:02:58.193Z,97.35
2022-11-13T02:03:10.606Z,97.35
2022-11-13T02:03:22.309Z,97.35
2022-11-13T02:03:34.736Z,97.35
2022-11-13T02:03:47.666Z,97.35
2022-11-13T02:03:58.407Z,97.35
2022-11-13T02:04:09.146Z,97.35
2022-11-13T02:04:21.852Z,97.45
2022-11-13T02:04:32.598Z,97.45
2022-11-13T02:04:44.308Z,97.45
2022-11-13T02:04:55.056Z,97.45
2022-11-13T02:05:05.828Z,97.45
2022-11-13T02:05:16.566Z,97.45
2022-11-13T02:05:28.266Z,97.45
2022-11-13T02:05:41.027Z,97.45
2022-11-13T02:05:51.802Z,97.45
2022-11-13T02:06:02.529Z,97.45
2022-11-13T02:06:14.959Z,97.45
2022-11-13T02:06:27.377Z,97.45
2022-11-13T02:06:39.165Z,97.45
2022-11-13T02:06:50.941Z,97.45
2022-11-13T02:07:01.792Z,97.45
2022-11-13T02:07:12.610Z,97.45
2022-11-13T02:07:24.331Z,97.45
2022-11-13T02:07:35.096Z,97.45
2022-11-13T02:07:45.856Z,97.56
2022-11-13T02:07:58.327Z,97.56
2022-11-13T02:08:09.078Z,97.52
2022-11-13T02:08:19.815Z,97.56
2022-11-13T02:08:31.609Z,97.56
2022-11-13T02:08:43.438Z,97.56
2022-11-13T02:08:54.196Z,97.56
2022-11-13T02:09:04.957Z,97.52
2022-11-13T02:09:17.398Z,97.56
2022-11-13T02:09:28.125Z,97.62
2022-11-13T02:09:39.847Z,97.62
2022-11-13T02:09:52.275Z,97.62
2022-11-13T02:10:03.007Z,97.67
2022-11-13T02:10:15.438Z,97.62
2022-11-13T02:10:26.210Z,97.62
2022-11-13T02:10:36.956Z,97.62
2022-11-13T02:10:49.667Z,97.62
2022-11-13T02:11:01.359Z,97.72
2022-11-13T02:11:12.087Z,97.72
2022-11-13T02:11:23.777Z,97.72
2022-11-13T02:11:34.558Z,97.72
2022-11-13T02:11:46.748Z,97.72
2022-11-13T02:11:57.496Z,97.72
2022-11-13T02:12:08.237Z,97.72
2022-11-13T02:12:19.957Z,97.72
2022-11-13T02:12:30.718Z,97.72
2022-11-13T02:12:43.156Z,97.83
2022-11-13T02:12:55.614Z,97.83
2022-11-13T02:13:08.321Z,97.83
2022-11-13T02:13:20.048Z,97.83
2022-11-13T02:13:31.742Z,97.83
2022-11-13T02:13:42.477Z,97.94
2022-11-13T02:13:54.936Z,97.94
2022-11-13T02:14:05.712Z,98.04
2022-11-13T02:14:17.468Z,98.04
2022-11-13T02:14:28.228Z,98.04
2022-11-13T02:14:39.957Z,98.04
2022-11-13T02:14:50.718Z,98.04
2022-11-13T02:15:02.428Z,98.04
2022-11-13T02:15:13.187Z,98.04
2022-11-13T02:15:25.327Z,98.04
2022-11-13T02:15:36.066Z,98.14
2022-11-13T02:15:46.798Z,98.14
2022-11-13T02:16:00.597Z,98.14
2022-11-13T02:16:11.347Z,98.14
2022-11-13T02:16:23.058Z,98.14
2022-11-13T02:16:34.768Z,98.14
2022-11-13T02:16:45.538Z,98.14
2022-11-13T02:16:56.278Z,98.25
2022-11-13T02:17:07.030Z,98.25
2022-11-13T02:17:19.448Z,98.25
2022-11-13T02:17:31.198Z,98.25
2022-11-13T02:17:41.938Z,98.25
2022-11-13T02:17:54.385Z,98.25
2022-11-13T02:18:06.151Z,98.25
2022-11-13T02:18:16.906Z,98.21
2022-11-13T02:18:27.899Z,98.21
2022-11-13T02:18:39.757Z,98.21
2022-11-13T02:18:50.498Z,98.31
2022-11-13T02:19:02.959Z,98.31
2022-11-13T02:19:13.749Z,98.31
2022-11-13T02:19:24.496Z,98.31
2022-11-13T02:19:36.947Z,98.31
2022-11-13T02:19:48.638Z,98.31
2022-11-13T02:19:59.408Z,98.31
2022-11-13T02:20:11.109Z,98.31
2022-11-13T02:20:21.868Z,98.31
2022-11-13T02:20:32.610Z,98.31
2022-11-13T02:20:45.069Z,98.31
2022-11-13T02:20:57.497Z,98.31
2022-11-13T02:21:09.190Z,98.31
2022-11-13T02:21:19.979Z,98.31
2022-11-13T02:21:30.751Z,98.31
2022-11-13T02:21:41.486Z,98.31
2022-11-13T02:21:54.698Z,98.31
2022-11-13T02:22:05.442Z,98.31
2022-11-13T02:22:16.179Z,98.31
2022-11-13T02:22:26.919Z,98.31
2022-11-13T02:22:37.680Z,98.31
2022-11-13T02:22:48.458Z,98.31
2022-11-13T02:23:00.169Z,98.31
2022-11-13T02:23:14.399Z,98.31
2022-11-13T02:23:26.860Z,98.31
2022-11-13T02:23:37.616Z,98.31
2022-11-13T02:23:48.350Z,98.31
2022-11-13T02:24:00.057Z,98.31
2022-11-13T02:24:12.518Z,98.31
2022-11-13T02:24:23.331Z,98.31
2022-11-13T02:24:37.785Z,98.31
2022-11-13T02:24:52.327Z,98.31
2022-11-13T02:25:04.489Z,98.31
2022-11-13T02:25:15.249Z,98.31
2022-11-13T02:25:26.019Z,98.31
2022-11-13T02:25:36.759Z,98.31
2022-11-13T02:25:47.500Z,98.31
2022-11-13T02:25:58.259Z,98.31
2022-11-13T02:26:09.031Z,98.31
2022-11-13T02:26:21.240Z,98.31
2022-11-13T02:26:31.984Z,98.31
2022-11-13T02:26:44.434Z,98.31
2022-11-13T02:26:56.879Z,98.31
2022-11-13T02:27:07.628Z,98.31
2022-11-13T02:27:20.079Z,98.21
2022-11-13T02:27:30.839Z,98.21