createdAt,value
2023-05-05T05:03:22.808Z,500.00
2023-05-05T05:04:23.612Z,500.00
2023-05-05T05:05:23.672Z,500.00
2023-05-05T05:06:23.787Z,500.00
2023-05-05T05:07:22.717Z,500.00
2023-05-05T05:08:22.803Z,500.00
2023-05-05T05:09:23.749Z,400.00
2023-05-05T05:10:22.967Z,400.00
2023-05-05T05:11:23.484Z,400.00
2023-05-05T05:12:23.004Z,400.00
2023-05-05T05:13:24.203Z,400.00
2023-05-05T05:14:23.274Z,400.00
2023-05-05T05:15:24.012Z,400.00
2023-05-05T05:16:24.255Z,400.00
2023-05-05T05:17:23.101Z,400.00
2023-05-05T05:18:23.216Z,400.00
2023-05-05T05:19:23.248Z,400.00
2023-05-05T05:20:23.243Z,400.00
2023-05-05T05:21:23.310Z,400.00
2023-05-05T05:22:23.351Z,400.00
2023-05-05T05:23:23.334Z,400.00
2023-05-05T05:24:24.480Z,400.00
2023-05-05T05:25:24.170Z,431.00
2023-05-05T05:27:42.592Z,500.00
2023-05-05T05:28:44.203Z,500.00
2023-05-05T05:29:43.548Z,500.00
2023-05-05T05:30:43.527Z,500.00
2023-05-05T05:31:42.711Z,500.00
2023-05-05T05:32:42.671Z,504.00
2023-05-05T05:33:42.568Z,500.00
2023-05-05T05:34:42.574Z,508.00
2023-05-05T05:35:42.586Z,507.00
2023-05-05T05:36:42.551Z,507.00
2023-05-05T05:37:42.550Z,778.00
2023-05-05T05:38:43.502Z,630.00
2023-05-05T05:39:43.870Z,567.00
2023-05-05T05:40:43.509Z,601.00
2023-05-05T05:41:42.446Z,587.00
2023-05-05T05:42:42.496Z,551.00
2023-05-05T05:43:42.418Z,550.00
2023-05-05T05:44:42.493Z,608.00
2023-05-05T05:45:42.515Z,575.00
2023-05-05T05:46:42.637Z,604.00
2023-05-05T05:47:42.567Z,850.00
2023-05-05T05:48:42.580Z,1435.00
2023-05-05T05:49:42.622Z,1601.00
2023-05-05T05:50:42.638Z,1527.00
2023-05-05T05:51:43.671Z,1413.00
2023-05-05T05:52:43.696Z,1271.00
2023-05-05T05:53:42.774Z,1213.00
2023-05-05T05:54:42.824Z,1130.00
2023-05-05T05:55:42.836Z,1135.00
2023-05-05T05:56:42.946Z,923.00
2023-05-05T05:57:43.944Z,842.00
2023-05-05T05:58:42.941Z,699.00
2023-05-05T05:59:42.960Z,623.00
2023-05-05T06:00:42.998Z,584.00
2023-05-05T06:01:43.264Z,597.00
2023-05-05T06:02:44.270Z,612.00
2023-05-05T06:03:43.333Z,534.00
2023-05-05T06:04:43.346Z,512.00
2023-05-05T06:05:44.344Z,500.00
2023-05-05T06:06:44.431Z,496.00
2023-05-05T06:07:43.413Z,500.00
2023-05-05T06:08:43.408Z,513.00
2023-05-05T06:09:44.470Z,518.00
2023-05-05T06:10:43.553Z,513.00
2023-05-05T06:11:43.615Z,501.00
2023-05-05T06:12:44.618Z,503.00
2023-05-05T06:13:43.612Z,508.00
2023-05-05T06:14:43.689Z,500.00
2023-05-05T06:15:43.808Z,497.00
2023-05-05T06:16:43.638Z,505.00
2023-05-05T06:17:44.674Z,507.00
2023-05-05T06:18:43.705Z,523.00
2023-05-05T06:19:44.729Z,532.00
2023-05-05T06:20:43.723Z,508.00
2023-05-05T06:21:43.760Z,502.00
2023-05-05T06:22:43.820Z,504.00
2023-05-05T06:23:43.884Z,526.00
2023-05-05T06:24:43.925Z,529.00
2023-05-05T06:25:44.048Z,500.00
2023-05-05T06:26:44.132Z,516.00
2023-05-05T06:27:44.120Z,570.00
2023-05-05T06:28:45.143Z,606.00
2023-05-05T06:29:44.099Z,569.00
2023-05-05T06:30:45.223Z,501.00
2023-05-05T06:31:44.197Z,514.00
2023-05-05T06:32:45.335Z,507.00
2023-05-05T06:33:44.255Z,504.00
2023-05-05T06:34:45.386Z,500.00
2023-05-05T06:35:45.347Z,502.00
2023-05-05T06:36:44.352Z,500.00
2023-05-05T06:37:45.355Z,512.00
2023-05-05T06:38:45.344Z,527.00
2023-05-05T06:39:44.417Z,520.00
2023-05-05T06:40:45.443Z,531.00
2023-05-05T06:41:44.466Z,500.00
2023-05-05T06:42:44.498Z,504.00
2023-05-05T06:43:44.490Z,509.00
2023-05-05T06:44:44.475Z,500.00
2023-05-05T06:45:45.535Z,503.00
2023-05-05T06:46:45.699Z,503.00
2023-05-05T06:47:44.668Z,535.00
2023-05-05T06:48:44.623Z,544.00
2023-05-05T06:49:44.616Z,574.00
2023-05-05T06:50:45.713Z,588.00
2023-05-05T06:51:44.704Z,616.00
2023-05-05T06:52:44.726Z,620.00
2023-05-05T06:53:44.859Z,633.00
2023-05-05T06:54:45.764Z,659.00
2023-05-05T06:55:45.843Z,663.00
2023-05-05T06:56:46.321Z,664.00
2023-05-05T06:57:45.040Z,631.00
2023-05-05T06:58:46.011Z,601.00
2023-05-05T06:59:45.096Z,618.00
2023-05-05T07:00:45.143Z,624.00
2023-05-05T07:01:45.029Z,614.00
2023-05-05T07:02:46.161Z,624.00
2023-05-05T07:03:45.097Z,622.00
2023-05-05T07:04:45.014Z,628.00
2023-05-05T07:05:46.051Z,624.00
2023-05-05T07:06:45.043Z,638.00
2023-05-05T07:07:45.092Z,649.00
2023-05-05T07:08:45.080Z,657.00
2023-05-05T07:09:46.313Z,672.00
2023-05-05T07:10:45.196Z,682.00
2023-05-05T07:11:46.248Z,651.00
2023-05-05T07:12:45.434Z,674.00
2023-05-05T07:13:45.381Z,700.00
2023-05-05T07:14:45.466Z,682.00
2023-05-05T07:15:45.509Z,687.00
2023-05-05T07:16:45.641Z,691.00
2023-05-05T07:17:45.688Z,713.00
2023-05-05T07:18:45.647Z,732.00
2023-05-05T07:19:46.770Z,745.00
2023-05-05T07:20:45.740Z,737.00
2023-05-05T07:21:46.796Z,773.00
2023-05-05T07:22:46.874Z,791.00
2023-05-05T07:23:46.889Z,768.00
2023-05-05T07:24:45.941Z,832.00
2023-05-05T07:25:46.074Z,821.00
2023-05-05T07:26:47.052Z,806.00
2023-05-05T07:27:46.120Z,804.00
2023-05-05T07:28:46.173Z,778.00
2023-05-05T07:29:46.110Z,798.00
2023-05-05T07:30:46.209Z,834.00
2023-05-05T07:31:46.279Z,810.00
2023-05-05T07:32:46.417Z,649.00
2023-05-05T07:33:47.302Z,610.00
2023-05-05T07:34:46.342Z,620.00
2023-05-05T07:35:46.422Z,638.00
2023-05-05T07:36:46.493Z,642.00
2023-05-05T07:37:46.535Z,630.00
2023-05-05T07:38:47.652Z,618.00
2023-05-05T07:39:46.673Z,620.00
2023-05-05T07:40:46.717Z,623.00
2023-05-05T07:41:46.946Z,565.00
2023-05-05T07:42:46.948Z,557.00
2023-05-05T07:43:46.902Z,606.00
2023-05-05T07:44:48.166Z,622.00
2023-05-05T07:45:48.079Z,630.00
2023-05-05T07:46:47.075Z,641.00
2023-05-05T07:47:47.355Z,640.00
2023-05-05T07:48:47.181Z,631.00
2023-05-05T07:49:47.209Z,636.00
2023-05-05T07:50:48.239Z,671.00
2023-05-05T07:51:48.259Z,687.00
2023-05-05T07:52:51.865Z,688.00
2023-05-05T07:53:48.320Z,689.00
2023-05-05T07:54:47.293Z,675.00
2023-05-05T07:55:47.288Z,659.00
2023-05-05T07:56:47.353Z,692.00
2023-05-05T07:57:47.650Z,670.00
2023-05-05T07:58:47.470Z,679.00
2023-05-05T07:59:47.405Z,746.00
2023-05-05T08:00:47.386Z,718.00
2023-05-05T08:01:47.407Z,767.00
2023-05-05T08:02:47.464Z,785.00
2023-05-05T08:03:47.470Z,814.00
2023-05-05T08:04:47.429Z,838.00
2023-05-05T08:05:50.546Z,820.00
2023-05-05T08:06:48.374Z,821.00
2023-05-05T08:07:47.340Z,817.00
2023-05-05T08:08:47.328Z,812.00
2023-05-05T08:09:48.362Z,823.00
2023-05-05T08:10:48.304Z,851.00
2023-05-05T08:11:48.320Z,811.00
2023-05-05T08:12:48.408Z,823.00
2023-05-05T08:13:47.476Z,837.00
2023-05-05T08:14:47.314Z,843.00
2023-05-05T08:15:47.321Z,858.00
2023-05-05T08:16:47.318Z,853.00
2023-05-05T08:17:48.352Z,859.00
2023-05-05T08:18:48.316Z,827.00
2023-05-05T08:19:47.299Z,825.00
2023-05-05T08:20:47.264Z,858.00
2023-05-05T08:21:47.229Z,888.00
2023-05-05T08:22:48.385Z,839.00
2023-05-05T08:23:48.278Z,836.00
2023-05-05T08:24:47.254Z,855.00
2023-05-05T08:25:48.393Z,853.00
2023-05-05T08:26:47.355Z,882.00
2023-05-05T08:27:47.560Z,899.00
2023-05-05T08:28:47.508Z,877.00
2023-05-05T08:29:48.721Z,891.00
2023-05-05T08:30:47.611Z,885.00
2023-05-05T08:31:48.746Z,873.00
2023-05-05T08:32:48.786Z,932.00
2023-05-05T08:33:47.722Z,914.00
2023-05-05T08:34:47.763Z,922.00
2023-05-05T08:35:48.877Z,895.00
2023-05-05T08:36:47.953Z,893.00
2023-05-05T08:37:47.921Z,892.00
2023-05-05T08:38:48.976Z,909.00
2023-05-05T08:39:49.010Z,876.00
2023-05-05T08:40:49.110Z,886.00
2023-05-05T08:41:49.129Z,881.00
2023-05-05T08:42:48.218Z,887.00
2023-05-05T08:43:49.367Z,889.00
2023-05-05T08:44:48.266Z,906.00
2023-05-05T08:45:49.329Z,871.00
2023-05-05T08:46:49.381Z,883.00
2023-05-05T08:47:48.429Z,914.00
2023-05-05T08:48:48.418Z,903.00
2023-05-05T08:49:48.426Z,879.00
2023-05-05T08:50:48.423Z,863.00
2023-05-05T08:51:48.480Z,903.00
2023-05-05T08:52:50.646Z,904.00
2023-05-05T08:53:48.621Z,883.00
2023-05-05T08:54:48.472Z,871.00
2023-05-05T08:55:48.437Z,846.00
2023-05-05T08:56:48.425Z,865.00
2023-05-05T08:57:48.485Z,891.00
2023-05-05T08:58:48.920Z,891.00
2023-05-05T08:59:48.495Z,892.00
2023-05-05T09:00:48.483Z,883.00
2023-05-05T09:01:48.599Z,929.00
2023-05-05T09:02:48.541Z,885.00
2023-05-05T09:03:48.412Z,919.00
2023-05-05T09:04:48.390Z,905.00
2023-05-05T09:05:48.373Z,886.00
2023-05-05T09:06:49.424Z,905.00
2023-05-05T09:07:48.380Z,911.00
2023-05-05T09:08:48.408Z,906.00
2023-05-05T09:09:48.345Z,920.00
2023-05-05T09:10:49.422Z,922.00
2023-05-05T09:11:48.413Z,895.00
2023-05-05T09:12:48.343Z,931.00
2023-05-05T09:13:48.400Z,898.00
2023-05-05T09:14:48.330Z,888.00
2023-05-05T09:15:49.411Z,905.00
2023-05-05T09:16:49.330Z,897.00
2023-05-05T09:17:48.697Z,919.00
2023-05-05T09:18:48.372Z,895.00
2023-05-05T09:19:48.311Z,917.00
2023-05-05T09:20:48.238Z,910.00
2023-05-05T09:21:48.233Z,897.00
2023-05-05T09:22:49.263Z,936.00
2023-05-05T09:23:48.348Z,879.00
2023-05-05T09:24:48.268Z,911.00
2023-05-05T09:25:49.219Z,902.00
2023-05-05T09:26:49.239Z,905.00
2023-05-05T09:27:48.198Z,871.00
2023-05-05T09:28:48.244Z,882.00
2023-05-05T09:29:48.180Z,890.00
2023-05-05T09:30:48.211Z,902.00
2023-05-05T09:31:48.211Z,906.00
2023-05-05T09:32:49.298Z,869.00
2023-05-05T09:33:49.294Z,889.00
2023-05-05T09:34:48.164Z,854.00
2023-05-05T09:35:49.254Z,611.00
2023-05-05T09:36:48.222Z,646.00
2023-05-05T09:37:48.162Z,770.00
2023-05-05T09:38:48.137Z,671.00
2023-05-05T09:39:49.107Z,691.00
2023-05-05T09:40:48.173Z,679.00
2023-05-05T09:41:48.157Z,663.00
2023-05-05T09:42:48.119Z,659.00
2023-05-05T09:43:49.150Z,705.00
2023-05-05T09:44:48.117Z,688.00
2023-05-05T09:45:48.137Z,679.00
2023-05-05T09:46:48.249Z,683.00
2023-05-05T09:47:49.338Z,698.00
2023-05-05T09:48:49.437Z,690.00
2023-05-05T09:49:48.295Z,687.00
2023-05-05T09:50:48.213Z,732.00
2023-05-05T09:51:49.120Z,718.00
2023-05-05T09:52:48.170Z,648.00
2023-05-05T09:53:49.321Z,638.00
2023-05-05T09:54:48.081Z,624.00
2023-05-05T09:55:49.060Z,559.00
2023-05-05T09:56:48.006Z,588.00
2023-05-05T09:57:48.093Z,606.00
2023-05-05T09:58:49.077Z,531.00
2023-05-05T09:59:49.006Z,519.00
2023-05-05T10:00:48.027Z,585.00
2023-05-05T10:01:48.077Z,584.00
2023-05-05T10:02:48.058Z,584.00
2023-05-05T10:03:47.957Z,575.00
2023-05-05T10:04:49.032Z,519.00
2023-05-05T10:05:48.027Z,500.00
2023-05-05T10:06:47.933Z,564.00
2023-05-05T10:07:48.047Z,570.00
2023-05-05T10:08:47.934Z,486.00
2023-05-05T10:09:47.923Z,519.00
2023-05-05T10:10:47.902Z,490.00
2023-05-05T10:11:47.970Z,504.00
2023-05-05T10:12:48.898Z,498.00
2023-05-05T10:13:48.887Z,539.00
2023-05-05T10:14:47.877Z,537.00
2023-05-05T10:15:49.008Z,529.00
2023-05-05T10:16:48.931Z,566.00
2023-05-05T10:17:57.868Z,598.00
2023-05-05T10:18:48.912Z,570.00
2023-05-05T10:19:47.906Z,540.00
2023-05-05T10:20:47.910Z,531.00
2023-05-05T10:21:48.059Z,549.00
2023-05-05T10:22:47.902Z,511.00
2023-05-05T10:23:47.859Z,517.00
2023-05-05T10:24:47.886Z,523.00
2023-05-05T10:25:47.864Z,573.00
2023-05-05T10:26:47.880Z,559.00
2023-05-05T10:27:47.869Z,577.00
2023-05-05T10:28:47.851Z,630.00
2023-05-05T10:29:48.791Z,531.00
2023-05-05T10:30:47.776Z,492.00
2023-05-05T10:31:47.824Z,500.00
2023-05-05T10:32:59.283Z,534.00
2023-05-05T10:33:48.994Z,517.00
2023-05-05T10:34:48.880Z,540.00
2023-05-05T10:35:48.879Z,556.00
2023-05-05T10:36:47.846Z,545.00
2023-05-05T10:37:47.972Z,578.00
2023-05-05T10:38:47.851Z,603.00
2023-05-05T10:39:47.909Z,605.00
2023-05-05T10:40:47.781Z,528.00
2023-05-05T10:41:47.856Z,569.00
2023-05-05T10:42:47.791Z,621.00
2023-05-05T10:43:48.859Z,696.00
2023-05-05T10:44:47.924Z,621.00
2023-05-05T10:45:47.856Z,640.00
2023-05-05T10:46:47.814Z,707.00
2023-05-05T10:47:47.832Z,753.00
2023-05-05T10:48:48.778Z,820.00
2023-05-05T10:49:47.796Z,844.00
2023-05-05T10:50:47.746Z,934.00
2023-05-05T10:51:47.709Z,809.00
2023-05-05T10:52:47.731Z,766.00
2023-05-05T10:53:47.905Z,850.00
2023-05-05T10:54:47.694Z,853.00
2023-05-05T10:55:48.705Z,694.00
2023-05-05T10:56:48.722Z,661.00
2023-05-05T10:57:47.659Z,689.00
2023-05-05T10:58:59.596Z,627.00
2023-05-05T10:59:48.752Z,628.00
2023-05-05T11:00:47.689Z,616.00
2023-05-05T11:01:47.655Z,613.00
2023-05-05T11:02:47.785Z,638.00
2023-05-05T11:03:47.732Z,653.00
2023-05-05T11:04:47.739Z,816.00
2023-05-05T11:05:47.679Z,829.00
2023-05-05T11:06:47.650Z,894.00
2023-05-05T11:07:48.722Z,921.00
2023-05-05T11:08:47.619Z,637.00
2023-05-05T11:09:48.730Z,578.00
2023-05-05T11:10:47.658Z,639.00
2023-05-05T11:11:48.596Z,718.00
2023-05-05T11:12:48.592Z,683.00
2023-05-05T11:13:47.592Z,659.00
2023-05-05T11:14:47.616Z,667.00
2023-05-05T11:15:47.625Z,624.00
2023-05-05T11:16:47.668Z,714.00
2023-05-05T11:17:47.708Z,730.00
2023-05-05T11:18:47.517Z,717.00
2023-05-05T11:19:48.750Z,696.00
2023-05-05T11:20:47.512Z,810.00
2023-05-05T11:21:48.564Z,730.00
2023-05-05T11:22:47.548Z,630.00
2023-05-05T11:23:47.512Z,623.00
2023-05-05T11:24:48.568Z,619.00
2023-05-05T11:25:48.596Z,607.00
2023-05-05T11:26:48.496Z,681.00
2023-05-05T11:27:47.460Z,817.00
2023-05-05T11:28:47.493Z,629.00
2023-05-05T11:29:50.299Z,701.00
2023-05-05T11:30:48.565Z,702.00
2023-05-05T11:31:48.548Z,627.00
2023-05-05T11:32:47.579Z,723.00
2023-05-05T11:33:47.535Z,673.00
2023-05-05T11:34:47.484Z,646.00
2023-05-05T11:35:47.488Z,641.00
2023-05-05T11:36:47.508Z,595.00
2023-05-05T11:37:48.508Z,598.00
2023-05-05T11:38:47.488Z,622.00
2023-05-05T11:39:48.930Z,770.00
2023-05-05T11:40:48.532Z,651.00
2023-05-05T11:41:48.519Z,584.00
2023-05-05T11:42:47.503Z,606.00
2023-05-05T11:43:48.508Z,575.00
2023-05-05T11:44:47.503Z,577.00
2023-05-05T11:45:47.429Z,581.00
2023-05-05T11:46:47.466Z,530.00
2023-05-05T11:47:47.490Z,553.00
2023-05-05T11:48:47.400Z,515.00
2023-05-05T11:49:47.408Z,537.00
2023-05-05T11:50:48.480Z,490.00
2023-05-05T11:51:47.384Z,535.00
2023-05-05T11:52:48.408Z,591.00
2023-05-05T11:53:47.468Z,543.00
2023-05-05T11:54:48.372Z,501.00
2023-05-05T11:55:48.340Z,500.00
2023-05-05T11:56:47.405Z,574.00
2023-05-05T11:57:47.429Z,596.00
2023-05-05T11:58:47.426Z,621.00
2023-05-05T11:59:49.418Z,547.00
2023-05-05T12:00:48.420Z,512.00
2023-05-05T12:01:47.382Z,533.00
2023-05-05T12:02:47.477Z,593.00
2023-05-05T12:03:47.543Z,556.00
2023-05-05T12:04:47.597Z,565.00
2023-05-05T12:05:47.472Z,598.00
2023-05-05T12:06:48.594Z,565.00
2023-05-05T12:07:47.572Z,511.00
2023-05-05T12:08:48.608Z,519.00
2023-05-05T12:09:47.596Z,498.00
2023-05-05T12:10:48.549Z,612.00
2023-05-05T12:11:48.619Z,605.00
2023-05-05T12:12:48.090Z,557.00
2023-05-05T12:13:47.805Z,599.00
2023-05-05T12:14:47.872Z,633.00
2023-05-05T12:15:47.868Z,562.00
2023-05-05T12:16:47.957Z,595.00
2023-05-05T12:17:47.944Z,614.00
2023-05-05T12:18:48.961Z,572.00
2023-05-05T12:19:49.015Z,563.00
2023-05-05T12:20:47.932Z,661.00
2023-05-05T12:21:47.994Z,568.00
2023-05-05T12:22:47.974Z,838.00
2023-05-05T12:23:49.028Z,750.00
2023-05-05T12:24:48.012Z,886.00
2023-05-05T12:25:48.077Z,960.00
2023-05-05T12:26:49.087Z,1194.00
2023-05-05T12:27:49.124Z,1302.00
2023-05-05T12:28:49.195Z,1165.00
2023-05-05T12:29:49.235Z,1422.00
2023-05-05T12:30:49.191Z,1525.00
2023-05-05T12:31:48.136Z,1495.00
2023-05-05T12:32:48.128Z,1532.00
2023-05-05T12:33:48.225Z,1568.00
2023-05-05T12:34:48.115Z,1571.00
2023-05-05T12:35:49.209Z,1575.00
2023-05-05T12:36:48.154Z,1581.00
2023-05-05T12:37:49.252Z,1581.00
2023-05-05T12:38:49.269Z,1598.00
2023-05-05T12:39:49.453Z,1588.00
2023-05-05T12:40:48.416Z,1615.00
2023-05-05T12:41:48.509Z,1601.00
2023-05-05T12:42:49.599Z,1643.00
2023-05-05T12:43:48.533Z,1598.00
2023-05-05T12:44:48.676Z,1622.00
2023-05-05T12:45:48.886Z,1625.00
2023-05-05T12:46:48.764Z,1641.00
2023-05-05T12:47:49.809Z,1654.00
2023-05-05T12:48:48.758Z,1655.00
2023-05-05T12:49:48.877Z,1667.00
2023-05-05T12:50:48.922Z,1675.00
2023-05-05T12:51:48.928Z,1701.00
2023-05-05T12:52:49.982Z,1680.00
2023-05-05T12:53:50.005Z,1690.00
2023-05-05T12:54:49.046Z,1700.00
2023-05-05T12:55:48.998Z,1695.00
2023-05-05T12:56:49.078Z,1702.00
2023-05-05T12:57:50.077Z,1704.00
2023-05-05T12:58:49.154Z,1702.00
2023-05-05T12:59:49.102Z,1695.00
2023-05-05T13:00:49.152Z,1714.00
2023-05-05T13:01:49.401Z,1707.00
2023-05-05T13:02:49.350Z,1695.00
2023-05-05T13:03:49.188Z,1699.00
2023-05-05T13:04:49.154Z,1715.00
2023-05-05T13:05:50.242Z,1701.00
2023-05-05T13:06:50.210Z,1706.00
2023-05-05T13:07:50.175Z,1703.00
2023-05-05T13:08:49.124Z,1703.00
2023-05-05T13:09:50.218Z,1700.00
2023-05-05T13:10:49.246Z,1703.00
2023-05-05T13:11:50.185Z,1722.00
2023-05-05T13:12:49.141Z,1710.00
2023-05-05T13:13:49.121Z,1703.00
2023-05-05T13:14:49.146Z,1701.00
2023-05-05T13:15:49.187Z,1696.00
2023-05-05T13:16:49.248Z,1692.00
2023-05-05T13:17:49.273Z,1693.00
2023-05-05T13:18:49.155Z,1693.00
2023-05-05T13:19:50.150Z,1694.00
2023-05-05T13:20:49.190Z,1689.00
2023-05-05T13:21:50.248Z,1689.00
2023-05-05T13:22:49.265Z,1673.00
2023-05-05T13:23:49.315Z,1672.00
2023-05-05T13:24:52.403Z,1679.00
2023-05-05T13:25:50.377Z,1696.00
2023-05-05T13:26:49.304Z,1678.00
2023-05-05T13:27:49.297Z,1691.00
2023-05-05T13:28:50.316Z,1687.00
2023-05-05T13:29:49.329Z,1685.00
2023-05-05T13:30:49.226Z,1673.00
2023-05-05T13:31:50.285Z,1677.00
2023-05-05T13:32:49.246Z,1680.00
2023-05-05T13:33:50.335Z,1673.00
2023-05-05T13:34:50.207Z,1671.00
2023-05-05T13:35:49.309Z,1676.00
2023-05-05T13:36:50.016Z,1667.00
2023-05-05T13:37:49.181Z,1661.00
2023-05-05T13:38:50.179Z,1670.00
2023-05-05T13:39:50.148Z,1663.00
2023-05-05T13:40:50.168Z,1662.00
2023-05-05T13:41:50.214Z,1673.00
2023-05-05T13:42:49.139Z,1663.00
2023-05-05T13:43:49.194Z,1654.00
2023-05-05T13:44:49.145Z,1654.00
2023-05-05T13:45:50.229Z,1658.00
2023-05-05T13:46:50.214Z,1644.00
2023-05-05T13:47:49.148Z,1657.00
2023-05-05T13:48:49.138Z,1662.00
2023-05-05T13:49:49.406Z,1652.00
2023-05-05T13:50:49.314Z,1655.00
2023-05-05T13:51:49.285Z,1649.00
2023-05-05T13:52:49.356Z,1667.00
2023-05-05T13:53:49.433Z,1656.00
2023-05-05T13:54:50.459Z,1649.00
2023-05-05T13:55:50.535Z,1667.00
2023-05-05T13:56:50.578Z,1649.00
2023-05-05T13:57:50.735Z,1658.00
2023-05-05T13:58:49.759Z,1650.00
2023-05-05T13:59:50.419Z,1641.00
2023-05-05T14:00:49.914Z,1653.00
2023-05-05T14:01:49.924Z,1634.00
2023-05-05T14:02:49.994Z,1634.00
2023-05-05T14:03:51.148Z,1640.00
2023-05-05T14:04:50.104Z,1660.00
2023-05-05T14:05:51.295Z,1644.00
2023-05-05T14:06:51.173Z,1631.00
2023-05-05T14:07:51.256Z,1637.00
2023-05-05T14:08:50.305Z,1635.00
2023-05-05T14:09:50.348Z,1620.00
2023-05-05T14:10:52.088Z,1628.00
2023-05-05T14:11:50.401Z,1634.00
2023-05-05T14:12:50.433Z,1635.00
2023-05-05T14:13:51.507Z,1628.00
2023-05-05T14:14:50.503Z,1627.00
2023-05-05T14:15:50.545Z,1619.00
2023-05-05T14:16:51.656Z,1628.00
2023-05-05T14:17:51.821Z,1620.00
2023-05-05T14:18:50.770Z,1613.00
2023-05-05T14:19:50.744Z,1598.00
2023-05-05T14:20:50.891Z,1616.00
2023-05-05T14:21:50.890Z,1599.00
2023-05-05T14:22:51.918Z,1593.00
2023-05-05T14:23:50.933Z,1587.00
2023-05-05T14:24:50.914Z,1615.00
2023-05-05T14:25:50.951Z,1610.00
2023-05-05T14:26:51.056Z,1593.00
2023-05-05T14:27:51.092Z,1607.00
2023-05-05T14:28:52.195Z,1603.00
2023-05-05T14:29:52.164Z,1605.00
2023-05-05T14:30:51.237Z,1593.00
2023-05-05T14:31:51.249Z,1598.00
2023-05-05T14:32:52.350Z,1595.00
2023-05-05T14:33:51.333Z,1553.00
2023-05-05T14:34:51.313Z,1581.00
2023-05-05T14:35:52.353Z,1565.00
2023-05-05T14:36:51.471Z,1573.00
2023-05-05T14:37:51.431Z,1578.00
2023-05-05T14:38:51.510Z,1569.00
2023-05-05T14:39:51.544Z,1542.00
2023-05-05T14:40:51.635Z,1574.00
2023-05-05T14:41:51.608Z,1557.00
2023-05-05T14:42:51.609Z,1563.00
2023-05-05T14:43:52.692Z,1573.00
2023-05-05T14:44:51.778Z,1555.00
2023-05-05T14:45:52.810Z,1583.00
2023-05-05T14:46:51.803Z,1551.00
2023-05-05T14:47:51.815Z,1567.00
2023-05-05T14:48:51.866Z,1552.00
2023-05-05T14:49:51.883Z,1569.00
2023-05-05T14:50:52.878Z,1524.00
2023-05-05T14:51:51.966Z,1545.00
2023-05-05T14:52:52.054Z,1555.00
2023-05-05T14:53:52.306Z,1560.00
2023-05-05T14:54:52.086Z,1557.00
2023-05-05T14:55:52.212Z,1542.00
2023-05-05T14:56:52.096Z,1522.00
2023-05-05T14:57:52.253Z,1531.00
2023-05-05T14:58:52.169Z,1542.00
2023-05-05T14:59:53.226Z,1547.00
2023-05-05T15:00:52.385Z,1538.00
2023-05-05T15:01:52.420Z,1510.00
2023-05-05T15:02:52.371Z,1528.00
2023-05-05T15:03:52.598Z,1519.00
2023-05-05T15:04:52.500Z,1534.00
2023-05-05T15:05:52.579Z,1522.00
2023-05-05T15:06:53.560Z,1516.00
2023-05-05T15:07:53.514Z,1510.00
2023-05-05T15:08:52.658Z,1529.00
2023-05-05T15:09:52.753Z,1514.00
2023-05-05T15:10:53.708Z,1499.00
2023-05-05T15:11:52.710Z,1520.00
2023-05-05T15:12:52.776Z,1517.00
2023-05-05T15:13:52.798Z,1513.00
2023-05-05T15:14:52.837Z,1490.00
2023-05-05T15:15:52.861Z,1507.00
2023-05-05T15:16:53.875Z,1509.00
2023-05-05T15:17:52.960Z,1508.00
2023-05-05T15:18:52.943Z,1503.00
2023-05-05T15:19:53.999Z,1486.00
2023-05-05T15:20:53.008Z,1496.00
2023-05-05T15:21:54.188Z,1501.00
2023-05-05T15:22:54.154Z,1509.00
2023-05-05T15:23:53.165Z,1497.00
2023-05-05T15:24:53.244Z,1488.00
2023-05-05T15:25:53.440Z,1493.00
2023-05-05T15:26:53.296Z,1499.00
2023-05-05T15:27:53.338Z,1496.00
2023-05-05T15:28:53.378Z,1478.00
2023-05-05T15:29:53.457Z,1474.00
