createdAt,value
2022-12-15T00:02:17.861Z,6.55
2022-12-15T00:05:03.244Z,7.95
2022-12-15T00:07:48.545Z,8.68
2022-12-15T00:10:39.187Z,7.10
2022-12-15T00:13:29.657Z,6.75
2022-12-15T00:16:16.551Z,6.85
2022-12-15T00:19:02.277Z,6.55
2022-12-15T00:21:48.246Z,8.27
2022-12-15T00:24:33.601Z,7.00
2022-12-15T00:27:18.712Z,8.68
2022-12-15T00:30:03.892Z,7.40
2022-12-15T00:32:50.216Z,9.95
2022-12-15T00:35:35.342Z,8.00
2022-12-15T00:38:25.814Z,7.47
2022-12-15T00:40:59.157Z,7.38
2022-12-15T00:43:26.052Z,7.38
2022-12-15T00:46:11.466Z,8.60
2022-12-15T00:48:40.642Z,8.45
2022-12-15T00:52:03.478Z,7.35
2022-12-15T00:54:48.423Z,6.32
2022-12-15T00:57:33.424Z,10.20
2022-12-15T01:00:18.568Z,7.45
2022-12-15T01:03:03.943Z,7.53
2022-12-15T01:05:52.174Z,6.65
2022-12-15T01:08:37.249Z,6.72
2022-12-15T01:11:22.472Z,9.48
2022-12-15T01:14:07.540Z,5.68
2022-12-15T01:16:52.927Z,8.93
2022-12-15T01:19:38.136Z,7.82
2022-12-15T01:22:07.995Z,6.80
2022-12-15T01:24:35.204Z,7.70
2022-12-15T01:27:01.900Z,8.80
2022-12-15T01:29:28.623Z,7.47
2022-12-15T01:31:55.510Z,7.50
2022-12-15T01:34:27.598Z,7.07
2022-12-15T01:59:58.507Z,8.57
2022-12-15T02:02:29.749Z,7.20
2022-12-15T02:05:00.131Z,6.38
2022-12-15T02:07:27.278Z,8.73
2022-12-15T02:09:58.365Z,6.90
2022-12-15T02:12:33.778Z,7.35
2022-12-15T02:15:13.300Z,9.52
2022-12-15T02:17:55.744Z,7.90
2022-12-15T02:20:42.024Z,8.55
2022-12-15T02:23:34.647Z,8.63
2022-12-15T02:26:25.634Z,7.30
2022-12-15T02:29:04.881Z,6.28
2022-12-15T02:31:50.833Z,6.45
2022-12-15T02:34:25.073Z,7.72
2022-12-15T02:36:57.507Z,8.73
2022-12-15T02:39:29.341Z,8.25
2022-12-15T02:41:56.049Z,9.85
2022-12-15T02:44:29.974Z,7.47
2022-12-15T02:47:17.097Z,7.25
2022-12-15T02:49:56.896Z,7.90
2022-12-15T02:52:38.769Z,7.18
2022-12-15T02:55:15.717Z,7.75
2022-12-15T02:57:53.231Z,8.13
2022-12-15T03:00:20.873Z,8.32
2022-12-15T03:02:51.545Z,8.52
2022-12-15T03:05:20.431Z,7.03
2022-12-15T03:07:50.290Z,7.90
2022-12-15T03:10:17.927Z,7.15
2022-12-15T03:12:45.223Z,6.75
2022-12-15T03:15:12.242Z,5.75
2022-12-15T03:17:38.951Z,6.88
2022-12-15T03:20:09.068Z,6.15
2022-12-15T03:22:36.326Z,8.07
2022-12-15T03:25:03.563Z,8.02
2022-12-15T03:27:30.636Z,9.00
2022-12-15T03:29:57.669Z,5.75
2022-12-15T03:32:24.366Z,7.10
2022-12-15T03:34:51.096Z,7.00
2022-12-15T03:37:19.245Z,5.72
2022-12-15T03:39:45.987Z,6.93
2022-12-15T03:42:12.687Z,6.93
2022-12-15T03:44:39.422Z,6.57
2022-12-15T03:47:24.886Z,9.30
2022-12-15T03:49:51.598Z,6.20
2022-12-15T03:52:19.815Z,5.80
2022-12-15T03:54:46.550Z,8.10
2022-12-15T03:57:13.400Z,9.25
2022-12-15T03:59:40.083Z,6.80
2022-12-15T04:02:07.055Z,8.23
2022-12-15T04:04:33.850Z,9.82
2022-12-15T04:07:00.676Z,7.78
2022-12-15T04:09:28.837Z,7.88
2022-12-15T04:11:55.592Z,7.32
2022-12-15T04:14:22.289Z,8.38
2022-12-15T04:16:49.090Z,8.77
2022-12-15T04:19:34.770Z,6.80
2022-12-15T04:22:03.649Z,6.38
2022-12-15T04:24:50.713Z,7.25
2022-12-15T04:27:36.339Z,7.63
2022-12-15T04:30:23.012Z,6.57
2022-12-15T04:33:08.678Z,6.22
2022-12-15T04:35:54.115Z,6.38
2022-12-15T04:38:45.484Z,5.32
2022-12-15T04:41:39.601Z,5.80
2022-12-15T04:44:25.758Z,8.30
2022-12-15T04:47:11.179Z,5.97
2022-12-15T04:49:57.550Z,6.97
2022-12-15T04:52:43.331Z,7.82
2022-12-15T04:55:28.480Z,7.50
2022-12-15T04:58:15.343Z,8.98
2022-12-15T05:01:00.448Z,6.97
2022-12-15T05:03:45.911Z,7.78
2022-12-15T05:06:31.431Z,8.05
2022-12-15T05:09:16.797Z,7.72
2022-12-15T05:12:01.764Z,7.88
2022-12-15T05:14:49.695Z,7.30
2022-12-15T05:17:41.195Z,6.53
2022-12-15T05:20:27.695Z,6.22
2022-12-15T05:23:13.154Z,8.95
2022-12-15T05:25:58.305Z,7.07
2022-12-15T05:28:43.736Z,6.53
2022-12-15T05:31:30.873Z,7.57
2022-12-15T05:34:02.819Z,6.75
2022-12-15T05:36:32.208Z,6.57
2022-12-15T05:38:58.954Z,8.05
2022-12-15T05:41:25.698Z,9.35
2022-12-15T05:43:52.527Z,7.65
2022-12-15T05:46:20.806Z,9.13
2022-12-15T05:48:47.949Z,8.60
2022-12-15T05:51:15.165Z,6.90
2022-12-15T05:53:42.758Z,8.57
2022-12-15T05:56:11.371Z,7.97
2022-12-15T05:58:44.821Z,8.00
2022-12-15T06:01:14.119Z,8.10
2022-12-15T06:03:43.248Z,5.95
2022-12-15T06:06:11.551Z,8.73
2022-12-15T06:08:40.253Z,7.20
2022-12-15T06:11:07.308Z,7.10
2022-12-15T06:13:34.989Z,8.52
2022-12-15T06:16:04.275Z,7.90
2022-12-15T06:18:34.938Z,8.20
2022-12-15T06:21:05.535Z,9.18
2022-12-15T06:23:33.342Z,8.60
2022-12-15T06:26:08.076Z,9.18
2022-12-15T06:28:35.065Z,9.50
2022-12-15T06:31:03.913Z,10.20
2022-12-15T06:33:31.237Z,10.98
2022-12-15T06:36:03.963Z,6.47
2022-12-15T06:38:31.026Z,8.32
2022-12-15T06:41:01.709Z,9.05
2022-12-15T06:43:29.824Z,10.32
2022-12-15T06:45:57.409Z,9.27
2022-12-15T06:48:24.655Z,7.20
2022-12-15T06:50:52.024Z,9.13
2022-12-15T06:53:23.035Z,8.07
2022-12-15T06:55:50.363Z,7.60
2022-12-15T06:58:18.199Z,11.27
2022-12-15T07:00:46.542Z,9.25
2022-12-15T07:03:16.670Z,9.25
2022-12-15T07:05:44.411Z,6.57
2022-12-15T07:08:11.965Z,8.27
2022-12-15T07:10:41.310Z,8.90
2022-12-15T07:13:10.250Z,8.23
2022-12-15T07:15:39.800Z,9.32
2022-12-15T07:18:08.103Z,8.30
2022-12-15T07:20:34.847Z,9.40
2022-12-15T07:23:07.895Z,8.38
2022-12-15T07:25:35.745Z,13.15
2022-12-15T07:28:04.431Z,9.98
2022-12-15T07:30:36.731Z,10.48
2022-12-15T07:33:05.486Z,8.38
2022-12-15T07:35:32.673Z,8.68
2022-12-15T07:38:00.449Z,9.00
2022-12-15T07:40:27.303Z,11.70
2022-12-15T07:42:54.181Z,7.85
2022-12-15T07:45:22.428Z,9.10
2022-12-15T07:47:50.416Z,9.18
2022-12-15T07:50:17.649Z,11.00
2022-12-15T07:52:44.446Z,10.35
2022-12-15T07:55:14.641Z,8.02
2022-12-15T07:57:41.404Z,9.20
2022-12-15T08:00:10.647Z,7.57
2022-12-15T08:02:40.804Z,8.98
2022-12-15T08:05:16.537Z,7.25
2022-12-15T08:07:43.339Z,11.55
2022-12-15T08:10:10.580Z,12.27
2022-12-15T08:12:37.634Z,9.05
2022-12-15T08:15:05.298Z,11.60
2022-12-15T08:17:32.327Z,10.80
2022-12-15T08:20:04.750Z,9.13
2022-12-15T08:22:35.086Z,9.75
2022-12-15T08:25:02.227Z,11.00
2022-12-15T08:27:29.072Z,9.82
2022-12-15T08:29:55.981Z,9.35
2022-12-15T08:32:23.040Z,8.65
2022-12-15T08:34:49.860Z,7.18
2022-12-15T08:37:18.181Z,10.55
2022-12-15T08:39:44.980Z,8.35
2022-12-15T08:42:11.848Z,11.32
2022-12-15T08:44:38.607Z,9.10
2022-12-15T08:47:05.522Z,9.77
2022-12-15T08:49:32.293Z,8.52
2022-12-15T08:51:59.093Z,10.32
2022-12-15T08:54:27.286Z,8.85
2022-12-15T08:56:54.034Z,11.00
2022-12-15T08:59:20.849Z,10.35
2022-12-15T09:01:47.725Z,8.38
2022-12-15T09:04:15.567Z,9.20
2022-12-15T09:06:42.733Z,8.85
2022-12-15T09:09:12.335Z,13.07
2022-12-15T09:11:40.504Z,9.50
2022-12-15T09:14:07.302Z,10.95
2022-12-15T09:16:34.183Z,9.68
2022-12-15T09:19:01.294Z,20.33
2022-12-15T09:21:30.417Z,13.25
2022-12-15T09:24:02.460Z,18.17
2022-12-15T09:26:31.090Z,15.50
2022-12-15T09:28:59.274Z,15.85
2022-12-15T09:31:28.978Z,12.88
2022-12-15T09:33:57.767Z,14.65
2022-12-15T09:36:25.591Z,13.07
2022-12-15T09:38:52.792Z,10.55
2022-12-15T09:41:23.881Z,12.07
2022-12-15T09:43:56.935Z,12.88
2022-12-15T09:46:37.716Z,11.63
2022-12-15T09:49:11.847Z,11.45
2022-12-15T09:51:44.968Z,9.70
2022-12-15T09:54:12.182Z,10.70
2022-12-15T09:56:44.313Z,10.00
2022-12-15T09:59:29.141Z,11.30
2022-12-15T10:02:13.725Z,10.40
2022-12-15T10:04:50.744Z,11.10
2022-12-15T10:07:26.833Z,12.30
2022-12-15T10:09:54.002Z,10.13
2022-12-15T10:12:27.027Z,12.55
2022-12-15T10:15:05.770Z,11.23
2022-12-15T10:17:43.273Z,12.30
2022-12-15T10:20:19.007Z,9.95
2022-12-15T10:22:46.253Z,10.07
2022-12-15T10:25:27.469Z,14.13
2022-12-15T10:28:16.734Z,11.82
2022-12-15T10:30:51.375Z,9.98
2022-12-15T10:33:22.700Z,10.50
2022-12-15T10:35:53.919Z,10.45
2022-12-15T10:38:25.291Z,13.45
2022-12-15T10:40:55.692Z,11.60
2022-12-15T10:43:29.391Z,11.13
2022-12-15T10:46:15.453Z,11.35
2022-12-15T10:48:48.653Z,9.52
2022-12-15T10:51:22.830Z,10.30
2022-12-15T10:53:53.085Z,8.43
2022-12-15T10:56:28.800Z,13.05
2022-12-15T10:59:03.471Z,11.63
2022-12-15T11:01:38.959Z,9.85
2022-12-15T11:04:25.622Z,8.35
2022-12-15T11:06:59.826Z,8.55
2022-12-15T11:09:34.253Z,9.10
2022-12-15T11:12:35.670Z,9.75
2022-12-15T11:15:02.954Z,11.98
2022-12-15T11:17:43.077Z,10.52
2022-12-15T11:20:21.513Z,10.38
2022-12-15T11:25:25.120Z,8.43
2022-12-15T11:27:57.473Z,9.43
2022-12-15T11:30:29.612Z,11.65
2022-12-15T11:33:00.338Z,11.07
2022-12-15T11:35:33.794Z,11.48
2022-12-15T11:38:10.568Z,11.15
2022-12-15T11:43:35.474Z,10.50
2022-12-15T11:46:22.905Z,12.02
2022-12-15T11:49:18.977Z,10.48
2022-12-15T11:51:55.910Z,12.07
2022-12-15T11:54:29.935Z,11.85
2022-12-15T11:57:02.279Z,9.77
2022-12-15T12:02:29.870Z,11.02
2022-12-15T12:05:21.566Z,12.05
2022-12-15T12:07:52.812Z,10.38
2022-12-15T12:10:31.605Z,12.13
2022-12-15T12:13:10.102Z,8.70
2022-12-15T12:15:47.320Z,8.70
2022-12-15T12:18:22.446Z,13.60
2022-12-15T12:20:53.356Z,10.70
2022-12-15T12:23:27.586Z,17.40
2022-12-15T12:26:12.455Z,26.85
2022-12-15T12:28:46.701Z,19.58
2022-12-15T12:31:23.708Z,18.67
2022-12-15T12:33:55.740Z,15.43
2022-12-15T12:36:22.621Z,15.23
2022-12-15T12:38:55.939Z,15.48
2022-12-15T12:41:34.203Z,13.00
2022-12-15T12:44:09.475Z,11.60
2022-12-15T12:46:41.476Z,13.13
2022-12-15T12:49:18.652Z,12.57
2022-12-15T12:51:51.717Z,13.43
2022-12-15T12:54:48.961Z,12.82
2022-12-15T12:57:37.469Z,13.82
2022-12-15T13:00:15.807Z,13.40
2022-12-15T13:03:03.097Z,15.20
2022-12-15T13:05:32.526Z,15.15
2022-12-15T13:08:50.952Z,13.85
2022-12-15T13:11:58.065Z,12.85
2022-12-15T13:14:44.959Z,11.30
2022-12-15T13:17:27.694Z,11.98
2022-12-15T13:20:28.924Z,19.00
2022-12-15T13:23:11.903Z,15.50
2022-12-15T13:25:43.092Z,15.48
2022-12-15T13:28:31.021Z,14.98
2022-12-15T13:31:27.816Z,12.13
2022-12-15T13:34:11.597Z,13.05
2022-12-15T13:36:54.671Z,14.10
2022-12-15T13:39:55.181Z,12.68
2022-12-15T13:42:38.746Z,13.20
2022-12-15T13:47:57.534Z,12.38
2022-12-15T13:50:38.537Z,12.48
2022-12-15T13:53:19.715Z,17.48
2022-12-15T13:55:56.424Z,16.80
2022-12-15T13:58:24.940Z,17.00
2022-12-15T14:00:53.167Z,13.95
2022-12-15T14:03:22.292Z,14.57
2022-12-15T14:05:52.747Z,12.75
2022-12-15T14:08:22.147Z,13.55
2022-12-15T14:10:51.644Z,12.50
2022-12-15T14:13:22.513Z,11.57
2022-12-15T14:15:53.058Z,12.27
2022-12-15T14:18:30.174Z,12.02
2022-12-15T14:20:57.918Z,11.65
2022-12-15T14:23:27.718Z,11.02
2022-12-15T14:25:56.746Z,10.60
2022-12-15T14:28:30.218Z,12.20
2022-12-15T14:31:00.192Z,10.65
2022-12-15T14:33:29.923Z,14.13
2022-12-15T14:35:58.825Z,10.07
2022-12-15T14:38:32.111Z,10.90
2022-12-15T14:41:02.094Z,11.15
2022-12-15T14:43:34.703Z,11.50
2022-12-15T14:46:15.411Z,12.18
2022-12-15T14:48:50.361Z,13.10
2022-12-15T14:51:18.235Z,10.80
2022-12-15T14:53:49.037Z,11.35
2022-12-15T14:56:30.452Z,10.60
2022-12-15T14:59:03.549Z,9.57
2022-12-15T15:01:35.607Z,10.40
2022-12-15T15:04:06.110Z,10.07
2022-12-15T15:06:38.093Z,10.63
2022-12-15T15:09:18.923Z,10.65
2022-12-15T15:11:48.404Z,9.55
2022-12-15T15:14:19.186Z,10.63
2022-12-15T15:16:59.077Z,11.02
2022-12-15T15:19:27.441Z,11.63
2022-12-15T15:21:54.489Z,10.02
2022-12-15T15:24:25.341Z,13.00
2022-12-15T15:26:53.069Z,11.32
2022-12-15T15:29:36.758Z,12.85
2022-12-15T15:32:14.283Z,10.27
2022-12-15T15:34:42.500Z,12.50
2022-12-15T15:37:18.352Z,9.43
2022-12-15T15:39:47.281Z,12.52
2022-12-15T15:42:14.093Z,11.40
2022-12-15T15:44:41.049Z,10.52
2022-12-15T15:47:22.109Z,11.07
2022-12-15T15:49:51.224Z,13.98
2022-12-15T15:52:18.458Z,11.52
2022-12-15T15:54:45.893Z,12.30
2022-12-15T15:57:21.713Z,11.07
2022-12-15T15:59:48.652Z,12.52
2022-12-15T16:02:15.792Z,12.93
2022-12-15T16:04:44.193Z,11.48
2022-12-15T16:07:20.468Z,10.90
2022-12-15T16:09:47.306Z,13.38
2022-12-15T16:12:25.763Z,11.95
2022-12-15T16:14:52.470Z,13.02
2022-12-15T16:17:19.965Z,12.68
2022-12-15T16:19:46.850Z,11.90
2022-12-15T16:22:18.317Z,13.30
2022-12-15T16:24:46.130Z,10.48
2022-12-15T16:27:14.765Z,11.30
2022-12-15T16:29:42.876Z,12.98
2022-12-15T16:32:11.955Z,11.90
2022-12-15T16:34:39.041Z,12.02
2022-12-15T16:37:06.567Z,9.63
2022-12-15T16:39:35.470Z,8.80
2022-12-15T16:42:08.598Z,11.57
2022-12-15T16:44:35.677Z,10.82
2022-12-15T16:47:03.294Z,11.38
2022-12-15T16:49:35.161Z,12.45
2022-12-15T16:52:08.499Z,11.52
2022-12-15T16:54:36.615Z,13.32
2022-12-15T16:57:03.862Z,12.07
2022-12-15T16:59:33.617Z,14.13
2022-12-15T17:02:02.491Z,12.73
2022-12-15T17:04:29.492Z,13.45
2022-12-15T17:06:56.267Z,14.02
2022-12-15T17:09:25.598Z,14.55
2022-12-15T17:11:53.821Z,13.77
2022-12-15T17:14:20.587Z,13.43
2022-12-15T17:16:47.432Z,13.05
2022-12-15T17:19:20.696Z,13.27
2022-12-15T17:21:51.803Z,16.15
2022-12-15T17:24:20.248Z,13.88
2022-12-15T17:26:47.465Z,14.50
2022-12-15T17:29:18.497Z,12.25
2022-12-15T17:31:45.350Z,14.68
2022-12-15T17:34:26.201Z,14.50
2022-12-15T17:36:55.294Z,13.00
2022-12-15T17:39:25.803Z,13.80
2022-12-15T17:42:02.084Z,15.10
2022-12-15T17:44:35.738Z,16.05
2022-12-15T17:47:05.517Z,15.00
2022-12-15T17:49:36.240Z,18.55
2022-12-15T17:52:07.404Z,16.42
2022-12-15T17:54:34.406Z,14.82
2022-12-15T17:57:01.196Z,13.57
2022-12-15T17:59:32.762Z,13.88
2022-12-15T18:02:01.106Z,15.50
2022-12-15T18:04:31.454Z,13.57
2022-12-15T18:07:01.933Z,15.65
2022-12-15T18:09:29.524Z,16.27
2022-12-15T18:11:56.383Z,17.02
2022-12-15T18:14:23.206Z,15.98
2022-12-15T18:16:50.032Z,16.92
2022-12-15T18:19:18.572Z,15.48
2022-12-15T18:21:45.374Z,17.10
2022-12-15T18:24:13.685Z,13.82
2022-12-15T18:26:40.694Z,19.17
2022-12-15T18:29:12.015Z,17.40
2022-12-15T18:31:38.959Z,16.20
2022-12-15T18:34:13.674Z,15.00
2022-12-15T18:36:42.113Z,16.80
2022-12-15T18:39:18.258Z,15.43
2022-12-15T18:41:45.707Z,16.20
2022-12-15T18:44:19.114Z,15.02
2022-12-15T18:46:48.105Z,16.30
2022-12-15T18:49:18.604Z,16.95
2022-12-15T18:51:47.458Z,18.35
2022-12-15T18:54:16.928Z,16.20
2022-12-15T18:56:43.818Z,17.92
2022-12-15T18:59:15.745Z,16.08
2022-12-15T19:01:48.071Z,16.25
2022-12-15T19:06:46.523Z,17.77
2022-12-15T19:09:15.869Z,13.93
2022-12-15T19:12:06.159Z,18.10
2022-12-15T19:14:50.814Z,15.57
2022-12-15T19:17:38.751Z,16.27
2022-12-15T19:20:33.080Z,14.30
2022-12-15T19:23:01.566Z,19.58
2022-12-15T19:25:29.836Z,15.75
2022-12-15T19:28:03.969Z,15.25
2022-12-15T19:30:48.362Z,17.90
2022-12-15T19:35:45.555Z,16.25
2022-12-15T19:38:25.676Z,15.88
2022-12-15T19:40:56.316Z,15.85
2022-12-15T19:43:24.210Z,16.40
2022-12-15T19:45:52.798Z,14.32
2022-12-15T19:48:23.415Z,14.38
2022-12-15T19:50:51.888Z,14.20
2022-12-15T19:53:25.630Z,13.50
2022-12-15T19:55:54.652Z,14.40
2022-12-15T19:58:27.721Z,13.77
2022-12-15T20:00:56.964Z,13.75
2022-12-15T20:03:24.325Z,12.30
2022-12-15T20:05:52.919Z,14.23
2022-12-15T20:08:23.724Z,13.82
2022-12-15T20:10:51.733Z,13.63
2022-12-15T20:13:18.854Z,13.02
2022-12-15T20:15:45.783Z,15.00
2022-12-15T20:18:14.746Z,14.32
2022-12-15T20:20:47.900Z,15.25
2022-12-15T20:23:19.652Z,11.90
2022-12-15T20:25:49.657Z,13.43
2022-12-15T20:28:21.187Z,13.38
2022-12-15T20:30:50.906Z,13.60
2022-12-15T20:33:20.313Z,12.23
2022-12-15T20:35:49.348Z,12.40
2022-12-15T20:38:24.586Z,13.00
2022-12-15T20:40:53.704Z,14.25
2022-12-15T20:43:22.776Z,11.38
2022-12-15T20:46:03.098Z,11.98
2022-12-15T20:48:32.960Z,10.70
2022-12-15T20:51:05.877Z,10.90
2022-12-15T20:53:39.139Z,15.35
2022-12-15T20:56:10.757Z,14.93
2022-12-15T20:58:40.489Z,10.85
2022-12-15T21:01:17.239Z,12.20
2022-12-15T21:03:48.499Z,12.02
2022-12-15T21:06:15.413Z,11.82
2022-12-15T21:08:45.651Z,13.38
2022-12-15T21:11:18.537Z,13.55
2022-12-15T21:13:47.248Z,11.57
2022-12-15T21:16:15.679Z,11.80
2022-12-15T21:19:19.256Z,14.57
2022-12-15T21:21:32.030Z,11.18
2022-12-15T21:24:00.304Z,9.38
2022-12-15T21:26:29.191Z,11.18
2022-12-15T21:28:59.374Z,12.20
2022-12-15T21:31:26.817Z,10.02
2022-12-15T21:33:54.853Z,12.10
2022-12-15T21:36:22.289Z,11.88
2022-12-15T21:41:41.596Z,9.45
2022-12-15T21:44:13.173Z,12.75
2022-12-15T21:46:39.940Z,9.70
2022-12-15T21:49:18.597Z,10.60
2022-12-15T21:51:47.875Z,10.50
2022-12-15T21:54:18.244Z,12.48
2022-12-15T21:56:47.987Z,12.48
2022-12-15T21:59:17.626Z,11.13
2022-12-15T22:01:44.572Z,11.95
2022-12-15T22:04:18.734Z,11.18
2022-12-15T22:06:50.102Z,12.38
2022-12-15T22:09:18.732Z,10.68
2022-12-15T22:11:49.502Z,13.43
2022-12-15T22:14:24.017Z,10.85
2022-12-15T22:16:51.048Z,12.18
2022-12-15T22:19:17.891Z,11.57
2022-12-15T22:21:44.654Z,11.80
2022-12-15T22:24:11.612Z,12.05
2022-12-15T22:26:39.811Z,11.00
2022-12-15T22:29:13.927Z,10.73
2022-12-15T22:31:40.711Z,10.43
2022-12-15T22:34:12.723Z,12.15
2022-12-15T22:36:39.421Z,12.15
2022-12-15T22:39:10.837Z,9.70
2022-12-15T22:41:40.070Z,12.27
2022-12-15T22:44:16.797Z,10.35
2022-12-15T22:46:43.857Z,11.38
2022-12-15T22:49:15.062Z,9.75
2022-12-15T22:51:41.767Z,13.13
2022-12-15T22:54:19.690Z,11.35
2022-12-15T22:56:49.416Z,10.45
2022-12-15T22:59:24.605Z,12.00
2022-12-15T23:01:51.743Z,12.02
2022-12-15T23:04:18.692Z,8.55
2022-12-15T23:06:45.504Z,11.48
2022-12-15T23:09:12.222Z,10.68
2022-12-15T23:11:39.117Z,10.43
2022-12-15T23:14:07.516Z,9.90
2022-12-15T23:16:37.134Z,11.10
2022-12-15T23:19:04.379Z,12.43
2022-12-15T23:21:31.176Z,11.70
2022-12-15T23:23:57.830Z,11.80
2022-12-15T23:26:26.046Z,10.80
2022-12-15T23:28:53.394Z,10.65
2022-12-15T23:31:22.257Z,13.55
2022-12-15T23:33:52.179Z,12.75
2022-12-15T23:36:19.716Z,13.88
2022-12-15T23:38:46.498Z,10.23
2022-12-15T23:41:16.480Z,9.10
2022-12-15T23:43:43.330Z,11.40
2022-12-15T23:46:10.359Z,13.25
2022-12-15T23:48:39.293Z,13.10
2022-12-15T23:51:09.798Z,11.52
2022-12-15T23:53:37.806Z,12.30
2022-12-15T23:56:11.113Z,12.05
2022-12-15T23:58:39.462Z,10.55
