createdAt,value
2019-01-12T00:02:08.129Z,8.48
2019-01-12T00:04:36.617Z,8.88
2019-01-12T00:07:05.495Z,8.98
2019-01-12T00:09:34.046Z,9.25
2019-01-12T00:12:02.951Z,8.53
2019-01-12T00:14:31.514Z,9.68
2019-01-12T00:17:00.095Z,8.90
2019-01-12T00:19:28.579Z,9.03
2019-01-12T00:21:57.481Z,8.53
2019-01-12T00:24:31.567Z,8.75
2019-01-12T00:26:55.397Z,9.50
2019-01-12T00:29:23.499Z,9.10
2019-01-12T00:31:51.670Z,9.05
2019-01-12T00:34:25.052Z,9.10
2019-01-12T00:36:53.231Z,8.80
2019-01-12T00:39:21.683Z,8.15
2019-01-12T00:41:49.888Z,9.27
2019-01-12T00:44:18.187Z,8.73
2019-01-12T00:46:46.252Z,8.90
2019-01-12T00:49:15.017Z,8.50
2019-01-12T00:51:43.656Z,9.08
2019-01-12T00:54:11.783Z,9.10
2019-01-12T00:56:40.242Z,9.08
2019-01-12T00:59:08.821Z,8.23
2019-01-12T01:01:37.226Z,8.80
2019-01-12T01:04:06.061Z,8.83
2019-01-12T01:06:34.974Z,8.80
2019-01-12T01:09:03.482Z,7.80
2019-01-12T01:11:33.448Z,8.90
2019-01-12T01:14:01.612Z,8.70
2019-01-12T01:16:29.637Z,8.40
2019-01-12T01:18:58.093Z,8.60
2019-01-12T01:21:26.901Z,8.33
2019-01-12T01:23:55.088Z,8.13
2019-01-12T01:26:23.429Z,9.23
2019-01-12T01:28:51.657Z,8.23
2019-01-12T01:31:19.709Z,8.50
2019-01-12T01:33:47.897Z,7.85
2019-01-12T01:36:16.587Z,7.50
2019-01-12T01:38:45.134Z,8.00
2019-01-12T01:41:13.802Z,8.45
2019-01-12T01:43:41.905Z,8.40
2019-01-12T01:46:10.480Z,7.90
2019-01-12T01:48:38.901Z,8.00
2019-01-12T01:51:07.269Z,8.93
2019-01-12T01:53:35.697Z,7.63
2019-01-12T01:56:03.810Z,8.88
2019-01-12T01:58:32.305Z,8.38
2019-01-12T02:01:00.729Z,7.87
2019-01-12T02:03:28.870Z,8.63
2019-01-12T02:05:57.476Z,7.53
2019-01-12T02:08:25.751Z,8.43
2019-01-12T02:10:54.487Z,7.70
2019-01-12T02:13:22.529Z,7.42
2019-01-12T02:15:51.149Z,7.70
2019-01-12T02:18:19.231Z,7.30
2019-01-12T02:20:47.713Z,7.20
2019-01-12T02:23:15.908Z,7.20
2019-01-12T02:25:44.558Z,7.25
2019-01-12T02:28:12.733Z,7.40
2019-01-12T02:30:41.187Z,7.72
2019-01-12T02:33:10.028Z,6.97
2019-01-12T02:35:38.615Z,7.40
2019-01-12T02:38:07.094Z,6.80
2019-01-12T02:40:35.143Z,7.22
2019-01-12T02:43:03.544Z,7.10
2019-01-12T02:45:31.665Z,6.70
2019-01-12T02:47:59.777Z,6.55
2019-01-12T02:50:28.058Z,7.10
2019-01-12T02:52:57.021Z,7.40
2019-01-12T02:55:25.225Z,6.47
2019-01-12T02:57:53.679Z,6.30
2019-01-12T03:00:21.978Z,6.75
2019-01-12T03:02:50.102Z,5.95
2019-01-12T03:05:18.529Z,6.75
2019-01-12T03:07:46.970Z,6.35
2019-01-12T03:10:16.632Z,6.85
2019-01-12T03:12:44.813Z,6.05
2019-01-12T03:15:13.976Z,6.50
2019-01-12T03:17:42.098Z,6.40
2019-01-12T03:20:11.199Z,7.55
2019-01-12T03:22:39.338Z,5.65
2019-01-12T03:25:07.775Z,7.17
2019-01-12T03:27:35.793Z,6.15
2019-01-12T03:30:05.762Z,6.30
2019-01-12T03:32:34.349Z,6.05
2019-01-12T03:35:02.494Z,6.30
2019-01-12T03:37:31.399Z,5.60
2019-01-12T03:40:00.526Z,6.30
2019-01-12T03:42:28.890Z,6.45
2019-01-12T03:44:57.157Z,5.67
2019-01-12T03:47:25.545Z,6.42
2019-01-12T03:49:54.068Z,6.30
2019-01-12T03:52:22.922Z,6.83
2019-01-12T03:54:51.803Z,6.20
2019-01-12T03:57:19.951Z,6.17
2019-01-12T03:59:48.541Z,5.50
2019-01-12T04:02:17.196Z,5.58
2019-01-12T04:04:45.677Z,5.60
2019-01-12T04:07:14.696Z,6.00
2019-01-12T04:09:43.115Z,5.78
2019-01-12T04:12:11.439Z,5.30
2019-01-12T04:14:40.513Z,6.37
2019-01-12T04:17:08.710Z,6.03
2019-01-12T04:19:36.826Z,6.30
2019-01-12T04:22:05.046Z,5.58
2019-01-12T04:24:33.206Z,5.30
2019-01-12T04:27:01.654Z,5.50
2019-01-12T04:29:30.513Z,5.80
2019-01-12T04:31:58.567Z,5.50
2019-01-12T04:34:27.050Z,5.70
2019-01-12T04:36:55.138Z,5.40
2019-01-12T04:39:24.829Z,5.03
2019-01-12T04:41:53.209Z,5.70
2019-01-12T04:44:21.993Z,5.13
2019-01-12T04:46:50.275Z,5.03
2019-01-12T04:49:18.645Z,5.43
2019-01-12T04:51:47.304Z,5.78
2019-01-12T04:54:15.365Z,4.70
2019-01-12T04:56:43.679Z,5.83
2019-01-12T04:59:11.773Z,5.50
2019-01-12T05:01:40.611Z,5.10
2019-01-12T05:04:09.259Z,6.90
2019-01-12T05:06:37.677Z,5.80
2019-01-12T05:09:07.549Z,5.70
2019-01-12T05:11:36.238Z,5.40
2019-01-12T05:14:04.720Z,5.80
2019-01-12T05:16:32.877Z,4.85
2019-01-12T05:19:01.369Z,4.80
2019-01-12T05:21:29.894Z,4.95
2019-01-12T05:23:58.231Z,5.15
2019-01-12T05:26:26.394Z,5.30
2019-01-12T05:28:54.755Z,5.53
2019-01-12T05:31:23.617Z,4.70
2019-01-12T05:33:52.174Z,5.30
2019-01-12T05:36:20.553Z,4.90
2019-01-12T05:38:49.070Z,4.67
2019-01-12T05:41:17.257Z,6.70
2019-01-12T05:43:45.353Z,5.87
2019-01-12T05:46:13.833Z,6.55
2019-01-12T05:48:41.874Z,7.58
2019-01-12T05:51:09.913Z,5.83
2019-01-12T05:53:38.683Z,5.80
2019-01-12T05:56:07.784Z,5.75
2019-01-12T05:58:35.881Z,5.40
2019-01-12T06:01:04.386Z,5.28
2019-01-12T06:03:32.598Z,5.10
2019-01-12T06:06:00.681Z,5.10
2019-01-12T06:08:29.038Z,4.90
2019-01-12T06:10:57.445Z,4.70
2019-01-12T06:13:26.025Z,4.72
2019-01-12T06:15:54.102Z,4.60
2019-01-12T06:18:22.358Z,5.17
2019-01-12T06:20:51.326Z,4.72
2019-01-12T06:23:20.033Z,4.60
2019-01-12T06:25:48.387Z,4.45
2019-01-12T06:28:16.387Z,3.90
2019-01-12T06:30:45.521Z,3.85
2019-01-12T06:33:13.938Z,4.33
2019-01-12T06:35:42.243Z,3.98
2019-01-12T06:38:10.418Z,4.70
2019-01-12T06:40:38.510Z,4.07
2019-01-12T06:43:06.767Z,4.17
2019-01-12T06:45:34.929Z,4.28
2019-01-12T06:48:03.582Z,4.05
2019-01-12T06:50:31.699Z,4.27
2019-01-12T06:53:00.381Z,4.08
2019-01-12T06:55:29.093Z,3.92
2019-01-12T06:57:57.510Z,3.80
2019-01-12T07:00:26.309Z,3.80
2019-01-12T07:02:55.089Z,3.42
2019-01-12T07:05:23.474Z,5.00
2019-01-12T07:07:52.304Z,3.45
2019-01-12T07:10:20.489Z,3.45
2019-01-12T07:12:48.646Z,3.10
2019-01-12T07:15:17.124Z,2.95
2019-01-12T07:17:45.817Z,2.50
2019-01-12T07:20:14.660Z,2.55
2019-01-12T07:22:44.481Z,2.30
2019-01-12T07:25:12.898Z,2.60
2019-01-12T07:27:41.235Z,3.00
2019-01-12T07:30:12.191Z,2.30
2019-01-12T07:32:40.407Z,2.30
2019-01-12T07:35:09.082Z,2.40
2019-01-12T07:37:37.766Z,2.30
2019-01-12T07:40:07.137Z,2.30
2019-01-12T07:42:35.257Z,2.80
2019-01-12T07:45:03.417Z,2.95
2019-01-12T07:47:31.478Z,3.80
2019-01-12T07:50:00.009Z,3.40
2019-01-12T07:52:28.656Z,4.90
2019-01-12T07:54:57.343Z,5.37
2019-01-12T07:57:25.442Z,2.52
2019-01-12T07:59:53.590Z,2.62
2019-01-12T08:02:21.762Z,2.47
2019-01-12T08:04:49.894Z,2.90
2019-01-12T08:07:19.793Z,2.30
2019-01-12T08:09:48.030Z,2.65
2019-01-12T08:12:16.334Z,2.30
2019-01-12T08:14:44.440Z,2.60
2019-01-12T08:17:12.702Z,3.10
2019-01-12T08:19:41.233Z,3.47
2019-01-12T08:22:09.926Z,5.70
2019-01-12T08:24:38.506Z,5.33
2019-01-12T08:27:06.554Z,4.30
2019-01-12T08:29:35.154Z,3.87
2019-01-12T08:32:03.609Z,4.40
2019-01-12T08:34:32.593Z,3.40
2019-01-12T08:37:01.386Z,3.30
2019-01-12T08:39:29.897Z,3.00
2019-01-12T08:41:58.212Z,2.90
2019-01-12T08:44:27.449Z,2.62
2019-01-12T08:46:56.581Z,2.75
2019-01-12T08:49:24.649Z,2.90
2019-01-12T08:51:53.270Z,2.70
2019-01-12T08:54:21.283Z,2.70
2019-01-12T08:56:51.980Z,2.25
2019-01-12T08:59:20.482Z,2.40
2019-01-12T09:01:48.616Z,2.08
2019-01-12T09:04:16.689Z,2.00
2019-01-12T09:06:46.250Z,2.87
2019-01-12T09:09:14.834Z,3.87
2019-01-12T09:11:43.615Z,1.67
2019-01-12T09:14:11.969Z,1.70
2019-01-12T09:16:40.152Z,1.32
2019-01-12T09:19:08.405Z,1.20
2019-01-12T09:21:37.084Z,1.00
2019-01-12T09:24:05.501Z,1.22
2019-01-12T09:26:33.571Z,1.40
2019-01-12T09:29:01.833Z,1.10
2019-01-12T09:31:30.254Z,1.00
2019-01-12T09:33:58.381Z,1.70
2019-01-12T09:36:26.786Z,0.93
2019-01-12T09:38:54.955Z,1.50
2019-01-12T09:41:23.177Z,1.20
2019-01-12T09:43:51.619Z,1.37
2019-01-12T09:46:19.953Z,1.37
2019-01-12T09:48:47.888Z,1.00
2019-01-12T09:51:16.244Z,2.72
2019-01-12T09:53:44.277Z,1.70
2019-01-12T09:56:12.551Z,1.35
2019-01-12T09:58:40.491Z,3.30
2019-01-12T10:01:09.137Z,1.50
2019-01-12T10:03:37.172Z,1.40
2019-01-12T10:06:05.380Z,1.00
2019-01-12T10:08:33.654Z,0.83
2019-01-12T10:11:02.245Z,1.00
2019-01-12T10:13:30.198Z,0.90
2019-01-12T10:15:58.468Z,1.00
2019-01-12T10:18:26.428Z,0.90
2019-01-12T10:20:56.167Z,1.17
2019-01-12T10:23:24.113Z,1.40
2019-01-12T10:25:52.400Z,1.60
2019-01-12T10:28:20.981Z,3.45
2019-01-12T10:30:49.584Z,3.52
2019-01-12T10:33:17.863Z,2.70
2019-01-12T10:35:46.651Z,2.90
2019-01-12T10:38:15.002Z,3.30
2019-01-12T10:40:43.296Z,2.30
2019-01-12T10:43:11.274Z,2.42
2019-01-12T10:45:39.635Z,2.10
2019-01-12T10:48:07.651Z,2.10
2019-01-12T10:50:43.930Z,2.40
2019-01-12T10:53:12.258Z,2.52
2019-01-12T10:55:40.262Z,2.50
2019-01-12T10:58:10.709Z,2.43
2019-01-12T11:00:39.416Z,2.52
2019-01-12T11:03:08.143Z,2.50
2019-01-12T11:05:36.090Z,2.50
2019-01-12T11:08:05.005Z,2.60
2019-01-12T11:10:33.032Z,2.77
2019-01-12T11:13:00.989Z,2.98
2019-01-12T11:15:28.930Z,2.50
2019-01-12T11:17:56.923Z,2.58
2019-01-12T11:20:24.903Z,2.75
2019-01-12T11:22:53.208Z,2.90
2019-01-12T11:25:21.398Z,4.75
2019-01-12T11:27:49.376Z,3.58
2019-01-12T11:30:18.467Z,2.45
2019-01-12T11:32:46.510Z,2.70
2019-01-12T11:35:14.494Z,2.60
2019-01-12T11:37:42.746Z,2.67
2019-01-12T11:40:12.600Z,2.80
2019-01-12T11:42:40.554Z,6.62
2019-01-12T11:45:09.046Z,2.70
2019-01-12T11:47:37.007Z,2.55
2019-01-12T11:50:06.482Z,2.65
2019-01-12T11:52:34.555Z,2.70
2019-01-12T11:55:02.503Z,2.85
2019-01-12T11:57:33.921Z,3.00
2019-01-12T12:00:01.915Z,3.10
2019-01-12T12:02:30.154Z,3.20
2019-01-12T12:04:58.149Z,3.08
2019-01-12T12:07:26.140Z,4.50
2019-01-12T12:09:54.478Z,4.28
2019-01-12T12:12:22.455Z,4.03
2019-01-12T12:14:50.715Z,4.10
2019-01-12T12:17:18.929Z,4.45
2019-01-12T12:19:47.149Z,6.12
2019-01-12T12:22:15.127Z,4.70
2019-01-12T12:24:43.111Z,4.50
2019-01-12T12:27:11.026Z,4.80
2019-01-12T12:29:39.379Z,4.20
2019-01-12T12:32:07.640Z,3.90
2019-01-12T12:34:35.601Z,4.25
2019-01-12T12:37:03.892Z,4.25
2019-01-12T12:39:32.155Z,3.70
2019-01-12T12:42:00.125Z,3.60
2019-01-12T12:44:29.295Z,3.60
2019-01-12T12:46:57.536Z,3.70
2019-01-12T12:49:26.961Z,3.80
2019-01-12T12:51:54.959Z,4.42
2019-01-12T12:54:22.915Z,4.08
2019-01-12T12:56:51.031Z,3.80
2019-01-12T12:59:19.986Z,3.90
2019-01-12T13:01:48.584Z,3.90
2019-01-12T13:04:16.573Z,4.00
2019-01-12T13:06:44.526Z,4.30
2019-01-12T13:09:12.538Z,4.53
2019-01-12T13:11:40.483Z,4.70
2019-01-12T13:14:08.667Z,4.60
2019-01-12T13:16:38.844Z,4.10
2019-01-12T13:19:07.154Z,4.47
2019-01-12T13:21:35.149Z,7.65
2019-01-12T13:24:03.060Z,6.37
2019-01-12T13:26:31.091Z,7.20
2019-01-12T13:28:59.306Z,5.00
2019-01-12T13:31:27.295Z,5.03
2019-01-12T13:33:55.582Z,5.30
2019-01-12T13:36:23.892Z,4.78
2019-01-12T13:38:51.910Z,5.40
2019-01-12T13:41:19.887Z,5.70
2019-01-12T13:43:47.846Z,4.95
2019-01-12T13:46:16.116Z,5.20
2019-01-12T13:48:44.085Z,5.20
2019-01-12T13:51:12.403Z,5.00
2019-01-12T13:53:40.422Z,6.20
2019-01-12T13:56:08.640Z,6.80
2019-01-12T13:58:36.927Z,6.00
2019-01-12T14:01:05.507Z,6.23
2019-01-12T14:03:33.486Z,6.00
2019-01-12T14:06:01.856Z,6.00
2019-01-12T14:08:29.815Z,6.85
2019-01-12T14:10:58.108Z,6.60
2019-01-12T14:13:26.382Z,6.60
2019-01-12T14:15:54.966Z,6.60
2019-01-12T14:18:23.199Z,6.42
2019-01-12T14:20:52.139Z,6.83
2019-01-12T14:23:20.865Z,7.00
2019-01-12T14:25:49.162Z,8.53
2019-01-12T14:28:17.190Z,7.10
2019-01-12T14:30:45.167Z,7.00
2019-01-12T14:33:13.417Z,6.50
2019-01-12T14:35:41.798Z,6.80
2019-01-12T14:38:10.078Z,6.80
2019-01-12T14:40:38.062Z,6.42
2019-01-12T14:43:06.317Z,6.70
2019-01-12T14:45:35.908Z,6.05
2019-01-12T14:48:05.570Z,6.30
2019-01-12T14:50:33.527Z,6.50
2019-01-12T14:53:01.748Z,8.23
2019-01-12T14:55:30.263Z,6.00
2019-01-12T14:58:02.758Z,6.35
2019-01-12T15:00:29.392Z,5.90
2019-01-12T15:02:57.437Z,5.65
2019-01-12T15:05:26.728Z,9.23
2019-01-12T15:07:55.330Z,7.90
2019-01-12T15:10:23.995Z,6.95
2019-01-12T15:12:53.188Z,5.20
2019-01-12T15:15:21.130Z,5.62
2019-01-12T15:17:49.127Z,5.35
2019-01-12T15:20:21.115Z,5.00
2019-01-12T15:22:49.603Z,5.00
2019-01-12T15:25:17.577Z,4.97
2019-01-12T15:27:45.768Z,4.40
2019-01-12T15:30:15.374Z,4.20
2019-01-12T15:32:43.319Z,4.37
2019-01-12T15:35:11.264Z,4.28
2019-01-12T15:37:39.947Z,3.80
2019-01-12T15:40:08.998Z,4.50
2019-01-12T15:42:37.355Z,4.70
2019-01-12T15:45:08.079Z,4.00
2019-01-12T15:47:36.354Z,4.05
2019-01-12T15:50:05.681Z,3.80
2019-01-12T15:52:34.047Z,3.20
2019-01-12T15:55:02.298Z,3.15
2019-01-12T15:57:30.571Z,3.00
2019-01-12T15:59:58.550Z,2.95
2019-01-12T16:02:26.758Z,2.50
2019-01-12T16:04:55.027Z,2.70
2019-01-12T16:07:22.995Z,2.20
2019-01-12T16:09:51.642Z,2.70
2019-01-12T16:12:20.263Z,2.50
2019-01-12T16:14:48.533Z,2.35
2019-01-12T16:17:17.798Z,2.60
2019-01-12T16:19:46.627Z,2.70
2019-01-12T16:22:14.584Z,3.27
2019-01-12T16:24:42.978Z,3.12
2019-01-12T16:27:11.254Z,3.02
2019-01-12T16:29:39.224Z,3.10
2019-01-12T16:32:08.308Z,2.70
2019-01-12T16:34:36.593Z,4.28
2019-01-12T16:37:05.163Z,4.22
2019-01-12T16:39:33.167Z,4.30
2019-01-12T16:42:01.531Z,3.45
2019-01-12T16:44:29.473Z,3.83
2019-01-12T16:46:57.751Z,3.10
2019-01-12T16:49:26.056Z,3.08
2019-01-12T16:51:54.054Z,2.70
2019-01-12T16:54:22.708Z,2.22
2019-01-12T16:56:50.861Z,3.40
2019-01-12T16:59:18.791Z,2.83
2019-01-12T17:01:46.814Z,2.37
2019-01-12T17:04:15.114Z,5.12
2019-01-12T17:06:43.374Z,3.60
2019-01-12T17:09:11.366Z,3.80
2019-01-12T17:11:39.358Z,4.28
2019-01-12T17:14:07.368Z,2.95
2019-01-12T17:16:35.339Z,3.37
2019-01-12T17:19:04.048Z,4.10
2019-01-12T17:21:32.323Z,3.60
2019-01-12T17:24:00.598Z,3.87
2019-01-12T17:26:28.887Z,3.10
2019-01-12T17:28:57.175Z,2.92
2019-01-12T17:31:25.415Z,2.50
2019-01-12T17:33:53.706Z,2.70
2019-01-12T17:36:21.667Z,2.80
2019-01-12T17:38:49.646Z,2.70
2019-01-12T17:41:17.940Z,2.80
2019-01-12T17:43:45.919Z,2.80
2019-01-12T17:46:13.892Z,2.67
2019-01-12T17:48:42.550Z,2.80
2019-01-12T17:51:10.527Z,2.65
2019-01-12T17:53:39.612Z,3.00
2019-01-12T17:56:07.894Z,3.00
2019-01-12T17:58:36.391Z,2.40
2019-01-12T18:01:05.952Z,3.70
2019-01-12T18:03:34.220Z,3.10
2019-01-12T18:06:02.223Z,3.10
2019-01-12T18:08:32.695Z,3.02
2019-01-12T18:11:01.127Z,3.33
2019-01-12T18:13:29.416Z,2.52
2019-01-12T18:15:58.050Z,2.85
2019-01-12T18:18:26.364Z,2.60
2019-01-12T18:20:54.310Z,2.90
2019-01-12T18:23:22.651Z,3.15
2019-01-12T18:25:50.589Z,3.50
2019-01-12T18:28:18.538Z,3.10
2019-01-12T18:30:46.834Z,3.10
2019-01-12T18:33:14.835Z,2.87
2019-01-12T18:35:43.500Z,2.60
2019-01-12T18:38:11.771Z,3.10
2019-01-12T18:40:39.746Z,3.65
2019-01-12T18:43:08.811Z,3.05
2019-01-12T18:45:36.778Z,3.40
2019-01-12T18:48:05.202Z,2.90
2019-01-12T18:50:33.567Z,3.77
2019-01-12T18:53:01.945Z,3.83
2019-01-12T18:55:30.635Z,2.70
2019-01-12T18:57:58.910Z,3.02
2019-01-12T19:00:27.913Z,2.70
2019-01-12T19:02:56.505Z,3.10
2019-01-12T19:05:24.546Z,2.80
2019-01-12T19:07:52.531Z,2.92
2019-01-12T19:10:20.843Z,2.83
2019-01-12T19:12:49.501Z,4.87
2019-01-12T19:15:19.001Z,5.25
2019-01-12T19:17:46.951Z,5.03
2019-01-12T19:20:15.246Z,3.60
2019-01-12T19:22:44.830Z,3.17
2019-01-12T19:25:13.198Z,3.20
2019-01-12T19:27:41.507Z,2.67
2019-01-12T19:30:19.155Z,3.30
2019-01-12T19:32:47.483Z,3.08
2019-01-12T19:35:15.446Z,3.20
2019-01-12T19:37:43.463Z,3.02
2019-01-12T19:40:15.663Z,2.80
2019-01-12T19:42:43.983Z,3.10
2019-01-12T19:45:12.951Z,3.95
2019-01-12T19:47:40.873Z,4.40
2019-01-12T19:50:10.754Z,2.70
2019-01-12T19:52:39.098Z,3.80
2019-01-12T19:55:07.347Z,3.12
2019-01-12T19:57:35.991Z,2.90
2019-01-12T20:00:05.546Z,3.10
2019-01-12T20:02:33.555Z,3.15
2019-01-12T20:05:01.857Z,2.92
2019-01-12T20:07:30.119Z,3.02
2019-01-12T20:09:58.382Z,3.27
2019-01-12T20:12:26.377Z,3.40
2019-01-12T20:14:54.629Z,3.30
2019-01-12T20:17:22.918Z,3.10
2019-01-12T20:19:51.196Z,3.45
2019-01-12T20:22:19.470Z,3.47
2019-01-12T20:24:47.747Z,3.20
2019-01-12T20:27:15.687Z,2.80
2019-01-12T20:29:43.676Z,3.00
2019-01-12T20:32:36.750Z,3.30
2019-01-12T20:35:09.426Z,4.03
2019-01-12T20:37:59.623Z,3.10
2019-01-12T20:40:40.498Z,3.85
2019-01-12T20:43:46.007Z,3.10
2019-01-12T20:46:33.082Z,3.10
2019-01-12T20:49:06.599Z,2.93
2019-01-12T20:51:45.686Z,2.67
2019-01-12T20:54:20.419Z,2.80
2019-01-12T20:57:01.747Z,2.80
2019-01-12T20:59:51.346Z,2.83
2019-01-12T21:02:26.507Z,3.67
2019-01-12T21:05:04.131Z,2.75
2019-01-12T21:07:38.043Z,2.70
2019-01-12T21:10:13.978Z,2.65
2019-01-12T21:13:07.139Z,2.60
2019-01-12T21:15:38.367Z,2.80
2019-01-12T21:18:06.663Z,3.42
2019-01-12T21:20:34.651Z,3.52
2019-01-12T21:23:03.518Z,3.73
2019-01-12T21:25:31.887Z,4.40
2019-01-12T21:28:00.486Z,5.30
2019-01-12T21:30:29.053Z,4.70
2019-01-12T21:32:57.019Z,5.10
2019-01-12T21:35:25.036Z,5.08
2019-01-12T21:37:53.030Z,3.75
2019-01-12T21:40:20.982Z,6.10
2019-01-12T21:42:49.224Z,3.10
2019-01-12T21:45:17.813Z,2.60
2019-01-12T21:47:45.794Z,3.20
2019-01-12T21:50:14.374Z,2.50
2019-01-12T21:52:42.328Z,2.30
2019-01-12T21:55:10.612Z,3.12
2019-01-12T21:57:38.584Z,2.40
2019-01-12T22:00:08.606Z,2.70
2019-01-12T22:02:36.886Z,2.08
2019-01-12T22:05:05.762Z,2.10
2019-01-12T22:07:34.143Z,1.62
2019-01-12T22:10:02.418Z,1.70
2019-01-12T22:12:30.699Z,1.72
2019-01-12T22:15:00.615Z,1.50
2019-01-12T22:17:28.551Z,1.10
2019-01-12T22:19:56.839Z,2.30
2019-01-12T22:22:25.136Z,1.60
2019-01-12T22:24:53.146Z,1.30
2019-01-12T22:27:21.468Z,1.07
2019-01-12T22:29:50.200Z,1.13
2019-01-12T22:32:18.202Z,0.93
2019-01-12T22:34:46.503Z,1.10
2019-01-12T22:37:14.787Z,1.10
2019-01-12T22:39:43.036Z,1.10
2019-01-12T22:42:11.008Z,1.10
2019-01-12T22:44:39.325Z,0.90
2019-01-12T22:47:07.312Z,0.90
2019-01-12T22:49:35.664Z,1.00
2019-01-12T22:52:03.610Z,1.00
2019-01-12T22:54:31.626Z,0.90
2019-01-12T22:56:59.708Z,1.00
2019-01-12T22:59:27.750Z,0.90
2019-01-12T23:01:57.766Z,0.80
2019-01-12T23:04:26.822Z,0.80
2019-01-12T23:06:54.787Z,0.98
2019-01-12T23:09:23.319Z,1.20
2019-01-12T23:11:51.430Z,1.10
2019-01-12T23:14:19.346Z,0.95
2019-01-12T23:16:47.824Z,1.10
2019-01-12T23:19:16.636Z,1.00
2019-01-12T23:21:45.003Z,1.10
2019-01-12T23:24:13.283Z,1.20
2019-01-12T23:26:43.444Z,1.10
2019-01-12T23:29:11.691Z,1.40
2019-01-12T23:31:39.886Z,1.12
2019-01-12T23:34:07.898Z,1.20
2019-01-12T23:36:35.858Z,1.10
2019-01-12T23:39:06.075Z,1.30
2019-01-12T23:41:34.011Z,1.30
2019-01-12T23:44:02.262Z,1.05
2019-01-12T23:46:30.916Z,1.35
2019-01-12T23:48:58.854Z,1.50
2019-01-12T23:51:27.096Z,1.67
2019-01-12T23:53:55.079Z,1.40
2019-01-12T23:56:23.466Z,1.10
2019-01-12T23:58:51.431Z,1.40
