createdAt,value
2023-02-08T00:01:23.906Z,11.07
2023-02-08T00:03:50.950Z,10.50
2023-02-08T00:06:18.003Z,10.20
2023-02-08T00:08:45.403Z,9.97
2023-02-08T00:11:12.303Z,11.30
2023-02-08T00:13:42.114Z,13.33
2023-02-08T00:16:10.187Z,13.47
2023-02-08T00:18:36.728Z,12.80
2023-02-08T00:21:07.777Z,13.90
2023-02-08T00:23:34.194Z,13.47
2023-02-08T00:26:00.614Z,13.17
2023-02-08T00:28:27.112Z,13.30
2023-02-08T00:30:53.626Z,14.60
2023-02-08T00:33:20.663Z,13.00
2023-02-08T00:35:47.071Z,13.30
2023-02-08T00:38:13.484Z,12.77
2023-02-08T00:40:40.185Z,13.70
2023-02-08T00:43:06.886Z,12.40
2023-02-08T00:45:34.545Z,12.80
2023-02-08T00:48:01.066Z,12.83
2023-02-08T00:50:28.299Z,13.17
2023-02-08T00:52:57.813Z,12.80
2023-02-08T00:55:25.122Z,12.43
2023-02-08T00:57:51.631Z,13.27
2023-02-08T01:00:18.571Z,13.60
2023-02-08T01:02:44.990Z,13.73
2023-02-08T01:05:11.566Z,13.47
2023-02-08T01:07:40.075Z,13.03
2023-02-08T01:10:08.646Z,13.63
2023-02-08T01:12:35.108Z,13.60
2023-02-08T01:15:01.679Z,13.27
2023-02-08T01:17:28.358Z,13.70
2023-02-08T01:19:54.799Z,13.67
2023-02-08T01:22:21.301Z,14.03
2023-02-08T01:24:48.369Z,13.80
2023-02-08T01:27:14.774Z,13.60
2023-02-08T01:29:41.352Z,14.10
2023-02-08T01:32:07.811Z,14.33
2023-02-08T01:34:34.213Z,13.50
2023-02-08T01:37:00.638Z,15.07
2023-02-08T01:39:27.187Z,14.87
2023-02-08T01:41:54.347Z,14.47
2023-02-08T01:44:58.190Z,13.80
2023-02-08T01:47:24.672Z,15.03
2023-02-08T01:49:51.398Z,14.07
2023-02-08T01:52:21.391Z,14.13
2023-02-08T01:54:53.659Z,14.80
2023-02-08T01:57:22.638Z,14.83
2023-02-08T01:59:54.164Z,15.03
2023-02-08T02:02:25.514Z,15.33
2023-02-08T02:04:53.659Z,15.73
2023-02-08T02:07:22.176Z,14.83
2023-02-08T02:09:53.424Z,15.63
2023-02-08T02:12:21.200Z,15.07
2023-02-08T02:14:48.393Z,15.67
2023-02-08T02:17:18.010Z,15.17
2023-02-08T02:19:52.038Z,14.80
2023-02-08T02:22:59.694Z,15.40
2023-02-08T02:26:01.026Z,15.23
2023-02-08T02:29:08.526Z,15.00
2023-02-08T02:32:07.004Z,15.53
2023-02-08T02:34:40.508Z,15.97
2023-02-08T02:37:16.355Z,15.23
2023-02-08T02:39:57.613Z,14.73
2023-02-08T02:42:48.554Z,15.93
2023-02-08T02:45:23.850Z,16.30
2023-02-08T02:47:55.884Z,15.70
2023-02-08T02:50:30.139Z,16.80
2023-02-08T02:53:02.234Z,16.50
2023-02-08T02:55:33.523Z,15.83
2023-02-08T02:58:03.789Z,16.27
2023-02-08T03:00:32.607Z,15.37
2023-02-08T03:03:00.031Z,16.77
2023-02-08T03:05:28.757Z,16.30
2023-02-08T03:08:15.681Z,16.37
2023-02-08T03:11:01.275Z,15.77
2023-02-08T03:13:41.904Z,15.70
2023-02-08T03:16:17.607Z,15.43
2023-02-08T03:18:58.953Z,16.37
2023-02-08T03:21:36.830Z,15.60
2023-02-08T03:24:15.931Z,16.00
2023-02-08T03:26:50.147Z,15.07
2023-02-08T03:29:26.455Z,15.90
2023-02-08T03:31:59.317Z,15.23
2023-02-08T03:34:30.956Z,15.23
2023-02-08T03:37:01.829Z,15.30
2023-02-08T03:39:31.446Z,15.80
2023-02-08T03:42:04.978Z,16.03
2023-02-08T03:44:36.853Z,15.70
2023-02-08T03:47:11.673Z,14.57
2023-02-08T03:49:40.257Z,15.70
2023-02-08T03:52:10.210Z,16.13
2023-02-08T03:54:42.422Z,15.70
2023-02-08T03:57:15.278Z,15.80
2023-02-08T03:59:45.193Z,15.57
2023-02-08T04:02:16.472Z,15.63
2023-02-08T04:04:46.374Z,16.27
2023-02-08T04:07:13.442Z,15.80
2023-02-08T04:09:39.963Z,15.53
2023-02-08T04:12:07.335Z,14.90
2023-02-08T04:14:34.386Z,15.70
2023-02-08T04:17:01.229Z,16.13
2023-02-08T04:19:27.729Z,16.17
2023-02-08T04:21:55.181Z,16.20
2023-02-08T04:24:21.655Z,15.47
2023-02-08T04:26:48.144Z,16.67
2023-02-08T04:29:14.574Z,16.13
2023-02-08T04:31:41.332Z,15.43
2023-02-08T04:34:07.976Z,17.80
2023-02-08T04:36:34.540Z,16.17
2023-02-08T04:39:01.650Z,16.07
2023-02-08T04:41:28.097Z,16.60
2023-02-08T04:43:54.562Z,16.67
2023-02-08T04:46:21.013Z,17.43
2023-02-08T04:48:47.619Z,17.27
2023-02-08T04:51:14.032Z,16.03
2023-02-08T04:53:40.568Z,17.07
2023-02-08T04:56:07.852Z,16.97
2023-02-08T04:58:35.093Z,18.17
2023-02-08T05:01:01.538Z,16.73
2023-02-08T05:03:28.038Z,16.93
2023-02-08T05:05:58.268Z,16.43
2023-02-08T05:08:24.839Z,18.30
2023-02-08T05:10:51.419Z,18.00
2023-02-08T05:13:18.696Z,16.53
2023-02-08T05:15:45.518Z,17.40
2023-02-08T05:18:12.053Z,17.90
2023-02-08T05:20:38.825Z,17.97
2023-02-08T05:23:05.693Z,17.13
2023-02-08T05:25:32.284Z,17.77
2023-02-08T05:27:59.025Z,18.33
2023-02-08T05:30:26.130Z,17.90
2023-02-08T05:32:52.688Z,18.30
2023-02-08T05:35:19.133Z,19.23
2023-02-08T05:37:45.543Z,17.33
2023-02-08T05:40:12.565Z,18.83
2023-02-08T05:42:39.079Z,18.40
2023-02-08T05:45:06.532Z,18.70
2023-02-08T05:47:33.768Z,18.40
2023-02-08T05:50:00.229Z,17.37
2023-02-08T05:52:26.713Z,19.07
2023-02-08T05:54:53.204Z,16.97
2023-02-08T05:57:19.694Z,18.90
2023-02-08T05:59:46.267Z,18.50
2023-02-08T06:02:13.501Z,18.70
2023-02-08T06:04:40.640Z,18.00
2023-02-08T06:07:08.191Z,18.90
2023-02-08T06:09:34.679Z,19.37
2023-02-08T06:12:01.152Z,18.67
2023-02-08T06:14:27.594Z,19.37
2023-02-08T06:16:54.248Z,19.33
2023-02-08T06:19:21.120Z,18.27
2023-02-08T06:21:48.349Z,18.93
2023-02-08T06:24:15.913Z,20.87
2023-02-08T06:26:42.645Z,20.50
2023-02-08T06:29:09.222Z,19.97
2023-02-08T06:31:36.261Z,18.77
2023-02-08T06:34:02.901Z,19.50
2023-02-08T06:36:29.480Z,20.57
2023-02-08T06:38:56.749Z,20.37
2023-02-08T06:41:23.362Z,20.37
2023-02-08T06:43:49.808Z,20.20
2023-02-08T06:46:16.342Z,20.43
2023-02-08T06:48:42.815Z,20.73
2023-02-08T06:51:09.403Z,21.10
2023-02-08T06:53:38.884Z,22.50
2023-02-08T06:56:06.449Z,20.07
2023-02-08T06:58:32.989Z,20.60
2023-02-08T07:00:59.465Z,21.10
2023-02-08T07:03:25.912Z,20.93
2023-02-08T07:06:04.161Z,20.80
2023-02-08T07:08:31.945Z,21.07
2023-02-08T07:10:58.324Z,21.90
2023-02-08T07:13:26.572Z,21.30
2023-02-08T07:15:53.018Z,21.50
2023-02-08T07:18:19.421Z,21.90
2023-02-08T07:20:45.950Z,22.10
2023-02-08T07:23:12.490Z,20.73
2023-02-08T07:25:38.960Z,21.83
2023-02-08T07:28:05.456Z,21.73
2023-02-08T07:30:32.664Z,21.80
2023-02-08T07:32:59.081Z,21.03
2023-02-08T07:35:25.473Z,21.07
2023-02-08T07:37:51.957Z,20.60
2023-02-08T07:40:18.415Z,21.17
2023-02-08T07:42:44.887Z,20.63
2023-02-08T07:45:21.992Z,20.27
2023-02-08T07:47:49.062Z,20.33
2023-02-08T07:50:16.201Z,22.37
2023-02-08T07:52:45.181Z,20.30
2023-02-08T07:55:16.144Z,21.17
2023-02-08T07:57:42.594Z,20.53
2023-02-08T08:00:10.434Z,19.90
2023-02-08T08:02:38.913Z,19.77
2023-02-08T08:05:06.874Z,20.23
2023-02-08T08:07:33.275Z,19.27
2023-02-08T08:09:59.759Z,20.03
2023-02-08T08:12:26.238Z,20.00
2023-02-08T08:14:52.828Z,19.23
2023-02-08T08:17:19.470Z,18.83
2023-02-08T08:19:45.886Z,19.23
2023-02-08T08:22:12.924Z,19.53
2023-02-08T08:24:39.307Z,19.53
2023-02-08T08:27:06.208Z,19.03
2023-02-08T08:29:33.651Z,18.30
2023-02-08T08:32:00.165Z,18.33
2023-02-08T08:34:29.267Z,19.40
2023-02-08T08:36:55.774Z,17.23
2023-02-08T08:39:22.920Z,18.07
2023-02-08T08:41:49.439Z,17.83
2023-02-08T08:44:15.941Z,19.30
2023-02-08T08:46:43.186Z,17.63
2023-02-08T08:49:09.639Z,18.43
2023-02-08T08:51:36.672Z,18.63
2023-02-08T08:54:03.700Z,18.13
2023-02-08T08:56:31.251Z,18.63
2023-02-08T08:58:57.652Z,17.83
2023-02-08T09:01:24.199Z,17.50
2023-02-08T09:03:50.666Z,16.87
2023-02-08T09:06:17.151Z,16.73
2023-02-08T09:08:43.566Z,15.23
2023-02-08T09:11:12.046Z,16.57
2023-02-08T09:13:39.677Z,16.80
2023-02-08T09:16:10.924Z,16.77
2023-02-08T09:18:37.842Z,15.83
2023-02-08T09:21:08.941Z,15.47
2023-02-08T09:23:35.418Z,15.10
2023-02-08T09:26:02.283Z,13.57
2023-02-08T09:28:28.714Z,13.60
2023-02-08T09:30:55.928Z,12.50
2023-02-08T09:33:22.377Z,12.13
2023-02-08T09:35:49.688Z,11.60
2023-02-08T09:38:16.117Z,14.50
2023-02-08T09:40:49.067Z,13.87
2023-02-08T09:43:22.183Z,14.10
2023-02-08T09:46:00.258Z,13.77
2023-02-08T09:48:33.393Z,13.53
2023-02-08T09:51:04.961Z,13.37
2023-02-08T09:53:34.641Z,13.17
2023-02-08T09:56:06.625Z,11.43
2023-02-08T09:58:37.033Z,12.77
2023-02-08T10:01:06.795Z,12.87
2023-02-08T10:03:37.174Z,11.00
2023-02-08T10:06:06.572Z,13.53
2023-02-08T10:08:35.582Z,12.57
2023-02-08T10:11:19.754Z,13.13
2023-02-08T10:14:13.357Z,13.57
2023-02-08T10:16:53.768Z,11.53
2023-02-08T10:19:41.024Z,12.40
2023-02-08T10:22:26.264Z,13.03
2023-02-08T10:25:08.104Z,13.37
2023-02-08T10:27:45.202Z,13.13
2023-02-08T10:30:24.581Z,14.07
2023-02-08T10:32:59.159Z,13.37
2023-02-08T10:35:31.409Z,13.40
2023-02-08T10:37:58.797Z,12.77
2023-02-08T10:40:37.541Z,12.80
2023-02-08T10:43:19.037Z,12.87
2023-02-08T10:45:52.505Z,13.53
2023-02-08T10:48:31.400Z,13.60
2023-02-08T10:50:58.437Z,14.07
2023-02-08T10:53:24.913Z,13.57
2023-02-08T10:55:51.438Z,14.33
2023-02-08T10:58:21.543Z,13.50
2023-02-08T11:00:51.291Z,12.67
2023-02-08T11:03:21.791Z,13.50
2023-02-08T11:05:48.920Z,13.30
2023-02-08T11:08:19.107Z,13.50
2023-02-08T11:10:57.863Z,12.47
2023-02-08T11:13:27.124Z,13.17
2023-02-08T11:15:57.301Z,13.50
2023-02-08T11:18:26.223Z,13.23
2023-02-08T11:20:55.776Z,13.40
2023-02-08T11:23:26.389Z,12.53
2023-02-08T11:25:54.102Z,13.60
2023-02-08T11:28:27.809Z,12.33
2023-02-08T11:31:03.208Z,12.90
2023-02-08T11:33:30.241Z,12.80
2023-02-08T11:36:12.833Z,13.13
2023-02-08T11:38:45.701Z,13.03
2023-02-08T11:41:20.980Z,12.43
2023-02-08T11:43:57.317Z,13.27
2023-02-08T11:46:25.839Z,13.83
2023-02-08T11:48:55.550Z,11.93
2023-02-08T11:51:28.266Z,13.40
2023-02-08T11:53:56.337Z,12.43
2023-02-08T11:56:24.429Z,13.70
2023-02-08T11:59:19.133Z,12.83
2023-02-08T12:01:48.137Z,12.40
2023-02-08T12:04:16.449Z,12.83
2023-02-08T12:07:13.784Z,12.23
2023-02-08T12:10:09.314Z,13.77
2023-02-08T12:12:48.094Z,12.43
2023-02-08T12:15:26.169Z,13.30
2023-02-08T12:18:13.556Z,13.17
2023-02-08T12:20:41.637Z,13.33
2023-02-08T12:23:33.493Z,13.73
2023-02-08T12:26:09.212Z,14.30
2023-02-08T12:28:58.542Z,14.47
2023-02-08T12:31:40.999Z,13.93
2023-02-08T12:34:16.513Z,13.93
2023-02-08T12:37:21.265Z,14.03
2023-02-08T12:40:24.442Z,14.43
2023-02-08T12:43:04.766Z,14.80
2023-02-08T12:45:50.345Z,15.73
2023-02-08T12:48:31.338Z,14.50
2023-02-08T12:51:07.498Z,15.13
2023-02-08T12:53:40.717Z,16.13
2023-02-08T12:56:15.805Z,14.43
2023-02-08T12:58:46.307Z,14.80
2023-02-08T13:01:18.406Z,14.50
2023-02-08T13:03:51.219Z,14.03
2023-02-08T13:06:23.130Z,15.80
2023-02-08T13:08:58.702Z,16.37
2023-02-08T13:11:32.564Z,18.00
2023-02-08T13:14:05.745Z,16.87
2023-02-08T13:16:38.277Z,18.67
2023-02-08T13:19:25.482Z,18.80
2023-02-08T13:21:53.286Z,17.03
2023-02-08T13:24:28.050Z,17.80
2023-02-08T13:26:54.612Z,17.97
2023-02-08T13:29:28.112Z,19.33
2023-02-08T13:32:00.483Z,18.77
2023-02-08T13:34:35.199Z,17.57
2023-02-08T13:37:08.822Z,18.03
2023-02-08T13:39:41.914Z,17.60
2023-02-08T13:42:28.866Z,16.70
2023-02-08T13:45:00.654Z,16.83
2023-02-08T13:47:30.344Z,16.20
2023-02-08T13:50:00.315Z,16.57
2023-02-08T13:52:48.896Z,17.10
2023-02-08T13:55:45.401Z,17.47
2023-02-08T13:59:02.703Z,16.90
2023-02-08T14:01:31.625Z,16.80
2023-02-08T14:04:35.946Z,16.90
2023-02-08T14:07:07.529Z,15.37
2023-02-08T14:09:46.819Z,15.90
2023-02-08T14:12:23.642Z,14.57
2023-02-08T14:15:21.007Z,16.20
2023-02-08T14:17:50.191Z,15.83
2023-02-08T14:20:21.117Z,14.70
2023-02-08T14:22:51.597Z,15.47
2023-02-08T14:25:21.260Z,15.27
2023-02-08T14:27:53.727Z,16.73
2023-02-08T14:30:26.805Z,15.90
2023-02-08T14:33:11.947Z,14.83
2023-02-08T14:35:53.013Z,15.27
2023-02-08T14:38:49.320Z,15.50
2023-02-08T14:41:49.989Z,15.17
2023-02-08T14:44:55.028Z,13.90
2023-02-08T14:48:02.188Z,15.03
2023-02-08T14:50:33.427Z,15.60
2023-02-08T14:53:07.031Z,14.07
2023-02-08T14:55:41.856Z,14.90
2023-02-08T14:58:14.590Z,14.07
2023-02-08T15:00:44.724Z,13.67
2023-02-08T15:03:18.868Z,15.03
2023-02-08T15:06:11.125Z,13.67
2023-02-08T15:08:40.622Z,14.83
2023-02-08T15:11:20.369Z,13.40
2023-02-08T15:13:53.046Z,14.23
2023-02-08T15:16:19.933Z,13.63
2023-02-08T15:18:48.468Z,12.93
2023-02-08T15:21:18.340Z,13.23
2023-02-08T15:23:58.606Z,11.90
2023-02-08T15:26:25.858Z,13.17
2023-02-08T15:28:52.643Z,13.13
2023-02-08T15:31:23.139Z,13.47
2023-02-08T15:33:52.708Z,12.97
2023-02-08T15:36:25.299Z,13.33
2023-02-08T15:38:52.071Z,12.83
2023-02-08T15:41:26.097Z,12.67
2023-02-08T15:44:01.584Z,12.90
2023-02-08T15:46:29.213Z,12.73
2023-02-08T15:48:56.536Z,13.57
2023-02-08T15:51:24.431Z,13.53
2023-02-08T15:53:54.225Z,12.60
2023-02-08T15:56:36.801Z,14.33
2023-02-08T15:59:07.292Z,13.10
2023-02-08T16:01:33.882Z,13.33
2023-02-08T16:04:05.236Z,13.00
2023-02-08T16:06:38.482Z,13.77
2023-02-08T16:09:16.380Z,13.00
2023-02-08T16:11:48.429Z,13.60
2023-02-08T16:14:17.396Z,13.63
2023-02-08T16:16:46.679Z,13.13
2023-02-08T16:19:25.287Z,13.57
2023-02-08T16:21:54.132Z,13.33
2023-02-08T16:24:23.672Z,13.57
2023-02-08T16:27:00.246Z,14.07
2023-02-08T16:29:29.380Z,12.80
2023-02-08T16:32:02.943Z,13.47
2023-02-08T16:34:41.153Z,13.93
2023-02-08T16:37:25.513Z,13.43
2023-02-08T16:39:54.917Z,13.43
2023-02-08T16:42:29.000Z,13.50
2023-02-08T16:45:25.520Z,13.23
2023-02-08T16:47:53.413Z,13.60
2023-02-08T16:50:21.876Z,13.07
2023-02-08T16:52:53.831Z,13.20
2023-02-08T16:55:22.880Z,12.50
2023-02-08T16:57:51.277Z,11.97
2023-02-08T17:00:46.617Z,12.57
2023-02-08T17:03:13.235Z,12.37
2023-02-08T17:05:40.850Z,17.47
2023-02-08T17:08:14.606Z,12.70
2023-02-08T17:10:42.781Z,12.40
2023-02-08T17:13:20.306Z,12.83
2023-02-08T17:15:49.785Z,13.37
2023-02-08T17:18:16.734Z,12.37
2023-02-08T17:20:44.002Z,13.43
2023-02-08T17:23:11.505Z,13.17
2023-02-08T17:25:38.806Z,12.90
2023-02-08T17:28:07.632Z,12.80
2023-02-08T17:30:36.904Z,13.60
2023-02-08T17:33:18.400Z,13.27
2023-02-08T17:35:46.652Z,13.30
2023-02-08T17:38:14.941Z,13.33
2023-02-08T17:40:42.075Z,13.20
2023-02-08T17:43:13.212Z,13.93
2023-02-08T17:45:44.246Z,12.93
2023-02-08T17:48:12.924Z,13.17
2023-02-08T17:50:47.381Z,12.60
2023-02-08T17:53:15.174Z,12.13
2023-02-08T17:55:43.250Z,12.37
2023-02-08T17:58:10.630Z,13.10
2023-02-08T18:00:46.052Z,13.30
2023-02-08T18:03:12.616Z,13.83
2023-02-08T18:05:39.138Z,13.27
2023-02-08T18:08:05.638Z,14.67
2023-02-08T18:10:32.958Z,13.07
2023-02-08T18:12:59.588Z,12.97
2023-02-08T18:15:26.550Z,13.43
2023-02-08T18:17:53.146Z,12.93
2023-02-08T18:20:20.246Z,13.10
2023-02-08T18:22:56.562Z,12.47
2023-02-08T18:25:23.122Z,13.23
2023-02-08T18:27:50.509Z,13.73
2023-02-08T18:30:18.464Z,14.50
2023-02-08T18:32:45.128Z,13.53
2023-02-08T18:35:12.079Z,12.57
2023-02-08T18:37:39.654Z,12.30
2023-02-08T18:40:07.379Z,13.67
2023-02-08T18:42:36.076Z,11.93
2023-02-08T18:45:06.446Z,12.93
2023-02-08T18:47:34.637Z,12.60
2023-02-08T18:50:01.533Z,12.73
2023-02-08T18:52:29.148Z,12.30
2023-02-08T18:54:56.729Z,13.43
2023-02-08T18:57:25.143Z,12.90
2023-02-08T18:59:53.258Z,12.37
2023-02-08T19:02:22.140Z,12.50
2023-02-08T19:04:48.930Z,12.27
2023-02-08T19:07:15.815Z,15.23
2023-02-08T19:09:43.060Z,15.00
2023-02-08T19:12:10.044Z,14.30
2023-02-08T19:14:36.707Z,14.70
2023-02-08T19:17:03.703Z,15.10
2023-02-08T19:19:30.750Z,12.30
2023-02-08T19:21:57.165Z,11.67
2023-02-08T19:24:23.763Z,12.77
2023-02-08T19:26:50.396Z,13.23
2023-02-08T19:29:19.258Z,12.87
2023-02-08T19:31:45.922Z,13.13
2023-02-08T19:34:12.961Z,14.27
2023-02-08T19:36:43.689Z,12.50
2023-02-08T19:39:13.117Z,11.73
2023-02-08T19:41:39.724Z,14.10
2023-02-08T19:44:10.676Z,15.17
2023-02-08T19:46:38.257Z,13.23
2023-02-08T19:49:06.011Z,15.37
2023-02-08T19:51:36.175Z,15.37
2023-02-08T19:54:06.364Z,14.97
2023-02-08T19:56:33.379Z,13.57
2023-02-08T19:58:59.974Z,14.80
2023-02-08T20:01:26.380Z,14.50
2023-02-08T20:03:53.630Z,15.77
2023-02-08T20:06:22.489Z,12.33
2023-02-08T20:08:49.266Z,15.43
2023-02-08T20:11:19.282Z,14.57
2023-02-08T20:13:46.379Z,15.47
2023-02-08T20:16:12.810Z,15.43
2023-02-08T20:18:39.427Z,13.30
2023-02-08T20:21:06.971Z,12.23
2023-02-08T20:23:34.023Z,13.77
2023-02-08T20:26:09.164Z,11.97
2023-02-08T20:28:38.079Z,12.20
2023-02-08T20:31:08.548Z,12.10
2023-02-08T20:33:35.298Z,12.00
2023-02-08T20:36:09.181Z,13.63
2023-02-08T20:38:36.825Z,14.40
2023-02-08T20:41:04.739Z,15.77
2023-02-08T20:43:31.548Z,14.17
2023-02-08T20:45:58.715Z,14.90
2023-02-08T20:48:25.453Z,14.60
2023-02-08T20:50:51.922Z,14.50
2023-02-08T20:53:18.323Z,14.93
2023-02-08T20:55:46.206Z,15.47
2023-02-08T20:58:12.949Z,14.90
2023-02-08T21:00:42.687Z,14.87
2023-02-08T21:03:10.581Z,11.87
2023-02-08T21:05:37.100Z,12.23
2023-02-08T21:08:06.604Z,11.70
2023-02-08T21:10:35.536Z,12.30
2023-02-08T21:13:02.041Z,14.27
2023-02-08T21:15:28.764Z,14.63
2023-02-08T21:17:55.464Z,14.40
2023-02-08T21:20:23.744Z,12.07
2023-02-08T21:22:50.236Z,11.33
2023-02-08T21:25:16.930Z,14.70
2023-02-08T21:27:43.372Z,14.63
2023-02-08T21:30:10.765Z,15.10
2023-02-08T21:32:37.212Z,14.87
2023-02-08T21:35:04.202Z,11.53
2023-02-08T21:37:33.781Z,11.33
2023-02-08T21:40:00.190Z,11.97
2023-02-08T21:42:26.970Z,11.87
2023-02-08T21:44:53.398Z,11.13
2023-02-08T21:47:20.003Z,11.87
2023-02-08T21:50:04.834Z,14.07
2023-02-08T21:52:49.703Z,14.23
2023-02-08T21:55:17.031Z,14.13
2023-02-08T21:57:43.437Z,14.10
2023-02-08T22:00:11.212Z,14.70
2023-02-08T22:02:42.690Z,14.27
2023-02-08T22:05:09.300Z,14.20
2023-02-08T22:07:44.341Z,16.27
2023-02-08T22:10:12.302Z,16.57
2023-02-08T22:12:41.098Z,15.70
2023-02-08T22:15:08.693Z,16.67
2023-02-08T22:17:35.164Z,15.60
2023-02-08T22:20:01.883Z,17.80
2023-02-08T22:22:28.304Z,15.73
2023-02-08T22:24:54.725Z,19.40
2023-02-08T22:27:21.126Z,14.97
2023-02-08T22:29:48.210Z,14.50
2023-02-08T22:32:16.213Z,16.13
2023-02-08T22:34:43.263Z,16.63
2023-02-08T22:37:09.830Z,15.30
2023-02-08T22:39:36.458Z,15.60
2023-02-08T22:42:07.405Z,16.67
2023-02-08T22:44:34.049Z,15.17
2023-02-08T22:47:01.228Z,14.63
2023-02-08T22:49:27.833Z,14.80
2023-02-08T22:51:54.423Z,15.77
2023-02-08T22:54:20.844Z,18.10
2023-02-08T22:56:47.212Z,17.30
2023-02-08T22:59:13.654Z,13.87
2023-02-08T23:01:40.038Z,13.60
2023-02-08T23:04:07.146Z,14.53
2023-02-08T23:06:34.813Z,17.17
2023-02-08T23:09:02.298Z,13.80
2023-02-08T23:11:28.855Z,14.60
2023-02-08T23:13:55.442Z,13.47
2023-02-08T23:16:22.345Z,15.43
2023-02-08T23:18:48.816Z,18.60
2023-02-08T23:21:17.910Z,19.53
2023-02-08T23:23:45.550Z,19.43
2023-02-08T23:26:14.848Z,20.23
2023-02-08T23:28:41.614Z,19.60
2023-02-08T23:31:10.536Z,19.43
2023-02-08T23:33:37.452Z,20.50
2023-02-08T23:36:05.421Z,20.07
2023-02-08T23:38:32.464Z,19.43
2023-02-08T23:41:02.881Z,19.57
2023-02-08T23:43:29.336Z,20.80
2023-02-08T23:45:55.751Z,21.17
2023-02-08T23:48:22.119Z,21.07
2023-02-08T23:50:56.587Z,21.60
2023-02-08T23:53:25.952Z,22.17
2023-02-08T23:56:04.024Z,19.70
2023-02-08T23:58:30.408Z,20.67
