createdAt,value
2022-09-06T00:00:14.862Z,100.00
2022-09-06T00:02:41.437Z,100.00
2022-09-06T00:05:08.605Z,100.00
2022-09-06T00:07:34.667Z,100.00
2022-09-06T00:10:00.874Z,97.27
2022-09-06T00:12:27.265Z,97.18
2022-09-06T00:14:53.315Z,100.00
2022-09-06T00:17:19.460Z,100.00
2022-09-06T00:19:45.436Z,100.00
2022-09-06T00:22:11.338Z,100.00
2022-09-06T00:24:37.233Z,100.00
2022-09-06T00:27:04.644Z,100.00
2022-09-06T00:29:30.777Z,100.00
2022-09-06T00:31:56.639Z,100.00
2022-09-06T00:34:22.537Z,100.00
2022-09-06T00:36:48.415Z,100.00
2022-09-06T00:39:14.270Z,100.00
2022-09-06T00:41:40.264Z,100.00
2022-09-06T00:44:06.226Z,100.00
2022-09-06T00:46:32.570Z,100.00
2022-09-06T00:49:05.196Z,100.00
2022-09-06T00:51:33.289Z,100.00
2022-09-06T00:54:03.291Z,100.00
2022-09-06T00:56:30.797Z,100.00
2022-09-06T00:58:56.888Z,100.00
2022-09-06T01:01:22.859Z,100.00
2022-09-06T01:03:48.821Z,100.00
2022-09-06T01:06:17.687Z,100.00
2022-09-06T01:09:07.473Z,100.00
2022-09-06T01:15:06.616Z,100.00
2022-09-06T01:17:59.281Z,100.00
2022-09-06T01:20:41.162Z,100.00
2022-09-06T01:23:25.108Z,100.00
2022-09-06T01:26:09.377Z,100.00
2022-09-06T01:28:39.049Z,100.00
2022-09-06T01:31:19.535Z,100.00
2022-09-06T01:33:57.596Z,100.00
2022-09-06T01:36:26.899Z,100.00
2022-09-06T01:38:52.763Z,100.00
2022-09-06T01:41:18.670Z,100.00
2022-09-06T01:43:47.381Z,100.00
2022-09-06T01:46:49.232Z,100.00
2022-09-06T01:49:33.389Z,100.00
2022-09-06T01:52:11.236Z,100.00
2022-09-06T01:54:46.157Z,100.00
2022-09-06T01:57:36.474Z,100.00
2022-09-06T02:00:09.422Z,100.00
2022-09-06T02:03:05.838Z,100.00
2022-09-06T02:05:38.596Z,100.00
2022-09-06T02:08:09.155Z,100.00
2022-09-06T02:10:57.762Z,100.00
2022-09-06T02:13:25.564Z,100.00
2022-09-06T02:15:55.985Z,100.00
2022-09-06T02:18:31.109Z,100.00
2022-09-06T02:20:57.912Z,100.00
2022-09-06T02:23:27.140Z,100.00
2022-09-06T02:25:56.974Z,100.00
2022-09-06T02:28:22.970Z,100.00
2022-09-06T02:30:50.953Z,100.00
2022-09-06T02:33:19.819Z,100.00
2022-09-06T02:35:50.869Z,100.00
2022-09-06T02:38:17.591Z,100.00
2022-09-06T02:40:44.296Z,100.00
2022-09-06T02:43:10.194Z,100.00
2022-09-06T02:45:36.345Z,100.00
2022-09-06T02:48:02.564Z,100.00
2022-09-06T02:50:28.458Z,100.00
2022-09-06T02:53:06.051Z,100.00
2022-09-06T02:55:32.164Z,100.00
2022-09-06T02:57:58.291Z,100.00
2022-09-06T03:00:25.172Z,100.00
2022-09-06T03:02:51.142Z,100.00
2022-09-06T03:05:17.539Z,100.00
2022-09-06T03:07:43.457Z,100.00
2022-09-06T03:10:09.446Z,100.00
2022-09-06T03:12:35.374Z,100.00
2022-09-06T03:15:01.303Z,100.00
2022-09-06T03:17:27.175Z,100.00
2022-09-06T03:19:53.028Z,100.00
2022-09-06T03:22:18.954Z,100.00
2022-09-06T03:24:44.839Z,100.00
2022-09-06T03:27:10.727Z,100.00
2022-09-06T03:29:36.590Z,100.00
2022-09-06T03:32:02.647Z,100.00
2022-09-06T03:34:28.506Z,100.00
2022-09-06T03:36:54.351Z,100.00
2022-09-06T03:39:20.602Z,100.00
2022-09-06T03:41:46.445Z,100.00
2022-09-06T03:44:12.294Z,100.00
2022-09-06T03:46:38.627Z,100.00
2022-09-06T03:49:04.556Z,100.00
2022-09-06T03:51:30.787Z,100.00
2022-09-06T03:53:57.108Z,100.00
2022-09-06T03:56:22.967Z,100.00
2022-09-06T03:58:48.857Z,100.00
2022-09-06T04:01:14.825Z,100.00
2022-09-06T04:03:40.727Z,100.00
2022-09-06T04:06:06.802Z,100.00
2022-09-06T04:08:33.538Z,100.00
2022-09-06T04:10:59.771Z,100.00
2022-09-06T04:13:26.820Z,100.00
2022-09-06T04:15:52.917Z,100.00
2022-09-06T04:18:19.591Z,100.00
2022-09-06T04:20:48.186Z,100.00
2022-09-06T04:23:15.038Z,100.00
2022-09-06T04:25:40.991Z,100.00
2022-09-06T04:28:06.866Z,100.00
2022-09-06T04:30:32.733Z,100.00
2022-09-06T04:32:58.598Z,100.00
2022-09-06T04:35:24.434Z,100.00
2022-09-06T04:37:50.327Z,100.00
2022-09-06T04:40:16.350Z,100.00
2022-09-06T04:42:42.230Z,100.00
2022-09-06T04:45:08.716Z,100.00
2022-09-06T04:47:34.597Z,100.00
2022-09-06T04:50:00.470Z,100.00
2022-09-06T04:52:30.079Z,100.00
2022-09-06T04:54:56.466Z,100.00
2022-09-06T04:57:22.356Z,100.00
2022-09-06T04:59:48.347Z,100.00
2022-09-06T05:02:14.276Z,100.00
2022-09-06T05:04:40.211Z,100.00
2022-09-06T05:07:07.716Z,100.00
2022-09-06T05:09:34.204Z,100.00
2022-09-06T05:12:00.545Z,100.00
2022-09-06T05:14:27.256Z,100.00
2022-09-06T05:16:53.858Z,100.00
2022-09-06T05:19:20.262Z,100.00
2022-09-06T05:21:46.226Z,100.00
2022-09-06T05:24:12.352Z,100.00
2022-09-06T05:26:38.444Z,100.00
2022-09-06T05:29:04.328Z,100.00
2022-09-06T05:31:32.378Z,100.00
2022-09-06T05:33:58.643Z,100.00
2022-09-06T05:36:26.258Z,100.00
2022-09-06T05:38:53.448Z,100.00
2022-09-06T05:41:19.836Z,100.00
2022-09-06T05:43:45.837Z,100.00
2022-09-06T05:46:12.285Z,100.00
2022-09-06T05:48:38.689Z,100.00
2022-09-06T05:51:07.034Z,100.00
2022-09-06T05:53:37.374Z,100.00
2022-09-06T05:56:03.985Z,100.00
2022-09-06T05:58:30.283Z,100.00
2022-09-06T06:01:14.702Z,100.00
2022-09-06T06:03:40.947Z,100.00
2022-09-06T06:06:06.844Z,100.00
2022-09-06T06:08:34.533Z,100.00
2022-09-06T06:11:01.538Z,100.00
2022-09-06T06:13:29.098Z,100.00
2022-09-06T06:15:57.890Z,100.00
2022-09-06T06:18:23.762Z,100.00
2022-09-06T06:20:49.934Z,100.00
2022-09-06T06:23:15.799Z,100.00
2022-09-06T06:25:41.649Z,100.00
2022-09-06T06:28:07.533Z,100.00
2022-09-06T06:30:33.441Z,100.00
2022-09-06T06:32:59.791Z,100.00
2022-09-06T06:35:26.159Z,100.00
2022-09-06T06:37:52.853Z,100.00
2022-09-06T06:40:18.715Z,100.00
2022-09-06T06:42:44.563Z,100.00
2022-09-06T06:45:10.606Z,100.00
2022-09-06T06:47:36.459Z,100.00
2022-09-06T06:50:02.368Z,100.00
2022-09-06T06:52:28.285Z,100.00
2022-09-06T06:54:54.154Z,100.00
2022-09-06T06:57:20.031Z,100.00
2022-09-06T06:59:45.906Z,100.00
2022-09-06T07:02:14.913Z,100.00
2022-09-06T07:04:41.147Z,100.00
2022-09-06T07:12:39.021Z,100.00
2022-09-06T07:15:05.321Z,100.00
2022-09-06T07:17:31.224Z,100.00
2022-09-06T07:20:12.744Z,100.00
2022-09-06T07:22:39.639Z,100.00
2022-09-06T07:25:06.315Z,100.00
2022-09-06T07:27:48.923Z,100.00
2022-09-06T07:30:15.716Z,100.00
2022-09-06T07:32:41.587Z,100.00
2022-09-06T07:35:07.990Z,100.00
2022-09-06T07:37:33.833Z,100.00
2022-09-06T07:39:59.996Z,100.00
2022-09-06T07:42:25.903Z,100.00
2022-09-06T07:44:51.760Z,100.00
2022-09-06T07:55:31.677Z,100.00
2022-09-06T07:57:57.556Z,100.00
2022-09-06T08:00:23.437Z,100.00
2022-09-06T08:02:49.279Z,100.00
2022-09-06T08:10:50.044Z,100.00
2022-09-06T08:13:15.898Z,100.00
2022-09-06T08:15:41.888Z,100.00
2022-09-06T08:18:07.717Z,100.00
2022-09-06T08:20:33.775Z,100.00
2022-09-06T08:22:59.646Z,100.00
2022-09-06T08:25:25.496Z,100.00
2022-09-06T08:27:51.338Z,100.00
2022-09-06T08:30:17.245Z,100.00
2022-09-06T08:32:43.164Z,100.00
2022-09-06T08:35:09.604Z,100.00
2022-09-06T08:37:35.462Z,100.00
2022-09-06T08:40:01.631Z,100.00
2022-09-06T08:42:27.584Z,100.00
2022-09-06T08:44:57.895Z,100.00
2022-09-06T08:47:24.366Z,100.00
2022-09-06T08:49:55.002Z,98.84
2022-09-06T08:52:33.067Z,97.87
2022-09-06T08:55:17.978Z,94.71
2022-09-06T08:58:09.409Z,97.79
2022-09-06T09:00:36.547Z,100.00
2022-09-06T09:03:07.281Z,100.00
2022-09-06T09:05:38.344Z,99.90
2022-09-06T09:08:12.226Z,100.00
2022-09-06T09:11:08.497Z,97.76
2022-09-06T09:13:39.596Z,97.04
2022-09-06T09:16:06.129Z,99.20
2022-09-06T09:18:35.229Z,99.34
2022-09-06T09:21:01.158Z,99.78
2022-09-06T09:23:28.800Z,98.67
2022-09-06T09:25:59.766Z,98.10
2022-09-06T09:28:25.647Z,99.87
2022-09-06T09:30:54.232Z,100.00
2022-09-06T09:33:28.260Z,100.00
2022-09-06T09:35:56.360Z,97.72
2022-09-06T09:38:27.617Z,100.00
2022-09-06T09:40:53.599Z,98.16
2022-09-06T09:43:35.807Z,92.71
2022-09-06T09:46:12.936Z,91.33
2022-09-06T09:48:40.299Z,85.56
2022-09-06T09:51:39.530Z,86.18
2022-09-06T09:54:11.518Z,86.03
2022-09-06T09:56:47.005Z,82.25
2022-09-06T09:59:18.874Z,82.95
2022-09-06T10:01:44.774Z,83.59
2022-09-06T10:07:10.702Z,77.39
2022-09-06T10:09:40.685Z,76.51
2022-09-06T10:12:06.653Z,74.79
2022-09-06T10:14:40.576Z,75.06
2022-09-06T10:17:06.593Z,73.82
2022-09-06T10:19:37.288Z,70.61
2022-09-06T10:22:19.448Z,69.40
2022-09-06T10:24:48.169Z,67.59
2022-09-06T10:27:19.190Z,66.71
2022-09-06T10:29:52.297Z,64.90
2022-09-06T10:32:40.111Z,62.50
2022-09-06T10:35:29.297Z,64.02
2022-09-06T10:38:19.234Z,61.94
2022-09-06T10:41:12.520Z,61.30
2022-09-06T10:43:52.237Z,64.41
2022-09-06T10:46:20.928Z,64.56
2022-09-06T10:48:47.494Z,59.82
2022-09-06T10:51:32.161Z,58.66
2022-09-06T10:54:19.197Z,58.40
2022-09-06T11:00:00.748Z,59.34
2022-09-06T11:02:48.560Z,57.26
2022-09-06T11:11:35.832Z,53.74
2022-09-06T11:14:06.991Z,53.49
2022-09-06T11:16:41.311Z,54.59
2022-09-06T11:19:16.891Z,54.30
2022-09-06T11:22:31.019Z,49.21
2022-09-06T11:25:21.154Z,50.46
2022-09-06T11:27:53.087Z,50.36
2022-09-06T11:30:24.829Z,48.94
2022-09-06T11:33:01.895Z,48.98
2022-09-06T11:35:31.935Z,46.88
2022-09-06T11:38:00.985Z,48.61
2022-09-06T11:40:34.965Z,47.69
2022-09-06T11:43:00.789Z,47.34
2022-09-06T11:45:45.156Z,46.82
2022-09-06T11:48:23.154Z,43.91
2022-09-06T11:51:09.985Z,42.92
2022-09-06T11:53:47.955Z,43.98
2022-09-06T11:56:27.659Z,43.91
2022-09-06T11:58:59.307Z,43.00
2022-09-06T12:01:25.150Z,43.55
2022-09-06T12:04:08.058Z,42.46
2022-09-06T12:06:38.239Z,42.73
2022-09-06T12:09:26.553Z,42.54
2022-09-06T12:11:54.427Z,41.25
2022-09-06T12:14:39.721Z,40.90
2022-09-06T12:17:06.481Z,40.07
2022-09-06T12:19:44.784Z,41.08
2022-09-06T12:22:26.224Z,41.12
2022-09-06T12:25:03.647Z,39.89
2022-09-06T12:27:39.267Z,40.78
2022-09-06T12:30:05.439Z,39.97
2022-09-06T12:32:37.014Z,39.82
2022-09-06T12:38:10.079Z,39.57
2022-09-06T12:40:44.878Z,39.69
2022-09-06T12:43:13.358Z,39.64
2022-09-06T12:45:46.678Z,39.66
2022-09-06T12:48:26.338Z,38.41
2022-09-06T12:51:18.775Z,37.24
2022-09-06T12:53:52.336Z,37.94
2022-09-06T12:56:23.415Z,39.86
2022-09-06T12:58:49.363Z,40.18
2022-09-06T13:01:18.252Z,40.55
2022-09-06T13:04:19.644Z,40.13
2022-09-06T13:06:46.692Z,39.97
2022-09-06T13:09:15.594Z,39.32
2022-09-06T13:11:48.082Z,38.60
2022-09-06T13:14:21.354Z,39.91
2022-09-06T13:16:50.414Z,41.63
2022-09-06T13:19:42.654Z,41.17
2022-09-06T13:22:13.166Z,41.75
2022-09-06T13:24:47.314Z,41.43
2022-09-06T13:27:35.853Z,41.81
2022-09-06T13:30:06.855Z,40.59
2022-09-06T13:32:33.561Z,39.88
2022-09-06T13:35:00.162Z,39.02
2022-09-06T13:37:31.901Z,38.22
2022-09-06T13:39:58.570Z,40.56
2022-09-06T13:42:27.101Z,41.48
2022-09-06T13:44:53.071Z,39.52
2022-09-06T13:47:18.932Z,38.89
2022-09-06T13:49:44.770Z,38.82
2022-09-06T13:52:10.605Z,39.22
2022-09-06T13:54:36.427Z,38.13
2022-09-06T13:57:02.412Z,37.59
2022-09-06T13:59:29.539Z,37.39
2022-09-06T14:02:05.317Z,37.29
2022-09-06T14:04:31.817Z,38.98
2022-09-06T14:06:58.042Z,37.22
2022-09-06T14:09:24.093Z,37.29
2022-09-06T14:11:49.990Z,36.54
2022-09-06T14:14:17.207Z,37.82
2022-09-06T14:16:43.795Z,36.90
2022-09-06T14:19:09.726Z,37.59
2022-09-06T14:21:35.608Z,36.55
2022-09-06T14:24:04.306Z,37.82
2022-09-06T14:26:30.832Z,37.83
2022-09-06T14:28:56.694Z,36.75
2022-09-06T14:31:27.210Z,38.13
2022-09-06T14:33:54.639Z,38.08
2022-09-06T14:36:23.022Z,38.44
2022-09-06T14:38:49.251Z,39.07
2022-09-06T14:41:17.087Z,39.56
2022-09-06T14:43:44.464Z,39.84
2022-09-06T14:46:13.007Z,40.87
2022-09-06T14:48:42.299Z,39.54
2022-09-06T14:51:09.201Z,40.00
2022-09-06T14:53:40.594Z,40.54
2022-09-06T14:56:07.616Z,41.33
2022-09-06T14:58:34.956Z,42.22
2022-09-06T15:01:16.068Z,43.03
2022-09-06T15:03:46.065Z,42.23
2022-09-06T15:06:12.037Z,41.50
2022-09-06T15:08:37.989Z,40.71
2022-09-06T15:11:07.279Z,40.76
2022-09-06T15:13:35.709Z,41.18
2022-09-06T15:16:01.715Z,41.35
2022-09-06T15:18:28.334Z,41.33
2022-09-06T15:20:54.254Z,40.43
2022-09-06T15:23:27.582Z,39.44
2022-09-06T15:25:53.478Z,38.70
2022-09-06T15:28:19.670Z,38.34
2022-09-06T15:30:46.723Z,38.84
2022-09-06T15:33:14.339Z,40.49
2022-09-06T15:35:43.261Z,40.44
2022-09-06T15:38:11.013Z,41.16
2022-09-06T15:40:37.146Z,41.91
2022-09-06T15:43:03.646Z,41.78
2022-09-06T15:45:29.726Z,42.33
2022-09-06T15:47:56.042Z,42.86
2022-09-06T15:50:47.482Z,42.81
2022-09-06T15:53:09.279Z,43.51
2022-09-06T15:55:53.643Z,44.21
2022-09-06T15:58:19.628Z,43.87
2022-09-06T16:00:45.527Z,45.14
2022-09-06T16:03:11.469Z,44.43
2022-09-06T16:08:23.381Z,43.20
2022-09-06T16:10:49.362Z,44.73
2022-09-06T16:13:15.370Z,43.62
2022-09-06T16:15:41.327Z,42.82
2022-09-06T16:18:07.223Z,42.79
2022-09-06T16:20:37.202Z,42.45
2022-09-06T16:23:03.108Z,42.54
2022-09-06T16:25:30.938Z,42.57
2022-09-06T16:27:56.873Z,42.88
2022-09-06T16:30:22.773Z,42.67
2022-09-06T16:32:48.642Z,43.26
2022-09-06T16:35:14.613Z,44.10
2022-09-06T16:37:40.464Z,44.34
2022-09-06T16:40:07.246Z,43.47
2022-09-06T16:42:33.159Z,43.45
2022-09-06T16:44:59.117Z,44.30
2022-09-06T16:47:24.999Z,44.53
2022-09-06T16:49:50.871Z,44.67
2022-09-06T16:52:16.774Z,44.50
2022-09-06T16:54:42.640Z,44.69
2022-09-06T16:57:08.538Z,44.71
2022-09-06T16:59:34.499Z,44.65
2022-09-06T17:02:00.604Z,45.08
2022-09-06T17:04:26.633Z,45.78
2022-09-06T17:06:52.556Z,46.34
2022-09-06T17:09:19.408Z,46.39
2022-09-06T17:11:49.037Z,47.05
2022-09-06T17:14:15.670Z,47.96
2022-09-06T17:17:00.246Z,47.89
2022-09-06T17:19:26.866Z,47.54
2022-09-06T17:21:53.092Z,47.65
2022-09-06T17:24:19.117Z,47.36
2022-09-06T17:26:44.991Z,48.42
2022-09-06T17:29:11.100Z,48.11
2022-09-06T17:31:37.751Z,49.11
2022-09-06T17:34:04.076Z,49.13
2022-09-06T17:36:31.395Z,49.25
2022-09-06T17:39:03.996Z,49.47
2022-09-06T17:41:36.385Z,56.52
2022-09-06T17:44:04.912Z,57.41
2022-09-06T17:46:31.426Z,58.49
2022-09-06T17:48:57.449Z,58.90
2022-09-06T17:51:24.838Z,57.84
2022-09-06T17:53:51.700Z,56.87
2022-09-06T17:56:18.580Z,58.00
2022-09-06T17:58:52.887Z,57.19
2022-09-06T18:01:19.202Z,57.63
2022-09-06T18:03:46.374Z,58.14
2022-09-06T18:06:14.503Z,61.13
2022-09-06T18:08:43.145Z,59.71
2022-09-06T18:11:11.827Z,59.13
2022-09-06T18:13:38.090Z,61.86
2022-09-06T18:16:04.589Z,62.72
2022-09-06T18:18:31.996Z,62.12
2022-09-06T18:20:58.323Z,60.51
2022-09-06T18:23:24.640Z,60.05
2022-09-06T18:26:04.085Z,64.73
2022-09-06T18:28:31.078Z,64.17
2022-09-06T18:30:58.097Z,64.29
2022-09-06T18:33:23.981Z,65.13
2022-09-06T18:35:50.242Z,66.15
2022-09-06T18:38:16.783Z,64.80
2022-09-06T18:41:01.754Z,65.03
2022-09-06T18:43:33.078Z,65.90
2022-09-06T18:46:06.331Z,65.52
2022-09-06T18:48:32.407Z,66.71
2022-09-06T18:51:10.804Z,69.14
2022-09-06T18:53:41.465Z,66.91
2022-09-06T18:56:11.754Z,71.37
2022-09-06T18:58:37.664Z,69.78
2022-09-06T19:01:11.479Z,69.73
2022-09-06T19:03:38.807Z,72.43
2022-09-06T19:06:09.466Z,71.83
2022-09-06T19:08:35.749Z,72.31
2022-09-06T19:11:08.277Z,73.04
2022-09-06T19:13:35.985Z,78.82
2022-09-06T19:16:02.455Z,74.81
2022-09-06T19:18:28.591Z,74.78
2022-09-06T19:21:06.382Z,73.89
2022-09-06T19:23:34.323Z,77.47
2022-09-06T19:26:12.869Z,75.62
2022-09-06T19:28:39.091Z,77.29
2022-09-06T19:31:17.866Z,75.26
2022-09-06T19:33:45.554Z,76.72
2022-09-06T19:36:12.568Z,76.14
2022-09-06T19:38:59.587Z,75.11
2022-09-06T19:41:26.110Z,72.93
2022-09-06T19:43:53.607Z,73.41
2022-09-06T19:46:20.617Z,72.57
2022-09-06T19:48:49.409Z,71.62
2022-09-06T19:51:16.331Z,72.22
2022-09-06T19:53:43.576Z,73.38
2022-09-06T19:56:17.355Z,75.87
2022-09-06T19:58:44.207Z,75.88
2022-09-06T20:01:12.170Z,75.09
2022-09-06T20:03:38.787Z,76.29
2022-09-06T20:06:06.859Z,78.46
2022-09-06T20:08:34.038Z,79.72
2022-09-06T20:11:00.705Z,82.15
2022-09-06T20:13:28.140Z,85.04
2022-09-06T20:15:54.952Z,81.32
2022-09-06T20:18:21.440Z,83.41
2022-09-06T20:20:53.186Z,83.14
2022-09-06T20:23:19.131Z,83.45
2022-09-06T20:25:44.991Z,87.29
2022-09-06T20:28:10.905Z,83.42
2022-09-06T20:30:42.454Z,80.14
2022-09-06T20:33:08.556Z,82.46
2022-09-06T20:35:34.424Z,81.77
2022-09-06T20:38:00.297Z,79.45
2022-09-06T20:40:26.215Z,78.43
2022-09-06T20:42:52.394Z,79.17
2022-09-06T20:45:19.145Z,83.37
2022-09-06T20:47:45.257Z,82.67
2022-09-06T20:50:11.464Z,83.61
2022-09-06T20:52:37.377Z,85.78
2022-09-06T20:55:03.858Z,83.19
2022-09-06T20:57:29.761Z,86.83
2022-09-06T20:59:55.627Z,85.53
2022-09-06T21:02:21.562Z,85.06
2022-09-06T21:04:47.507Z,87.25
2022-09-06T21:07:13.642Z,85.16
2022-09-06T21:09:39.550Z,91.14
2022-09-06T21:12:05.551Z,91.10
2022-09-06T21:14:31.564Z,87.91
2022-09-06T21:16:57.453Z,87.15
2022-09-06T21:19:24.655Z,86.22
2022-09-06T21:21:50.695Z,86.45
2022-09-06T21:24:16.605Z,91.45
2022-09-06T21:26:42.829Z,89.99
2022-09-06T21:29:08.795Z,87.02
2022-09-06T21:31:36.283Z,90.56
2022-09-06T21:34:04.908Z,90.94
2022-09-06T21:36:34.946Z,88.27
2022-09-06T21:39:06.422Z,86.72
2022-09-06T21:41:34.336Z,85.90
2022-09-06T21:44:01.594Z,85.92
2022-09-06T21:46:33.089Z,85.84
2022-09-06T21:49:02.053Z,86.21
2022-09-06T21:51:27.917Z,89.69
2022-09-06T21:53:54.217Z,90.73
2022-09-06T21:56:20.353Z,89.20
2022-09-06T21:58:50.263Z,89.58
2022-09-06T22:01:16.247Z,89.87
2022-09-06T22:03:42.277Z,90.53
2022-09-06T22:06:10.059Z,90.38
2022-09-06T22:08:36.019Z,88.94
2022-09-06T22:11:31.470Z,87.28
2022-09-06T22:13:59.264Z,87.36
2022-09-06T22:16:26.081Z,87.44
2022-09-06T22:18:52.074Z,87.95
2022-09-06T22:21:20.392Z,89.20
2022-09-06T22:23:54.372Z,89.22
2022-09-06T22:26:20.955Z,89.31
2022-09-06T22:28:47.554Z,90.70
2022-09-06T22:31:13.860Z,90.52
2022-09-06T22:33:39.758Z,90.86
2022-09-06T22:36:06.701Z,92.30
2022-09-06T22:38:32.617Z,92.32
2022-09-06T22:40:58.593Z,92.41
2022-09-06T22:43:25.347Z,93.12
2022-09-06T22:45:52.151Z,93.05
2022-09-06T22:48:18.707Z,92.77
2022-09-06T22:50:45.010Z,91.93
2022-09-06T22:53:11.414Z,92.79
2022-09-06T22:55:37.896Z,92.70
2022-09-06T22:58:04.636Z,93.12
2022-09-06T23:00:31.009Z,94.11
2022-09-06T23:02:56.959Z,95.59
2022-09-06T23:05:22.949Z,97.40
2022-09-06T23:07:50.099Z,100.00
2022-09-06T23:10:16.705Z,100.00
2022-09-06T23:12:42.640Z,100.00
2022-09-06T23:15:09.161Z,100.00
2022-09-06T23:17:35.168Z,100.00
2022-09-06T23:20:01.348Z,99.58
2022-09-06T23:22:27.320Z,99.72
2022-09-06T23:24:53.359Z,99.08
2022-09-06T23:27:19.249Z,98.89
2022-09-06T23:29:45.384Z,99.53
2022-09-06T23:32:11.964Z,100.00
2022-09-06T23:34:38.105Z,100.00
2022-09-06T23:37:04.539Z,100.00
2022-09-06T23:39:30.596Z,100.00
2022-09-06T23:41:56.922Z,100.00
2022-09-06T23:44:23.010Z,100.00
2022-09-06T23:46:49.139Z,100.00
2022-09-06T23:49:15.090Z,100.00
2022-09-06T23:51:41.237Z,100.00
2022-09-06T23:54:07.166Z,100.00
2022-09-06T23:56:33.084Z,100.00
2022-09-06T23:58:59.005Z,100.00
