createdAt,value
2017-01-12T00:00:59.019Z,99.99
2017-01-12T00:02:09.745Z,99.99
2017-01-12T00:03:20.482Z,99.99
2017-01-12T00:04:31.228Z,99.99
2017-01-12T00:05:41.974Z,99.99
2017-01-12T00:06:52.695Z,99.99
2017-01-12T00:08:03.416Z,99.99
2017-01-12T00:09:14.166Z,99.99
2017-01-12T00:10:24.878Z,99.99
2017-01-12T00:11:36.003Z,99.99
2017-01-12T00:12:46.756Z,99.99
2017-01-12T00:13:57.502Z,99.99
2017-01-12T00:15:08.212Z,99.99
2017-01-12T00:16:18.907Z,99.99
2017-01-12T00:17:29.606Z,99.99
2017-01-12T00:18:40.336Z,99.99
2017-01-12T00:19:51.070Z,99.99
2017-01-12T00:21:01.769Z,99.99
2017-01-12T00:22:12.486Z,99.99
2017-01-12T00:23:23.182Z,99.99
2017-01-12T00:24:33.903Z,99.99
2017-01-12T00:25:44.599Z,99.99
2017-01-12T00:26:55.323Z,99.99
2017-01-12T00:28:06.024Z,99.99
2017-01-12T00:29:16.736Z,99.99
2017-01-12T00:30:27.415Z,99.99
2017-01-12T00:31:38.139Z,99.99
2017-01-12T00:32:48.881Z,99.99
2017-01-12T00:33:59.605Z,99.99
2017-01-12T00:35:10.304Z,99.99
2017-01-12T00:36:21.043Z,99.99
2017-01-12T00:37:31.768Z,99.99
2017-01-12T00:38:42.460Z,99.99
2017-01-12T00:39:53.181Z,99.99
2017-01-12T00:41:03.902Z,99.99
2017-01-12T00:42:14.617Z,99.99
2017-01-12T00:43:25.347Z,99.99
2017-01-12T00:44:36.073Z,99.99
2017-01-12T00:45:46.782Z,99.99
2017-01-12T00:46:57.524Z,99.99
2017-01-12T00:48:08.219Z,99.99
2017-01-12T00:49:18.951Z,99.99
2017-01-12T00:50:29.661Z,99.99
2017-01-12T00:51:40.386Z,99.99
2017-01-12T00:52:51.140Z,99.99
2017-01-12T00:54:01.877Z,99.99
2017-01-12T00:55:12.623Z,99.99
2017-01-12T00:56:23.345Z,99.99
2017-01-12T00:57:34.061Z,99.99
2017-01-12T00:58:44.783Z,99.99
2017-01-12T00:59:55.865Z,99.99
2017-01-12T01:01:06.585Z,99.99
2017-01-12T01:02:17.307Z,99.99
2017-01-12T01:03:28.029Z,99.99
2017-01-12T01:04:38.788Z,99.99
2017-01-12T01:05:49.520Z,99.99
2017-01-12T01:07:00.229Z,99.99
2017-01-12T01:08:10.958Z,99.99
2017-01-12T01:09:21.697Z,99.99
2017-01-12T01:10:32.444Z,99.99
2017-01-12T01:11:43.563Z,99.99
2017-01-12T01:12:54.263Z,99.99
2017-01-12T01:14:04.967Z,99.99
2017-01-12T01:15:15.690Z,99.99
2017-01-12T01:16:26.409Z,99.99
2017-01-12T01:17:37.147Z,99.99
2017-01-12T01:18:47.867Z,99.99
2017-01-12T01:19:58.618Z,99.99
2017-01-12T01:21:09.340Z,99.99
2017-01-12T01:22:20.080Z,99.99
2017-01-12T01:23:30.783Z,99.99
2017-01-12T01:24:41.521Z,99.99
2017-01-12T01:25:52.248Z,99.99
2017-01-12T01:27:02.970Z,99.99
2017-01-12T01:28:13.711Z,99.99
2017-01-12T01:29:24.440Z,99.99
2017-01-12T01:30:35.152Z,99.99
2017-01-12T01:31:45.894Z,99.99
2017-01-12T01:32:56.640Z,99.99
2017-01-12T01:34:07.347Z,99.99
2017-01-12T01:35:18.086Z,99.99
2017-01-12T01:36:28.829Z,99.99
2017-01-12T01:37:39.533Z,99.99
2017-01-12T01:38:50.246Z,99.99
2017-01-12T01:40:00.949Z,99.99
2017-01-12T01:41:11.690Z,99.99
2017-01-12T01:42:22.434Z,99.99
2017-01-12T01:43:33.159Z,99.99
2017-01-12T01:44:43.912Z,99.99
2017-01-12T01:45:54.684Z,99.99
2017-01-12T01:47:05.429Z,99.99
2017-01-12T01:48:16.176Z,99.99
2017-01-12T01:49:26.925Z,99.99
2017-01-12T01:50:37.640Z,99.99
2017-01-12T01:51:48.378Z,99.99
2017-01-12T01:52:59.105Z,99.99
2017-01-12T01:54:09.853Z,99.99
2017-01-12T01:55:20.578Z,99.99
2017-01-12T01:56:31.320Z,99.99
2017-01-12T01:57:42.070Z,99.99
2017-01-12T01:58:52.781Z,99.99
2017-01-12T02:00:03.476Z,99.99
2017-01-12T02:01:14.209Z,99.99
2017-01-12T02:02:24.927Z,99.99
2017-01-12T02:03:35.651Z,99.99
2017-01-12T02:04:46.371Z,99.99
2017-01-12T02:05:57.086Z,99.99
2017-01-12T02:07:07.811Z,99.99
2017-01-12T02:08:18.557Z,99.99
2017-01-12T02:09:29.299Z,99.99
2017-01-12T02:10:40.020Z,99.99
2017-01-12T02:11:50.751Z,99.99
2017-01-12T02:13:01.467Z,99.99
2017-01-12T02:14:12.180Z,99.99
2017-01-12T02:15:22.911Z,99.99
2017-01-12T02:16:34.000Z,99.99
2017-01-12T02:17:44.726Z,99.99
2017-01-12T02:18:55.464Z,99.99
2017-01-12T02:20:06.196Z,99.99
2017-01-12T02:21:16.914Z,99.99
2017-01-12T02:22:27.660Z,99.99
2017-01-12T02:23:38.384Z,99.99
2017-01-12T02:24:49.106Z,99.99
2017-01-12T02:25:59.844Z,99.99
2017-01-12T02:27:10.565Z,99.99
2017-01-12T02:28:21.283Z,99.99
2017-01-12T02:29:32.011Z,99.99
2017-01-12T02:30:42.749Z,99.99
2017-01-12T02:31:53.477Z,99.99
2017-01-12T02:33:04.249Z,99.99
2017-01-12T02:34:14.977Z,99.99
2017-01-12T02:35:25.709Z,99.99
2017-01-12T02:36:36.442Z,99.99
2017-01-12T02:37:47.187Z,99.99
2017-01-12T02:38:57.905Z,99.99
2017-01-12T02:40:08.630Z,99.99
2017-01-12T02:41:19.343Z,99.99
2017-01-12T02:42:30.068Z,99.99
2017-01-12T02:43:40.793Z,99.99
2017-01-12T02:44:51.535Z,99.99
2017-01-12T02:46:02.302Z,99.99
2017-01-12T02:47:13.028Z,99.99
2017-01-12T02:48:23.748Z,99.99
2017-01-12T02:49:34.490Z,99.99
2017-01-12T02:50:45.208Z,99.99
2017-01-12T02:51:55.930Z,99.99
2017-01-12T02:53:06.651Z,99.99
2017-01-12T02:54:17.375Z,99.99
2017-01-12T02:55:28.118Z,99.99
2017-01-12T02:56:38.826Z,99.99
2017-01-12T02:57:49.910Z,99.99
2017-01-12T02:59:00.631Z,99.99
2017-01-12T03:00:11.730Z,99.99
2017-01-12T03:01:22.455Z,99.99
2017-01-12T03:02:33.197Z,99.99
2017-01-12T03:03:43.943Z,99.99
2017-01-12T03:04:54.664Z,99.99
2017-01-12T03:06:05.382Z,99.99
2017-01-12T03:07:16.114Z,99.99
2017-01-12T03:08:26.861Z,99.99
2017-01-12T03:09:37.595Z,99.99
2017-01-12T03:10:48.319Z,99.99
2017-01-12T03:11:59.065Z,99.99
2017-01-12T03:13:09.791Z,99.99
2017-01-12T03:14:20.545Z,99.99
2017-01-12T03:15:31.261Z,99.99
2017-01-12T03:16:41.996Z,99.99
2017-01-12T03:17:52.725Z,99.99
2017-01-12T03:19:03.422Z,99.99
2017-01-12T03:20:14.159Z,99.99
2017-01-12T03:21:24.883Z,99.99
2017-01-12T03:22:35.619Z,99.99
2017-01-12T03:23:46.359Z,99.99
2017-01-12T03:24:57.130Z,99.99
2017-01-12T03:26:07.868Z,99.99
2017-01-12T03:27:18.621Z,99.99
2017-01-12T03:28:29.339Z,99.99
2017-01-12T03:29:40.077Z,99.99
2017-01-12T03:30:50.810Z,99.99
2017-01-12T03:32:01.548Z,99.99
2017-01-12T03:33:12.294Z,99.99
2017-01-12T03:34:23.044Z,99.99
2017-01-12T03:35:33.787Z,99.99
2017-01-12T03:36:44.532Z,99.99
2017-01-12T03:37:55.282Z,99.99
2017-01-12T03:39:06.008Z,99.99
2017-01-12T03:40:16.720Z,99.99
2017-01-12T03:41:27.487Z,99.99
2017-01-12T03:42:38.209Z,99.99
2017-01-12T03:43:48.933Z,99.99
2017-01-12T03:44:59.701Z,99.99
2017-01-12T03:46:10.406Z,99.99
2017-01-12T03:47:21.126Z,99.99
2017-01-12T03:48:31.901Z,99.99
2017-01-12T03:49:42.598Z,99.99
2017-01-12T03:50:53.331Z,99.99
2017-01-12T03:52:04.064Z,99.99
2017-01-12T03:53:14.798Z,99.99
2017-01-12T03:54:25.544Z,99.99
2017-01-12T03:55:36.240Z,99.99
2017-01-12T03:56:46.939Z,99.99
2017-01-12T03:57:57.669Z,99.99
2017-01-12T03:59:08.431Z,99.99
2017-01-12T04:00:19.196Z,99.99
2017-01-12T04:01:29.920Z,99.99
2017-01-12T04:02:40.666Z,99.99
2017-01-12T04:03:51.391Z,99.99
2017-01-12T04:05:02.116Z,99.99
2017-01-12T04:06:12.855Z,99.99
2017-01-12T04:07:23.605Z,99.99
2017-01-12T04:08:34.325Z,99.99
2017-01-12T04:09:45.071Z,99.99
2017-01-12T04:10:55.817Z,99.99
2017-01-12T04:12:06.546Z,99.99
2017-01-12T04:13:17.256Z,99.99
2017-01-12T04:14:27.977Z,99.99
2017-01-12T04:15:38.702Z,99.99
2017-01-12T04:16:49.431Z,99.99
2017-01-12T04:18:00.141Z,99.99
2017-01-12T04:19:10.864Z,99.99
2017-01-12T04:20:21.582Z,99.99
2017-01-12T04:21:32.288Z,99.99
2017-01-12T04:22:43.004Z,99.99
2017-01-12T04:23:53.728Z,99.99
2017-01-12T04:25:04.471Z,99.99
2017-01-12T04:26:15.199Z,99.99
2017-01-12T04:27:25.919Z,99.99
2017-01-12T04:28:36.613Z,99.99
2017-01-12T04:29:47.362Z,99.99
2017-01-12T04:30:58.109Z,99.99
2017-01-12T04:32:08.831Z,99.99
2017-01-12T04:33:19.528Z,99.99
2017-01-12T04:34:30.243Z,99.99
2017-01-12T04:35:40.971Z,99.99
2017-01-12T04:36:51.681Z,99.99
2017-01-12T04:38:02.401Z,99.99
2017-01-12T04:39:13.095Z,99.99
2017-01-12T04:40:24.194Z,99.99
2017-01-12T04:41:34.937Z,99.99
2017-01-12T04:42:45.682Z,99.99
2017-01-12T04:43:56.407Z,99.99
2017-01-12T04:45:07.149Z,99.99
2017-01-12T04:46:17.873Z,99.99
2017-01-12T04:47:28.619Z,99.99
2017-01-12T04:48:39.344Z,99.99
2017-01-12T04:49:50.070Z,99.99
2017-01-12T04:51:00.804Z,99.99
2017-01-12T04:52:11.508Z,99.99
2017-01-12T04:53:22.224Z,99.99
2017-01-12T04:54:32.953Z,99.99
2017-01-12T04:55:43.692Z,99.99
2017-01-12T04:56:54.413Z,99.99
2017-01-12T04:58:05.137Z,99.99
2017-01-12T04:59:15.855Z,99.99
2017-01-12T05:00:26.609Z,99.99
2017-01-12T05:01:37.322Z,99.99
2017-01-12T05:02:48.076Z,99.99
2017-01-12T05:03:58.788Z,99.99
2017-01-12T05:05:09.513Z,99.99
2017-01-12T05:06:20.252Z,99.99
2017-01-12T05:07:30.980Z,99.99
2017-01-12T05:08:41.722Z,99.99
2017-01-12T05:09:52.467Z,99.99
2017-01-12T05:11:03.209Z,99.99
2017-01-12T05:12:13.931Z,99.99
2017-01-12T05:13:24.652Z,99.99
2017-01-12T05:14:35.373Z,99.99
2017-01-12T05:15:46.054Z,99.99
2017-01-12T05:16:56.790Z,99.99
2017-01-12T05:18:07.527Z,99.99
2017-01-12T05:19:18.232Z,99.99
2017-01-12T05:20:28.961Z,99.99
2017-01-12T05:21:39.657Z,99.99
2017-01-12T05:22:50.381Z,99.99
2017-01-12T05:24:01.099Z,99.99
2017-01-12T05:25:11.841Z,99.99
2017-01-12T05:26:22.566Z,99.99
2017-01-12T05:27:33.292Z,99.99
2017-01-12T05:28:44.000Z,99.99
2017-01-12T05:29:54.722Z,99.99
2017-01-12T05:31:05.450Z,99.99
2017-01-12T05:32:16.189Z,99.99
2017-01-12T05:33:26.914Z,99.99
2017-01-12T05:34:37.656Z,99.99
2017-01-12T05:35:48.364Z,99.99
2017-01-12T05:36:59.083Z,99.99
2017-01-12T05:38:09.819Z,99.99
2017-01-12T05:39:20.515Z,99.99
2017-01-12T05:40:31.227Z,99.99
2017-01-12T05:41:41.943Z,99.99
2017-01-12T05:42:52.641Z,99.99
2017-01-12T05:44:03.362Z,99.99
2017-01-12T05:45:14.095Z,99.99
2017-01-12T05:46:24.794Z,99.99
2017-01-12T05:47:35.524Z,99.99
2017-01-12T05:48:46.287Z,99.99
2017-01-12T05:49:57.032Z,99.99
2017-01-12T05:51:07.754Z,99.99
2017-01-12T05:52:18.499Z,99.99
2017-01-12T05:53:29.245Z,99.99
2017-01-12T05:54:39.991Z,99.99
2017-01-12T05:55:50.720Z,99.99
2017-01-12T05:57:01.418Z,99.99
2017-01-12T05:58:12.162Z,99.99
2017-01-12T05:59:22.907Z,99.99
2017-01-12T06:00:33.626Z,99.99
2017-01-12T06:01:44.375Z,99.99
2017-01-12T06:02:55.091Z,99.99
2017-01-12T06:04:05.817Z,99.99
2017-01-12T06:05:16.564Z,99.99
2017-01-12T06:06:27.298Z,99.99
2017-01-12T06:07:37.997Z,99.99
2017-01-12T06:08:48.713Z,99.99
2017-01-12T06:09:59.422Z,99.99
2017-01-12T06:11:10.534Z,99.99
2017-01-12T06:12:21.281Z,99.99
2017-01-12T06:13:32.006Z,99.99
2017-01-12T06:14:42.758Z,99.99
2017-01-12T06:15:53.493Z,99.99
2017-01-12T06:17:04.223Z,99.99
2017-01-12T06:18:14.940Z,99.99
2017-01-12T06:19:25.690Z,99.99
2017-01-12T06:20:36.435Z,99.99
2017-01-12T06:21:47.149Z,99.99
2017-01-12T06:22:57.849Z,99.99
2017-01-12T06:24:08.572Z,99.99
2017-01-12T06:25:19.294Z,99.99
2017-01-12T06:26:30.030Z,99.99
2017-01-12T06:27:40.760Z,99.99
2017-01-12T06:28:51.532Z,99.99
2017-01-12T06:30:02.291Z,99.99
2017-01-12T06:31:13.013Z,99.99
2017-01-12T06:32:23.721Z,99.99
2017-01-12T06:33:34.459Z,99.99
2017-01-12T06:34:45.190Z,99.99
2017-01-12T06:35:55.908Z,99.99
2017-01-12T06:37:06.650Z,99.99
2017-01-12T06:38:17.393Z,99.99
2017-01-12T06:39:28.117Z,99.99
2017-01-12T06:40:38.863Z,99.99
2017-01-12T06:41:49.560Z,99.99
2017-01-12T06:43:00.300Z,99.99
2017-01-12T06:44:11.020Z,99.99
2017-01-12T06:45:21.738Z,99.99
2017-01-12T06:46:32.464Z,99.99
2017-01-12T06:47:43.195Z,99.99
2017-01-12T06:48:53.930Z,99.99
2017-01-12T06:50:04.675Z,99.99
2017-01-12T06:51:15.426Z,99.99
2017-01-12T06:52:26.142Z,99.99
2017-01-12T06:53:36.884Z,99.99
2017-01-12T06:54:47.565Z,99.99
2017-01-12T06:55:58.305Z,99.99
2017-01-12T06:57:09.411Z,99.99
2017-01-12T06:58:20.150Z,99.99
2017-01-12T06:59:30.863Z,99.99
2017-01-12T07:00:41.583Z,99.99
2017-01-12T07:01:52.290Z,99.99
2017-01-12T07:03:03.029Z,99.99
2017-01-12T07:04:13.751Z,99.99
2017-01-12T07:05:24.478Z,99.99
2017-01-12T07:06:35.220Z,99.99
2017-01-12T07:07:46.338Z,99.99
2017-01-12T07:08:57.066Z,99.99
2017-01-12T07:10:07.811Z,99.99
2017-01-12T07:11:18.522Z,99.99
2017-01-12T07:12:29.267Z,99.99
2017-01-12T07:13:39.975Z,99.99
2017-01-12T07:14:50.712Z,99.99
2017-01-12T07:16:01.818Z,99.99
2017-01-12T07:17:12.555Z,99.99
2017-01-12T07:18:23.305Z,99.99
2017-01-12T07:19:34.031Z,99.99
2017-01-12T07:20:44.748Z,99.99
2017-01-12T07:21:55.489Z,99.99
2017-01-12T07:23:06.206Z,99.99
2017-01-12T07:24:16.959Z,99.99
2017-01-12T07:25:27.684Z,99.99
2017-01-12T07:26:38.399Z,99.99
2017-01-12T07:27:49.127Z,99.99
2017-01-12T07:28:59.844Z,99.99
2017-01-12T07:30:10.562Z,99.99
2017-01-12T07:31:21.286Z,99.99
2017-01-12T07:32:31.984Z,99.99
2017-01-12T07:33:42.724Z,99.99
2017-01-12T07:34:53.426Z,99.99
2017-01-12T07:36:04.138Z,99.99
2017-01-12T07:37:14.842Z,99.99
2017-01-12T07:38:25.563Z,99.99
2017-01-12T07:39:36.284Z,99.99
2017-01-12T07:40:47.001Z,99.99
2017-01-12T07:41:57.746Z,99.99
2017-01-12T07:43:08.476Z,99.99
2017-01-12T07:44:19.198Z,99.99
2017-01-12T07:45:29.967Z,99.99
2017-01-12T07:46:40.684Z,99.99
2017-01-12T07:47:51.427Z,99.99
2017-01-12T07:49:02.158Z,99.99
2017-01-12T07:50:12.916Z,99.99
2017-01-12T07:51:23.649Z,99.99
2017-01-12T07:52:34.395Z,99.99
2017-01-12T07:53:45.093Z,99.99
2017-01-12T07:54:55.826Z,99.99
2017-01-12T07:56:06.547Z,99.99
2017-01-12T07:57:17.275Z,99.99
2017-01-12T07:58:28.039Z,99.99
2017-01-12T07:59:38.760Z,99.99
2017-01-12T08:00:49.506Z,99.99
2017-01-12T08:02:00.234Z,99.99
2017-01-12T08:03:10.981Z,99.99
2017-01-12T08:04:21.708Z,99.99
2017-01-12T08:05:32.444Z,99.99
2017-01-12T08:06:43.188Z,99.99
2017-01-12T08:07:53.908Z,99.99
2017-01-12T08:09:04.628Z,99.99
2017-01-12T08:10:15.350Z,99.99
2017-01-12T08:11:26.078Z,99.99
2017-01-12T08:12:36.820Z,99.99
2017-01-12T08:13:47.541Z,99.99
2017-01-12T08:14:58.266Z,99.99
2017-01-12T08:16:08.990Z,99.99
2017-01-12T08:17:19.729Z,99.99
2017-01-12T08:18:30.479Z,99.99
2017-01-12T08:19:41.203Z,99.99
2017-01-12T08:20:51.917Z,99.99
2017-01-12T08:22:02.659Z,99.99
2017-01-12T08:23:13.388Z,99.99
2017-01-12T08:24:24.114Z,99.99
2017-01-12T08:25:34.833Z,99.99
2017-01-12T08:26:45.576Z,99.99
2017-01-12T08:27:56.331Z,99.99
2017-01-12T08:29:07.440Z,99.99
2017-01-12T08:30:18.185Z,99.99
2017-01-12T08:31:28.938Z,99.99
2017-01-12T08:32:39.678Z,99.99
2017-01-12T08:33:50.406Z,99.99
2017-01-12T08:35:01.153Z,99.99
2017-01-12T08:36:12.301Z,99.99
2017-01-12T08:37:23.023Z,99.99
2017-01-12T08:38:33.754Z,99.99
2017-01-12T08:39:44.484Z,99.99
2017-01-12T08:40:55.206Z,99.99
2017-01-12T08:42:05.946Z,99.99
2017-01-12T08:43:17.097Z,99.99
2017-01-12T08:44:27.796Z,99.99
2017-01-12T08:45:38.534Z,99.99
2017-01-12T08:46:49.260Z,99.99
2017-01-12T08:47:59.977Z,99.99
2017-01-12T08:49:10.726Z,99.99
2017-01-12T08:50:21.440Z,99.99
2017-01-12T08:51:32.174Z,99.99
2017-01-12T08:52:42.943Z,99.99
2017-01-12T08:53:53.663Z,99.99
2017-01-12T08:55:04.390Z,99.99
2017-01-12T08:56:15.174Z,99.99
2017-01-12T08:57:25.895Z,99.99
2017-01-12T08:58:36.646Z,99.99
2017-01-12T08:59:47.395Z,99.99
2017-01-12T09:00:58.133Z,99.99
2017-01-12T09:02:08.884Z,99.99
2017-01-12T09:03:19.622Z,99.99
2017-01-12T09:04:30.326Z,99.99
2017-01-12T09:05:41.048Z,99.99
2017-01-12T09:06:51.770Z,99.99
2017-01-12T09:08:02.517Z,99.99
2017-01-12T09:09:13.245Z,99.99
2017-01-12T09:10:23.974Z,99.99
2017-01-12T09:11:34.709Z,99.99
2017-01-12T09:12:45.866Z,99.99
2017-01-12T09:13:56.589Z,99.99
2017-01-12T09:15:07.717Z,99.99
2017-01-12T09:16:18.439Z,99.99
2017-01-12T09:17:29.150Z,99.99
2017-01-12T09:18:39.883Z,99.99
2017-01-12T09:19:50.616Z,99.99
2017-01-12T09:21:01.351Z,99.99
2017-01-12T09:22:12.109Z,99.99
2017-01-12T09:23:22.863Z,99.99
2017-01-12T09:24:33.605Z,99.99
2017-01-12T09:25:44.323Z,99.99
2017-01-12T09:26:55.047Z,99.99
2017-01-12T09:28:05.797Z,99.99
2017-01-12T09:29:16.539Z,99.99
2017-01-12T09:30:27.267Z,99.99
2017-01-12T09:31:38.003Z,99.99
2017-01-12T09:32:48.749Z,99.99
2017-01-12T09:33:59.480Z,99.99
2017-01-12T09:35:10.198Z,99.99
2017-01-12T09:36:20.937Z,99.99
2017-01-12T09:37:31.641Z,99.99
2017-01-12T09:38:42.367Z,99.99
2017-01-12T09:39:53.107Z,99.99
2017-01-12T09:41:03.858Z,99.99
2017-01-12T09:42:14.603Z,99.99
2017-01-12T09:43:40.248Z,99.99
2017-01-12T09:44:50.970Z,99.99
2017-01-12T09:46:01.687Z,99.99
2017-01-12T09:47:12.433Z,99.99
2017-01-12T09:48:23.179Z,99.99
2017-01-12T09:49:33.925Z,99.99
2017-01-12T09:50:44.639Z,99.99
2017-01-12T09:51:55.373Z,99.99
2017-01-12T09:53:06.105Z,99.99
2017-01-12T09:54:16.855Z,99.99
2017-01-12T09:55:27.625Z,99.99
2017-01-12T09:56:38.361Z,99.99
2017-01-12T09:57:49.093Z,99.99
2017-01-12T09:58:59.836Z,99.99
2017-01-12T10:00:10.557Z,99.99
2017-01-12T10:01:21.309Z,99.99
2017-01-12T10:02:32.085Z,99.99
2017-01-12T10:03:42.820Z,99.99
2017-01-12T10:04:53.527Z,99.99
2017-01-12T10:06:04.265Z,99.99
2017-01-12T10:07:15.016Z,99.99
2017-01-12T10:08:25.754Z,99.99
2017-01-12T10:09:36.504Z,99.99
2017-01-12T10:10:47.222Z,99.99
2017-01-12T10:11:57.978Z,99.99
2017-01-12T10:13:08.726Z,99.99
2017-01-12T10:14:19.460Z,99.99
2017-01-12T10:15:30.193Z,99.99
2017-01-12T10:16:40.982Z,99.99
2017-01-12T10:17:51.709Z,99.99
2017-01-12T10:19:02.428Z,99.99
2017-01-12T10:20:13.172Z,99.99
2017-01-12T10:21:23.938Z,99.99
2017-01-12T10:22:34.664Z,99.99
2017-01-12T10:23:45.378Z,99.99
2017-01-12T10:24:56.101Z,99.99
2017-01-12T10:26:06.807Z,99.99
2017-01-12T10:27:17.544Z,99.99
2017-01-12T10:28:28.290Z,99.99
2017-01-12T10:29:39.415Z,99.99
2017-01-12T10:30:50.111Z,99.99
2017-01-12T10:32:00.853Z,99.99
2017-01-12T10:33:11.570Z,99.99
2017-01-12T10:34:22.654Z,99.99
2017-01-12T10:35:33.392Z,99.99
2017-01-12T10:36:44.137Z,99.99
2017-01-12T10:37:54.892Z,99.99
2017-01-12T10:39:05.636Z,99.99
2017-01-12T10:40:16.376Z,99.99
2017-01-12T10:41:27.119Z,99.99
2017-01-12T10:42:37.845Z,99.99
2017-01-12T10:43:48.573Z,99.99
2017-01-12T10:44:59.306Z,99.99
2017-01-12T10:46:10.038Z,99.99
2017-01-12T10:47:20.779Z,99.99
2017-01-12T10:48:31.500Z,99.99
2017-01-12T10:49:42.225Z,99.99
2017-01-12T10:50:52.970Z,99.99
2017-01-12T10:52:03.688Z,99.99
2017-01-12T10:53:14.412Z,99.99
2017-01-12T10:54:25.151Z,99.99
2017-01-12T10:55:35.905Z,99.99
2017-01-12T10:56:47.022Z,99.99
2017-01-12T10:57:57.743Z,99.99
2017-01-12T10:59:08.481Z,99.99
2017-01-12T11:00:19.204Z,99.99
2017-01-12T11:01:29.962Z,99.99
2017-01-12T11:02:40.679Z,99.99
2017-01-12T11:03:51.422Z,99.99
2017-01-12T11:05:02.143Z,99.99
2017-01-12T11:06:12.856Z,99.99
2017-01-12T11:07:23.603Z,99.99
2017-01-12T11:08:34.326Z,99.99
2017-01-12T11:09:45.072Z,99.99
2017-01-12T11:10:55.804Z,99.99
2017-01-12T11:12:06.538Z,99.99
2017-01-12T11:13:17.281Z,99.99
2017-01-12T11:14:28.009Z,99.99
2017-01-12T11:15:38.755Z,99.99
2017-01-12T11:16:49.498Z,99.99
2017-01-12T11:18:00.247Z,99.99
2017-01-12T11:19:10.967Z,99.99
2017-01-12T11:20:21.717Z,99.99
2017-01-12T11:21:32.427Z,99.99
2017-01-12T11:22:43.155Z,99.99
2017-01-12T11:23:53.880Z,99.99
2017-01-12T11:25:04.625Z,99.99
2017-01-12T11:26:15.360Z,99.99
2017-01-12T11:27:26.088Z,99.99
2017-01-12T11:28:36.802Z,99.99
2017-01-12T11:29:47.519Z,99.99
2017-01-12T11:30:58.230Z,99.99
2017-01-12T11:32:08.950Z,99.99
2017-01-12T11:33:19.684Z,99.99
2017-01-12T11:34:30.442Z,99.99
2017-01-12T11:35:41.183Z,99.99
2017-01-12T11:36:51.934Z,99.99
2017-01-12T11:38:02.678Z,99.99
2017-01-12T11:39:13.421Z,99.99
2017-01-12T11:40:24.163Z,99.99
2017-01-12T11:41:34.889Z,99.99
2017-01-12T11:42:45.612Z,99.99
2017-01-12T11:43:56.358Z,99.99
2017-01-12T11:45:07.100Z,99.99
2017-01-12T11:46:17.817Z,99.99
2017-01-12T11:47:28.570Z,99.99
2017-01-12T11:48:39.308Z,99.99
2017-01-12T11:49:50.033Z,99.99
2017-01-12T11:51:00.783Z,99.99
2017-01-12T11:52:11.521Z,99.99
2017-01-12T11:53:22.266Z,99.99
2017-01-12T11:54:32.991Z,99.99
2017-01-12T11:55:43.729Z,99.99
2017-01-12T11:56:54.454Z,99.99
2017-01-12T11:58:05.199Z,99.99
2017-01-12T11:59:15.930Z,99.99
2017-01-12T12:00:26.663Z,99.99
2017-01-12T12:01:37.390Z,99.99
2017-01-12T12:02:48.107Z,99.96
2017-01-12T12:03:58.878Z,99.96
2017-01-12T12:05:09.599Z,99.99
2017-01-12T12:06:20.344Z,99.68
2017-01-12T12:07:31.469Z,99.96
2017-01-12T12:08:42.215Z,99.99
2017-01-12T12:09:52.941Z,99.99
2017-01-12T12:11:03.681Z,99.99
2017-01-12T12:12:14.431Z,99.99
2017-01-12T12:13:25.177Z,99.99
2017-01-12T12:14:35.894Z,99.77
2017-01-12T12:15:46.640Z,99.99
2017-01-12T12:16:57.356Z,99.99
2017-01-12T12:18:08.110Z,99.99
2017-01-12T12:19:18.857Z,99.99
2017-01-12T12:20:29.628Z,99.77
2017-01-12T12:21:40.372Z,99.99
2017-01-12T12:22:51.085Z,99.99
2017-01-12T12:24:01.811Z,99.96
2017-01-12T12:25:12.552Z,99.77
2017-01-12T12:26:23.281Z,99.49
2017-01-12T12:27:34.027Z,99.58
2017-01-12T12:28:44.762Z,99.11
2017-01-12T12:29:55.523Z,99.39
2017-01-12T12:31:06.261Z,99.77
2017-01-12T12:32:17.000Z,99.99
2017-01-12T12:33:27.761Z,99.87
2017-01-12T12:34:38.479Z,99.49
2017-01-12T12:35:49.206Z,99.3
2017-01-12T12:36:59.917Z,99.58
2017-01-12T12:38:10.656Z,99.58
2017-01-12T12:39:21.384Z,99.3
2017-01-12T12:40:32.111Z,99.87
2017-01-12T12:41:42.847Z,99.99
2017-01-12T12:42:53.593Z,99.99
2017-01-12T12:44:04.351Z,99.87
2017-01-12T12:45:15.085Z,99.01
2017-01-12T12:46:26.210Z,99.01
2017-01-12T12:47:36.953Z,98.92
2017-01-12T12:48:47.681Z,99.01
2017-01-12T12:49:58.428Z,99.58
2017-01-12T12:51:09.190Z,99.2
2017-01-12T12:52:19.937Z,99.11
2017-01-12T12:53:30.689Z,98.82
2017-01-12T12:54:41.450Z,98.73
2017-01-12T12:55:52.146Z,99.3
2017-01-12T12:57:02.878Z,99.01
2017-01-12T12:58:13.623Z,99.87
2017-01-12T12:59:24.369Z,99.99
2017-01-12T13:00:35.112Z,99.99
2017-01-12T13:01:45.861Z,99.99
2017-01-12T13:02:56.582Z,99.99
2017-01-12T13:04:07.300Z,99.49
2017-01-12T13:05:18.039Z,99.77
2017-01-12T13:06:28.760Z,99.96
2017-01-12T13:07:39.489Z,99.58
2017-01-12T13:08:50.238Z,99.99
2017-01-12T13:10:00.961Z,99.87
2017-01-12T13:11:11.695Z,99.99
2017-01-12T13:12:22.429Z,99.96
2017-01-12T13:13:33.166Z,99.87
2017-01-12T13:14:43.911Z,99.96
2017-01-12T13:15:54.641Z,99.96
2017-01-12T13:17:05.376Z,99.87
2017-01-12T13:18:16.109Z,99.99
2017-01-12T13:19:26.834Z,99.3
2017-01-12T13:20:37.568Z,99.49
2017-01-12T13:21:48.296Z,99.96
2017-01-12T13:22:59.031Z,99.99
2017-01-12T13:24:09.738Z,99.99
2017-01-12T13:25:20.451Z,99.99
2017-01-12T13:26:31.202Z,99.99
2017-01-12T13:27:41.915Z,99.99
2017-01-12T13:28:52.624Z,99.99
2017-01-12T13:30:03.361Z,99.99
2017-01-12T13:31:14.103Z,99.99
2017-01-12T13:32:24.828Z,99.99
2017-01-12T13:33:35.571Z,99.99
2017-01-12T13:34:46.305Z,99.99
2017-01-12T13:35:57.024Z,99.96
2017-01-12T13:37:07.742Z,99.99
2017-01-12T13:38:18.490Z,99.99
2017-01-12T13:39:29.213Z,99.91
2017-01-12T13:40:39.958Z,99.91
2017-01-12T13:41:50.679Z,99.91
2017-01-12T13:43:01.400Z,99.63
2017-01-12T13:44:12.163Z,99.99
2017-01-12T13:45:22.906Z,99.99
2017-01-12T13:46:33.609Z,99.72
2017-01-12T13:47:44.373Z,99.99
2017-01-12T13:48:55.154Z,99.99
2017-01-12T13:50:06.297Z,99.99
2017-01-12T13:51:17.048Z,99.99
2017-01-12T13:52:27.792Z,99.99
2017-01-12T13:53:38.536Z,99.99
2017-01-12T13:54:49.273Z,99.99
2017-01-12T13:56:00.049Z,99.82
2017-01-12T13:57:10.753Z,99.99
2017-01-12T13:58:21.490Z,99.99
2017-01-12T13:59:32.236Z,99.99
2017-01-12T14:00:42.983Z,99.99
2017-01-12T14:01:53.724Z,99.99
2017-01-12T14:03:04.453Z,99.99
2017-01-12T14:04:15.202Z,99.99
2017-01-12T14:05:25.963Z,99.99
2017-01-12T14:06:36.684Z,99.99
2017-01-12T14:07:47.380Z,99.99
2017-01-12T14:08:58.100Z,99.99
2017-01-12T14:10:08.804Z,99.99
2017-01-12T14:11:19.567Z,99.99
2017-01-12T14:12:30.289Z,99.99
2017-01-12T14:13:40.993Z,99.99
2017-01-12T14:14:51.718Z,99.99
2017-01-12T14:16:02.456Z,99.99
2017-01-12T14:17:13.181Z,99.99
2017-01-12T14:18:23.894Z,99.99
2017-01-12T14:19:34.616Z,99.99
2017-01-12T14:20:45.339Z,99.99
2017-01-12T14:21:56.070Z,99.99
2017-01-12T14:23:06.823Z,99.99
2017-01-12T14:24:17.561Z,99.99
2017-01-12T14:25:28.300Z,99.99
2017-01-12T14:26:39.030Z,99.99
2017-01-12T14:27:49.752Z,99.99
2017-01-12T14:29:00.472Z,99.99
2017-01-12T14:30:11.235Z,99.99
2017-01-12T14:31:22.003Z,99.99
2017-01-12T14:32:32.735Z,99.99
2017-01-12T14:33:43.473Z,99.99
2017-01-12T14:34:54.227Z,99.99
2017-01-12T14:36:04.975Z,99.99
2017-01-12T14:37:15.737Z,99.99
2017-01-12T14:38:26.487Z,99.99
2017-01-12T14:39:37.233Z,99.99
2017-01-12T14:40:47.980Z,99.99
2017-01-12T14:41:58.725Z,99.99
2017-01-12T14:43:09.453Z,99.99
2017-01-12T14:44:20.168Z,99.99
2017-01-12T14:45:30.918Z,99.99
2017-01-12T14:46:41.656Z,99.99
2017-01-12T14:47:52.381Z,99.99
2017-01-12T14:49:03.105Z,99.99
2017-01-12T14:50:13.828Z,99.99
2017-01-12T14:51:24.573Z,99.99
2017-01-12T14:52:35.293Z,99.99
2017-01-12T14:53:46.004Z,99.99
2017-01-12T14:54:56.711Z,99.99
2017-01-12T14:56:07.450Z,99.99
2017-01-12T14:57:18.204Z,99.99
2017-01-12T14:58:28.948Z,99.99
2017-01-12T14:59:39.695Z,99.99
2017-01-12T15:00:50.461Z,99.99
2017-01-12T15:02:01.202Z,99.99
2017-01-12T15:03:11.939Z,99.99
2017-01-12T15:04:23.053Z,99.99
2017-01-12T15:05:33.778Z,99.99
2017-01-12T15:06:44.512Z,99.99
2017-01-12T15:07:55.609Z,99.99
2017-01-12T15:09:06.313Z,99.99
2017-01-12T15:10:17.037Z,99.99
2017-01-12T15:11:28.159Z,99.99