createdAt,value
2018-12-05T09:41:39.559Z,2.23
2018-12-05T09:42:39.739Z,2.17
2018-12-05T09:43:39.501Z,2.20
2018-12-05T09:44:39.480Z,2.17
2018-12-05T09:45:39.500Z,2.17
2018-12-05T09:46:39.465Z,2.17
2018-12-05T09:47:39.445Z,2.22
2018-12-05T09:48:39.433Z,2.13
2018-12-05T09:49:39.443Z,2.17
2018-12-05T09:50:39.452Z,2.16
2018-12-05T09:51:39.432Z,2.15
2018-12-05T09:52:39.395Z,2.16
2018-12-05T09:53:39.379Z,2.22
2018-12-05T09:54:39.364Z,2.19
2018-12-05T09:55:39.365Z,2.23
2018-12-05T09:56:39.412Z,2.27
2018-12-05T09:57:39.332Z,2.33
2018-12-05T09:58:39.321Z,2.35
2018-12-05T09:59:39.308Z,2.35
2018-12-05T10:00:39.333Z,2.41
2018-12-05T10:01:39.311Z,2.40
2018-12-05T10:02:39.305Z,2.40
2018-12-05T10:03:39.263Z,2.41
2018-12-05T10:04:39.267Z,2.44
2018-12-05T10:05:39.312Z,2.49
2018-12-05T10:06:39.268Z,2.37
2018-12-05T10:07:39.224Z,2.40
2018-12-05T10:08:39.216Z,2.34
2018-12-05T10:09:39.201Z,2.31
2018-12-05T10:10:39.346Z,2.51
2018-12-05T10:11:39.192Z,2.37
2018-12-05T10:12:39.171Z,2.44
2018-12-05T10:13:39.161Z,2.52
2018-12-05T10:14:39.143Z,2.40
2018-12-05T10:15:39.169Z,2.49
2018-12-05T10:16:39.125Z,2.48
2018-12-05T10:17:39.136Z,2.51
2018-12-05T10:18:39.104Z,2.56
2018-12-05T10:19:39.093Z,2.46
2018-12-05T10:20:39.091Z,2.38
2018-12-05T10:21:39.093Z,2.52
2018-12-05T10:22:39.057Z,2.45
2018-12-05T10:23:39.085Z,2.56
2018-12-05T10:24:39.035Z,2.58
2018-12-05T10:25:39.023Z,2.49
2018-12-05T10:26:39.036Z,2.49
2018-12-05T10:27:38.997Z,2.52
2018-12-05T10:28:38.991Z,2.51
2018-12-05T10:29:38.977Z,2.48
2018-12-05T10:30:39.043Z,2.53
2018-12-05T10:31:44.022Z,2.51
2018-12-05T10:32:40.009Z,2.61
2018-12-05T10:33:38.935Z,2.52
2018-12-05T10:34:38.947Z,2.56
2018-12-05T10:35:38.918Z,2.59
2018-12-05T10:36:38.928Z,2.53
2018-12-05T10:37:38.893Z,2.63
2018-12-05T10:38:38.882Z,2.61
2018-12-05T10:39:38.868Z,2.69
2018-12-05T10:40:38.883Z,2.73
2018-12-05T10:41:38.856Z,2.77
2018-12-05T10:42:38.840Z,2.84
2018-12-05T10:43:38.829Z,2.82
2018-12-05T10:44:38.810Z,2.87
2018-12-05T10:45:38.833Z,2.97
2018-12-05T10:46:38.787Z,2.94
2018-12-05T10:47:38.779Z,3.02
2018-12-05T10:48:38.765Z,2.92
2018-12-05T10:49:38.758Z,3.07
2018-12-05T10:50:38.747Z,3.13
2018-12-05T10:51:38.765Z,3.16
2018-12-05T10:52:38.725Z,3.16
2018-12-05T10:53:38.717Z,3.20
2018-12-05T10:54:38.700Z,3.20
2018-12-05T10:55:38.693Z,3.28
2018-12-05T10:56:38.708Z,3.43
2018-12-05T10:57:38.681Z,3.42
2018-12-05T10:58:38.662Z,3.57
2018-12-05T10:59:38.660Z,3.53
2018-12-05T11:00:38.640Z,3.58
2018-12-05T11:01:38.715Z,3.67
2018-12-05T11:02:38.640Z,3.70
2018-12-05T11:03:38.605Z,3.75
2018-12-05T11:04:38.594Z,3.80
2018-12-05T11:05:38.590Z,3.92
2018-12-05T11:06:38.570Z,3.85
2018-12-05T11:07:38.597Z,3.83
2018-12-05T11:08:38.556Z,3.96
2018-12-05T11:09:38.543Z,4.04
2018-12-05T11:10:38.524Z,4.01
2018-12-05T11:11:38.518Z,4.07
2018-12-05T11:12:38.553Z,3.96
2018-12-05T11:13:38.493Z,4.07
2018-12-05T11:14:38.478Z,4.18
2018-12-05T11:15:38.473Z,4.10
2018-12-05T11:16:38.481Z,4.22
2018-12-05T11:17:38.473Z,4.24
2018-12-05T11:18:38.438Z,4.26
2018-12-05T11:19:38.422Z,4.21
2018-12-05T11:20:38.412Z,4.36
2018-12-05T11:21:38.411Z,4.43
2018-12-05T11:22:38.393Z,4.44
2018-12-05T11:23:38.421Z,4.44
2018-12-05T11:24:38.376Z,4.51
2018-12-05T11:25:38.359Z,4.52
2018-12-05T11:26:38.351Z,4.58
2018-12-05T11:27:38.339Z,4.58
2018-12-05T11:28:38.363Z,4.65
2018-12-05T11:29:38.318Z,4.69
2018-12-05T11:30:38.306Z,4.72
2018-12-05T11:31:38.299Z,4.70
2018-12-05T11:32:38.284Z,4.73
2018-12-05T11:33:38.313Z,4.75
2018-12-05T11:34:38.261Z,4.80
2018-12-05T11:35:38.251Z,4.75
2018-12-05T11:36:38.238Z,4.73
2018-12-05T11:37:38.233Z,4.75
2018-12-05T11:38:38.217Z,4.89
2018-12-05T11:39:38.233Z,4.92
2018-12-05T11:40:38.197Z,4.91
2018-12-05T11:41:38.183Z,4.89
2018-12-05T11:42:38.179Z,4.88
2018-12-05T11:43:38.158Z,4.99
2018-12-05T11:44:38.232Z,5.05
2018-12-05T11:45:38.153Z,5.05
2018-12-05T11:46:38.127Z,5.13
2018-12-05T11:47:38.119Z,5.05
2018-12-05T11:48:38.164Z,5.09
2018-12-05T11:49:38.096Z,5.10
2018-12-05T11:50:38.085Z,5.23
2018-12-05T11:51:38.078Z,5.16
2018-12-05T11:52:38.061Z,5.14
2018-12-05T11:53:38.054Z,5.16
2018-12-05T11:54:38.070Z,5.17
2018-12-05T11:55:38.037Z,5.14
2018-12-05T11:56:38.016Z,5.19
2018-12-05T11:57:38.014Z,5.27
2018-12-05T11:58:38.000Z,5.22
2018-12-05T11:59:38.020Z,5.22
2018-12-05T12:00:38.004Z,5.16
2018-12-05T12:01:37.968Z,5.27
2018-12-05T12:02:37.958Z,5.23
2018-12-05T12:03:37.948Z,5.28
2018-12-05T12:04:37.940Z,5.32
2018-12-05T12:05:37.944Z,5.37
2018-12-05T12:06:37.911Z,5.32
2018-12-05T12:07:37.901Z,5.32
2018-12-05T12:08:37.891Z,5.28
2018-12-05T12:09:37.886Z,5.35
2018-12-05T12:10:37.902Z,5.32
2018-12-05T12:11:37.859Z,5.41
2018-12-05T12:12:37.843Z,5.46
2018-12-05T12:13:37.836Z,5.43
2018-12-05T12:14:37.825Z,5.43
2018-12-05T12:15:37.905Z,5.48
2018-12-05T12:16:37.805Z,5.46
2018-12-05T12:17:37.789Z,5.45
2018-12-05T12:18:37.781Z,5.43
2018-12-05T12:19:37.810Z,5.53
2018-12-05T12:20:37.799Z,5.45
2018-12-05T12:21:37.763Z,5.52
2018-12-05T12:22:37.781Z,5.50
2018-12-05T12:23:37.724Z,5.53
2018-12-05T12:24:37.721Z,5.50
2018-12-05T12:25:37.729Z,5.50
2018-12-05T12:26:37.710Z,5.52
2018-12-05T12:27:37.683Z,5.56
2018-12-05T12:28:37.670Z,5.55
2018-12-05T12:29:37.662Z,5.56
2018-12-05T12:30:37.690Z,5.55
2018-12-05T12:31:37.658Z,5.56
2018-12-05T12:32:37.639Z,5.60
2018-12-05T12:33:37.620Z,5.57
2018-12-05T12:34:37.607Z,5.59
2018-12-05T12:35:37.628Z,5.70
2018-12-05T12:36:37.632Z,5.56
2018-12-05T12:37:37.575Z,5.59
2018-12-05T12:38:37.565Z,5.64
2018-12-05T12:39:37.614Z,5.56
2018-12-05T12:40:37.543Z,5.64
2018-12-05T12:41:37.562Z,5.66
2018-12-05T12:42:37.520Z,5.67
2018-12-05T12:43:37.506Z,5.67
2018-12-05T12:44:37.502Z,5.70
2018-12-05T12:45:37.491Z,5.60
2018-12-05T12:46:37.498Z,5.63
2018-12-05T12:47:37.466Z,5.73
2018-12-05T12:48:37.456Z,5.60
2018-12-05T12:49:37.446Z,5.66
2018-12-05T12:50:37.440Z,5.67
2018-12-05T12:51:37.572Z,5.71
2018-12-05T12:52:37.453Z,5.71
2018-12-05T12:53:37.406Z,5.74
2018-12-05T12:54:37.397Z,5.73
2018-12-05T12:55:37.384Z,5.74
2018-12-05T12:56:37.382Z,5.74
2018-12-05T12:57:37.475Z,5.74
2018-12-05T12:58:37.355Z,5.75
2018-12-05T12:59:37.349Z,5.68
2018-12-05T13:00:37.325Z,5.70
2018-12-05T13:01:37.371Z,5.70
2018-12-05T13:02:37.314Z,5.68
2018-12-05T13:03:37.359Z,5.78
2018-12-05T13:04:37.299Z,5.74
2018-12-05T13:05:37.273Z,5.86
2018-12-05T13:06:37.273Z,5.86
2018-12-05T13:07:37.290Z,5.78
2018-12-05T13:08:37.278Z,5.91
2018-12-05T13:09:37.233Z,5.92
2018-12-05T13:10:37.219Z,5.83
2018-12-05T13:11:37.211Z,5.88
2018-12-05T13:12:37.230Z,5.82
2018-12-05T13:13:37.196Z,5.85
2018-12-05T13:14:37.174Z,5.86
2018-12-05T13:15:37.165Z,5.85
2018-12-05T13:16:37.157Z,5.98
2018-12-05T13:17:37.177Z,5.96
2018-12-05T13:18:37.131Z,5.93
2018-12-05T13:19:37.147Z,5.89
2018-12-05T13:20:37.113Z,5.93
2018-12-05T13:21:37.109Z,5.92
2018-12-05T13:22:37.129Z,5.86
2018-12-05T13:23:37.076Z,5.89
2018-12-05T13:24:37.069Z,5.85
2018-12-05T13:25:37.075Z,5.88
2018-12-05T13:26:37.043Z,5.96
2018-12-05T13:27:37.068Z,5.83
2018-12-05T13:28:37.050Z,5.95
2018-12-05T13:29:37.013Z,5.92
2018-12-05T13:30:37.006Z,5.96
2018-12-05T13:31:36.993Z,5.92
2018-12-05T13:32:36.982Z,5.92
2018-12-05T13:33:37.017Z,5.92
2018-12-05T13:34:36.957Z,5.91
2018-12-05T13:35:36.944Z,5.93
2018-12-05T13:36:36.938Z,5.89
2018-12-05T13:37:36.930Z,5.96
2018-12-05T13:38:36.954Z,5.92
2018-12-05T13:39:36.906Z,5.91
2018-12-05T13:40:36.908Z,5.89
2018-12-05T13:41:36.906Z,5.91
2018-12-05T13:42:36.877Z,6.03
2018-12-05T13:43:36.861Z,5.86
2018-12-05T13:44:36.889Z,5.95
2018-12-05T13:45:36.834Z,5.86
2018-12-05T13:46:36.824Z,5.91
2018-12-05T13:47:36.822Z,5.96
2018-12-05T13:48:36.810Z,5.88
2018-12-05T13:49:36.818Z,5.91
2018-12-05T13:50:36.782Z,5.91
2018-12-05T13:51:36.769Z,5.96
2018-12-05T13:52:36.759Z,5.93
2018-12-05T13:53:36.756Z,5.98
2018-12-05T13:54:36.774Z,5.88
2018-12-05T13:55:36.738Z,5.85
2018-12-05T13:56:36.721Z,5.93
2018-12-05T13:57:36.710Z,5.88
2018-12-05T13:58:36.699Z,6.03
2018-12-05T13:59:36.718Z,5.96
2018-12-05T14:00:36.679Z,5.95
2018-12-05T14:01:36.666Z,5.93
2018-12-05T14:02:36.653Z,5.95
2018-12-05T14:03:36.642Z,5.92
2018-12-05T14:04:36.673Z,5.93
2018-12-05T14:05:36.678Z,5.88
2018-12-05T14:06:36.613Z,5.96
2018-12-05T14:07:36.601Z,5.86
2018-12-05T14:08:36.588Z,5.95
2018-12-05T14:09:36.582Z,5.89
2018-12-05T14:10:36.594Z,5.86
2018-12-05T14:11:36.557Z,5.93
2018-12-05T14:12:36.548Z,5.93
2018-12-05T14:13:36.540Z,5.91
2018-12-05T14:14:36.526Z,5.86
2018-12-05T14:15:36.549Z,5.93
2018-12-05T14:16:36.502Z,5.91
2018-12-05T14:17:36.500Z,5.86
2018-12-05T14:18:36.504Z,5.91
2018-12-05T14:19:36.477Z,5.95
2018-12-05T14:20:36.490Z,5.93
2018-12-05T14:21:36.449Z,5.85
2018-12-05T14:22:36.438Z,5.93
2018-12-05T14:23:36.427Z,5.86
2018-12-05T14:24:36.435Z,5.86
2018-12-05T14:25:36.438Z,5.89
2018-12-05T14:26:36.399Z,5.85
2018-12-05T14:27:36.389Z,5.93
2018-12-05T14:28:36.386Z,5.85
2018-12-05T14:29:36.372Z,5.86
2018-12-05T14:30:36.378Z,5.86
2018-12-05T14:31:36.345Z,5.92
2018-12-05T14:32:36.344Z,5.93
2018-12-05T14:33:36.333Z,5.89
2018-12-05T14:34:36.313Z,5.93
2018-12-05T14:35:36.356Z,5.89
2018-12-05T14:36:36.307Z,5.92
2018-12-05T14:37:36.283Z,5.86
2018-12-05T14:38:36.545Z,5.91
2018-12-05T14:39:36.280Z,5.77
2018-12-05T14:40:36.253Z,5.88
2018-12-05T14:41:36.291Z,5.83
2018-12-05T14:42:36.243Z,5.82
2018-12-05T14:43:36.216Z,5.93
2018-12-05T14:44:36.260Z,5.78
2018-12-05T14:45:36.218Z,5.89
2018-12-05T14:46:36.298Z,5.82
2018-12-05T14:47:36.269Z,5.81
2018-12-05T14:48:36.189Z,5.82
2018-12-05T14:49:36.154Z,5.83
2018-12-05T14:50:36.180Z,5.83
2018-12-05T14:51:36.154Z,5.83
2018-12-05T14:52:36.152Z,5.70
2018-12-05T14:53:36.117Z,5.74
2018-12-05T14:54:36.104Z,5.73
2018-12-05T14:55:36.083Z,5.68
2018-12-05T14:56:36.253Z,5.77
2018-12-05T14:57:36.085Z,5.78
2018-12-05T14:58:36.205Z,5.75
2018-12-05T14:59:36.089Z,5.73
2018-12-05T15:00:36.064Z,5.74
2018-12-05T15:01:36.078Z,5.70
2018-12-05T15:02:36.044Z,5.68
2018-12-05T15:03:36.089Z,5.74
2018-12-05T15:04:36.208Z,5.70
2018-12-05T15:05:35.986Z,5.74
2018-12-05T15:06:36.013Z,5.71
2018-12-05T15:07:35.959Z,5.70
2018-12-05T15:08:35.944Z,5.68
2018-12-05T15:09:35.929Z,5.75
2018-12-05T15:10:35.932Z,5.73
2018-12-05T15:11:35.921Z,5.59
2018-12-05T15:12:35.933Z,5.68
2018-12-05T15:13:35.903Z,5.60
2018-12-05T15:14:35.881Z,5.64
2018-12-05T15:15:35.868Z,5.59
2018-12-05T15:16:35.854Z,5.57
2018-12-05T15:17:35.867Z,5.59
2018-12-05T15:18:35.883Z,5.56
2018-12-05T15:19:35.823Z,5.56
2018-12-05T15:20:35.810Z,5.53
2018-12-05T15:21:35.805Z,5.63
2018-12-05T15:22:35.820Z,5.59
2018-12-05T15:23:35.789Z,5.52
2018-12-05T15:24:35.769Z,5.52
2018-12-05T15:25:35.755Z,5.64
2018-12-05T15:26:35.743Z,5.50
2018-12-05T15:27:35.762Z,5.57
2018-12-05T15:28:35.725Z,5.57
2018-12-05T15:29:35.785Z,5.48
2018-12-05T15:30:35.863Z,5.59
2018-12-05T15:31:35.700Z,5.59
2018-12-05T15:32:35.699Z,5.56
2018-12-05T15:33:35.678Z,5.59
2018-12-05T15:34:35.663Z,5.50
2018-12-05T15:35:35.644Z,5.60
2018-12-05T15:36:35.641Z,5.60
2018-12-05T15:37:35.655Z,5.63
2018-12-05T15:38:35.624Z,5.57
2018-12-05T15:39:35.604Z,5.63
2018-12-05T15:40:35.621Z,5.56
2018-12-05T15:41:35.584Z,5.55
2018-12-05T15:42:35.841Z,5.64
2018-12-05T15:43:35.595Z,5.64
2018-12-05T15:44:35.545Z,5.60
2018-12-05T15:45:35.539Z,5.52
2018-12-05T15:46:35.551Z,5.56
2018-12-05T15:47:35.522Z,5.52
2018-12-05T15:48:35.527Z,5.60
2018-12-05T15:49:35.494Z,5.53
2018-12-05T15:50:35.497Z,5.55
2018-12-05T15:51:35.476Z,5.53
2018-12-05T15:52:35.485Z,5.56
2018-12-05T15:53:35.484Z,5.63
2018-12-05T15:54:35.441Z,5.55
2018-12-05T15:55:35.435Z,5.49
2018-12-05T15:56:35.425Z,5.55
2018-12-05T15:57:35.414Z,5.56
2018-12-05T15:58:35.534Z,5.46
2018-12-05T15:59:35.413Z,5.50
2018-12-05T16:00:35.372Z,5.52
2018-12-05T16:01:35.362Z,5.52
2018-12-05T16:02:35.357Z,5.53
2018-12-05T16:03:35.343Z,5.52
2018-12-05T16:04:35.369Z,5.48
2018-12-05T16:05:35.324Z,5.53
2018-12-05T16:06:35.311Z,5.52
2018-12-05T16:07:35.299Z,5.55
2018-12-05T16:08:35.287Z,5.52
2018-12-05T16:09:35.309Z,5.52
2018-12-05T16:10:35.284Z,5.48
2018-12-05T16:11:35.254Z,5.49
2018-12-05T16:12:35.246Z,5.52
2018-12-05T16:13:35.231Z,5.49
2018-12-05T16:14:35.350Z,5.41
2018-12-05T16:15:35.215Z,5.49
2018-12-05T16:16:35.199Z,5.48
2018-12-05T16:17:35.192Z,5.43
2018-12-05T16:18:35.176Z,5.49
2018-12-05T16:19:35.218Z,5.49
2018-12-05T16:20:35.182Z,5.53
2018-12-05T16:21:35.150Z,5.56
2018-12-05T16:22:35.139Z,5.52
2018-12-05T16:23:35.137Z,5.53
2018-12-05T16:24:35.119Z,5.56
2018-12-05T16:25:35.146Z,5.55
2018-12-05T16:26:35.109Z,5.55
2018-12-05T16:27:35.089Z,5.57
2018-12-05T16:28:35.072Z,5.48
2018-12-05T16:29:35.057Z,5.60
2018-12-05T16:30:35.075Z,5.59
2018-12-05T16:31:35.040Z,5.63
2018-12-05T16:32:35.027Z,5.53
2018-12-05T16:33:35.048Z,5.63
2018-12-05T16:34:35.041Z,5.66
2018-12-05T16:35:34.995Z,5.57
2018-12-05T16:36:34.979Z,5.63
2018-12-05T16:37:34.987Z,5.64
2018-12-05T16:38:34.958Z,5.55
2018-12-05T16:39:34.976Z,5.57
2018-12-05T16:40:34.974Z,5.53
2018-12-05T16:41:34.928Z,5.56
2018-12-05T16:42:34.949Z,5.50
2018-12-05T16:43:34.917Z,5.48
2018-12-05T16:44:34.900Z,5.63
2018-12-05T16:45:34.918Z,5.56
2018-12-05T16:46:34.878Z,5.50
2018-12-05T16:47:34.863Z,5.48
2018-12-05T16:48:34.851Z,5.55
2018-12-05T16:49:34.873Z,5.57
2018-12-05T16:50:34.857Z,5.56
2018-12-05T16:51:34.819Z,5.55
2018-12-05T16:52:34.847Z,5.52
2018-12-05T16:53:34.800Z,5.52
2018-12-05T16:54:34.786Z,5.53
2018-12-05T16:55:34.853Z,5.55
2018-12-05T16:56:34.793Z,5.57
2018-12-05T16:57:34.755Z,5.56
2018-12-05T16:58:34.741Z,5.63
2018-12-05T16:59:34.729Z,5.52
2018-12-05T17:00:34.729Z,5.60
2018-12-05T17:01:34.739Z,5.57
2018-12-05T17:02:34.697Z,5.56
2018-12-05T17:03:34.689Z,5.53
2018-12-05T17:04:34.677Z,5.50
2018-12-05T17:05:34.689Z,5.53
2018-12-05T17:06:34.693Z,5.55
2018-12-05T17:07:34.646Z,5.60
2018-12-05T17:08:34.639Z,5.60
2018-12-05T17:09:34.621Z,5.66
2018-12-05T17:10:34.622Z,5.67
2018-12-05T17:11:34.604Z,5.66
2018-12-05T17:12:34.616Z,5.64
2018-12-05T17:13:34.588Z,5.60
2018-12-05T17:14:34.599Z,5.63
2018-12-05T17:15:34.557Z,5.70
2018-12-05T17:16:34.553Z,5.66
2018-12-05T17:17:34.607Z,5.68
2018-12-05T17:18:34.527Z,5.73
2018-12-05T17:19:34.515Z,5.68
2018-12-05T17:20:34.513Z,5.71
2018-12-05T17:21:34.493Z,5.63
2018-12-05T17:22:34.505Z,5.73
2018-12-05T17:23:34.572Z,5.63
2018-12-05T17:24:34.459Z,5.67
2018-12-05T17:25:34.500Z,5.70
2018-12-05T17:26:34.439Z,5.60
2018-12-05T17:27:34.455Z,5.59
2018-12-05T17:28:34.442Z,5.71
2018-12-05T17:29:34.406Z,5.70
2018-12-05T17:30:34.388Z,5.59
2018-12-05T17:31:34.397Z,5.59
2018-12-05T17:32:34.399Z,5.68
2018-12-05T17:33:34.392Z,5.71
2018-12-05T17:34:34.361Z,5.64
2018-12-05T17:35:34.344Z,5.67
2018-12-05T17:36:34.325Z,5.70
2018-12-05T17:37:34.315Z,5.70
2018-12-05T17:38:34.495Z,5.64
2018-12-05T17:39:34.293Z,5.68
2018-12-05T17:40:34.289Z,5.66
2018-12-05T17:41:34.275Z,5.73
2018-12-05T17:42:34.267Z,5.71
2018-12-05T17:43:34.291Z,5.71
2018-12-05T17:44:34.238Z,5.77
2018-12-05T17:45:34.226Z,5.67
2018-12-05T17:46:34.217Z,5.70
2018-12-05T17:47:34.208Z,5.63
2018-12-05T17:48:34.323Z,5.68
2018-12-05T17:49:34.189Z,5.70
2018-12-05T17:50:34.174Z,5.70
2018-12-05T17:51:34.166Z,5.73
2018-12-05T17:52:34.159Z,5.70
2018-12-05T17:53:34.170Z,5.70
2018-12-05T17:54:34.181Z,5.75
2018-12-05T17:55:34.132Z,5.67
2018-12-05T17:56:35.083Z,5.67
2018-12-05T17:57:34.098Z,5.67
2018-12-05T17:58:34.096Z,5.78
2018-12-05T17:59:34.116Z,5.78
2018-12-05T18:00:34.063Z,5.77
2018-12-05T18:01:34.068Z,5.70
2018-12-05T18:02:34.039Z,5.70
2018-12-05T18:03:34.031Z,5.71
2018-12-05T18:04:34.046Z,5.70
2018-12-05T18:05:34.044Z,5.81
2018-12-05T18:06:34.007Z,5.68
2018-12-05T18:07:33.994Z,5.68
2018-12-05T18:08:34.008Z,5.73
2018-12-05T18:09:33.990Z,5.77
2018-12-05T18:10:33.953Z,5.81
2018-12-05T18:11:33.939Z,5.77
2018-12-05T18:12:33.939Z,5.75
2018-12-05T18:13:33.923Z,5.71
2018-12-05T18:14:33.933Z,5.83
2018-12-05T18:15:33.973Z,5.82
2018-12-05T18:16:33.889Z,5.89
2018-12-05T18:17:33.883Z,5.86
2018-12-05T18:18:33.872Z,5.81
2018-12-05T18:19:33.855Z,5.75
2018-12-05T18:20:33.919Z,5.88
2018-12-05T18:21:33.844Z,5.88
2018-12-05T18:22:33.823Z,5.89
2018-12-05T18:23:33.824Z,5.88
2018-12-05T18:24:33.809Z,5.93
2018-12-05T18:25:33.824Z,5.81
2018-12-05T18:26:33.777Z,5.86
2018-12-05T18:27:33.766Z,5.89
2018-12-05T18:28:33.760Z,5.81
2018-12-05T18:29:33.795Z,5.81
2018-12-05T18:30:33.748Z,5.82
2018-12-05T18:31:33.725Z,5.88
2018-12-05T18:32:33.715Z,5.92
2018-12-05T18:33:33.723Z,5.93
2018-12-05T18:34:33.697Z,5.89
2018-12-05T18:35:33.706Z,5.89
2018-12-05T18:36:33.712Z,5.85
2018-12-05T18:37:33.669Z,5.85
2018-12-05T18:38:33.647Z,5.95
2018-12-05T18:39:33.637Z,5.82
2018-12-05T18:40:33.631Z,5.85
2018-12-05T18:41:33.629Z,5.91
2018-12-05T18:42:33.750Z,5.86
2018-12-05T18:43:33.611Z,5.95
2018-12-05T18:44:33.586Z,5.91
2018-12-05T18:45:33.570Z,5.88
2018-12-05T18:46:33.584Z,5.93
2018-12-05T18:47:33.548Z,5.86
2018-12-05T18:48:33.542Z,5.82
2018-12-05T18:49:33.615Z,5.86
2018-12-05T18:50:33.598Z,5.89
2018-12-05T18:51:33.534Z,5.88
2018-12-05T18:52:33.508Z,5.86
2018-12-05T18:53:33.491Z,5.86
2018-12-05T18:54:33.493Z,5.88
2018-12-05T18:55:33.486Z,5.83
2018-12-05T18:56:33.492Z,5.85
2018-12-05T18:57:33.478Z,5.82
2018-12-05T18:58:33.444Z,5.83
2018-12-05T18:59:33.445Z,5.83
2018-12-05T19:00:33.414Z,5.85
2018-12-05T19:01:33.422Z,5.96
2018-12-05T19:02:33.390Z,5.83
2018-12-05T19:03:33.388Z,5.85
2018-12-05T19:04:33.368Z,5.86
2018-12-05T19:05:33.358Z,5.85
2018-12-05T19:06:33.388Z,5.92
2018-12-05T19:07:33.339Z,5.86
2018-12-05T19:08:34.406Z,5.88
2018-12-05T19:09:33.315Z,5.96
2018-12-05T19:10:33.304Z,5.91
2018-12-05T19:11:33.327Z,5.95
2018-12-05T19:12:33.314Z,5.98
2018-12-05T19:13:33.282Z,5.96
2018-12-05T19:14:33.262Z,5.98
2018-12-05T19:15:33.258Z,6.01
2018-12-05T19:16:33.269Z,6.03
2018-12-05T19:17:33.243Z,6.01
2018-12-05T19:18:33.247Z,6.11
2018-12-05T19:19:33.207Z,6.06
2018-12-05T19:20:33.194Z,6.14
2018-12-05T19:21:33.192Z,6.06
2018-12-05T19:22:33.205Z,6.03
2018-12-05T19:23:33.204Z,6.04
2018-12-05T19:24:33.172Z,6.14
2018-12-05T19:25:33.199Z,6.09
2018-12-05T19:26:33.138Z,6.13
2018-12-05T19:27:33.146Z,6.18
2018-12-05T19:28:33.115Z,6.11
2018-12-05T19:29:33.124Z,6.14
2018-12-05T19:30:33.119Z,6.11
2018-12-05T19:31:33.082Z,6.14
2018-12-05T19:32:33.327Z,6.13
2018-12-05T19:33:33.057Z,6.11
2018-12-05T19:34:33.057Z,6.14
2018-12-05T19:35:33.060Z,6.16
2018-12-05T19:36:33.036Z,6.13
2018-12-05T19:37:33.225Z,6.06
2018-12-05T19:38:33.002Z,6.14
2018-12-05T19:39:33.054Z,6.14
2018-12-05T19:40:32.995Z,6.10
2018-12-05T19:41:32.974Z,6.16
2018-12-05T19:42:32.963Z,6.13
2018-12-05T19:43:32.973Z,6.14
2018-12-05T19:44:32.938Z,6.21
2018-12-05T19:45:32.931Z,6.14
2018-12-05T19:46:32.929Z,6.16
2018-12-05T19:47:32.959Z,6.14
2018-12-05T19:48:32.905Z,6.28
2018-12-05T19:49:32.891Z,6.14
2018-12-05T19:50:32.886Z,6.19
2018-12-05T19:51:32.864Z,6.21
2018-12-05T19:52:32.877Z,6.22
2018-12-05T19:53:32.922Z,6.22
2018-12-05T19:54:32.883Z,6.25
2018-12-05T19:55:32.839Z,6.19
2018-12-05T19:56:32.820Z,6.29
2018-12-05T19:57:32.800Z,6.26
2018-12-05T19:58:32.816Z,6.29
2018-12-05T19:59:32.812Z,6.38
2018-12-05T20:00:32.770Z,6.32
2018-12-05T20:01:32.783Z,6.32
2018-12-05T20:02:32.758Z,6.26
2018-12-05T20:03:32.739Z,6.29
2018-12-05T20:04:32.768Z,6.35
2018-12-05T20:05:32.725Z,6.30
2018-12-05T20:06:32.711Z,6.36
2018-12-05T20:07:32.715Z,6.40
2018-12-05T20:08:32.695Z,6.38
2018-12-05T20:09:32.714Z,6.30
2018-12-05T20:10:32.681Z,6.38
2018-12-05T20:11:32.661Z,6.38
2018-12-05T20:12:32.647Z,6.40
2018-12-05T20:13:32.632Z,6.40
2018-12-05T20:14:32.675Z,6.36
2018-12-05T20:15:32.627Z,6.46
2018-12-05T20:16:32.640Z,6.40
2018-12-05T20:17:32.593Z,6.35
2018-12-05T20:18:32.585Z,6.36
2018-12-05T20:19:32.598Z,6.40
2018-12-05T20:20:32.606Z,6.30
2018-12-05T20:21:32.554Z,6.35
2018-12-05T20:22:33.580Z,6.38
2018-12-05T20:23:32.531Z,6.35
2018-12-05T20:24:32.528Z,6.46
2018-12-05T20:25:32.537Z,6.46
2018-12-05T20:26:32.502Z,6.38
2018-12-05T20:27:32.503Z,6.40
2018-12-05T20:28:32.501Z,6.35
2018-12-05T20:29:32.508Z,6.33
2018-12-05T20:30:32.487Z,6.43
2018-12-05T20:31:32.473Z,6.38
2018-12-05T20:32:32.445Z,6.44
2018-12-05T20:33:32.453Z,6.38
2018-12-05T20:34:32.418Z,6.36
2018-12-05T20:35:32.593Z,6.36
2018-12-05T20:36:32.428Z,6.40
2018-12-05T20:37:32.384Z,6.43
2018-12-05T20:38:32.382Z,6.33
2018-12-05T20:39:32.391Z,6.44
2018-12-05T20:40:32.388Z,6.35
2018-12-05T20:41:33.465Z,6.32
2018-12-05T20:42:32.351Z,6.40
2018-12-05T20:43:32.331Z,6.38
2018-12-05T20:44:32.311Z,6.35
2018-12-05T20:45:32.412Z,6.40
2018-12-05T20:46:32.295Z,6.36
2018-12-05T20:47:32.337Z,6.47
2018-12-05T20:48:32.270Z,6.40
2018-12-05T20:49:32.268Z,6.30
2018-12-05T20:50:32.286Z,6.40
2018-12-05T20:51:32.267Z,6.43
2018-12-05T20:52:32.266Z,6.48
2018-12-05T20:53:32.220Z,6.40
2018-12-05T20:54:32.215Z,6.46
2018-12-05T20:55:32.199Z,6.41
2018-12-05T20:56:32.230Z,6.40
2018-12-05T20:57:32.216Z,6.38
2018-12-05T20:58:32.308Z,6.40
2018-12-05T20:59:32.156Z,6.36
2018-12-05T21:00:32.145Z,6.41
2018-12-05T21:01:32.161Z,6.40
2018-12-05T21:02:32.135Z,6.47
2018-12-05T21:03:32.166Z,6.48
2018-12-05T21:04:32.117Z,6.44
2018-12-05T21:05:32.099Z,6.40
2018-12-05T21:06:32.142Z,6.47
2018-12-05T21:07:32.079Z,6.40
2018-12-05T21:08:32.076Z,6.38
2018-12-05T21:09:32.079Z,6.40
2018-12-05T21:10:32.072Z,6.40
2018-12-05T21:11:32.039Z,6.38
2018-12-05T21:12:32.063Z,6.43
2018-12-05T21:13:32.017Z,6.50
2018-12-05T21:14:32.008Z,6.46
2018-12-05T21:15:32.005Z,6.44
2018-12-05T21:16:31.996Z,6.44
2018-12-05T21:17:32.031Z,6.44
2018-12-05T21:18:31.958Z,6.50
2018-12-05T21:19:31.960Z,6.53
2018-12-05T21:20:31.949Z,6.48
2018-12-05T21:21:31.938Z,6.44
2018-12-05T21:22:31.964Z,6.44
2018-12-05T21:23:31.916Z,6.51
2018-12-05T21:24:31.896Z,6.50
2018-12-05T21:25:31.889Z,6.43
2018-12-05T21:26:31.889Z,6.41
2018-12-05T21:27:31.898Z,6.50
2018-12-05T21:28:31.858Z,6.46
2018-12-05T21:29:31.864Z,6.44
2018-12-05T21:30:31.844Z,6.43
2018-12-05T21:31:31.829Z,6.46
2018-12-05T21:32:31.847Z,6.43
2018-12-05T21:33:31.824Z,6.43
2018-12-05T21:34:31.844Z,6.46
2018-12-05T21:35:31.794Z,6.48
2018-12-05T21:36:31.787Z,6.48
2018-12-05T21:37:31.787Z,6.44
2018-12-05T21:38:31.783Z,6.47
2018-12-05T21:39:31.746Z,6.54
2018-12-05T21:40:31.741Z,6.47
2018-12-05T21:41:31.731Z,6.54
2018-12-05T21:42:31.720Z,6.54
2018-12-05T21:43:31.750Z,6.56
2018-12-05T21:44:31.697Z,6.54
2018-12-05T21:45:31.690Z,6.48
2018-12-05T21:46:31.681Z,6.53
2018-12-05T21:47:31.669Z,6.48
2018-12-05T21:48:31.683Z,6.53
2018-12-05T21:49:31.644Z,6.48
2018-12-05T21:50:31.633Z,6.48
2018-12-05T21:51:31.657Z,6.58
2018-12-05T21:52:31.631Z,6.61
2018-12-05T21:53:31.609Z,6.59
2018-12-05T21:54:31.639Z,6.62
2018-12-05T21:55:31.583Z,6.58
2018-12-05T21:56:31.591Z,6.58
2018-12-05T21:57:31.563Z,6.56
2018-12-05T21:58:31.549Z,6.58
2018-12-05T21:59:31.571Z,6.61
2018-12-05T22:00:31.539Z,6.59
2018-12-05T22:01:31.526Z,6.62
2018-12-05T22:02:31.513Z,6.61
2018-12-05T22:03:31.505Z,6.58
2018-12-05T22:04:31.541Z,6.59
2018-12-05T22:05:31.480Z,6.63
2018-12-05T22:06:31.473Z,6.66
2018-12-05T22:07:31.482Z,6.66
2018-12-05T22:08:31.454Z,6.59
2018-12-05T22:09:31.474Z,6.56
2018-12-05T22:10:31.432Z,6.61
2018-12-05T22:11:31.422Z,6.62
2018-12-05T22:12:31.412Z,6.58
2018-12-05T22:13:31.412Z,6.61
2018-12-05T22:14:31.437Z,6.51
2018-12-05T22:15:31.380Z,6.61
2018-12-05T22:16:31.376Z,6.51
2018-12-05T22:17:31.364Z,6.53
2018-12-05T22:18:31.357Z,6.48
2018-12-05T22:19:31.347Z,6.56
2018-12-05T22:20:31.360Z,6.54
2018-12-05T22:21:31.337Z,6.53
2018-12-05T22:22:31.308Z,6.58
2018-12-05T22:23:31.296Z,6.59
2018-12-05T22:24:31.298Z,6.58
2018-12-05T22:25:31.317Z,6.54
2018-12-05T22:26:31.273Z,6.66
2018-12-05T22:27:31.251Z,6.61
2018-12-05T22:28:31.249Z,6.61
2018-12-05T22:29:31.241Z,6.56
2018-12-05T22:30:31.256Z,6.50
2018-12-05T22:31:31.219Z,6.61
2018-12-05T22:32:31.212Z,6.61
2018-12-05T22:33:31.187Z,6.68
2018-12-05T22:34:31.182Z,6.66
2018-12-05T22:35:31.169Z,6.58
2018-12-05T22:36:31.190Z,6.61
2018-12-05T22:37:31.145Z,6.68
2018-12-05T22:38:31.142Z,6.58
2018-12-05T22:39:31.147Z,6.59
2018-12-05T22:40:31.142Z,6.58
2018-12-05T22:41:31.206Z,6.59
2018-12-05T22:42:31.105Z,6.68
2018-12-05T22:43:31.089Z,6.65
2018-12-05T22:44:31.075Z,6.50
2018-12-05T22:45:31.064Z,6.66
2018-12-05T22:46:31.083Z,6.54
2018-12-05T22:47:31.083Z,6.61
2018-12-05T22:48:31.035Z,6.51
2018-12-05T22:49:31.023Z,6.56
2018-12-05T22:50:31.013Z,6.51
2018-12-05T22:51:31.008Z,6.51
2018-12-05T22:52:31.017Z,6.56
2018-12-05T22:53:30.984Z,6.51
2018-12-05T22:54:30.973Z,6.54
2018-12-05T22:55:30.971Z,6.48
2018-12-05T22:56:30.979Z,6.56
2018-12-05T22:57:30.957Z,6.58
2018-12-05T22:58:30.952Z,6.58
2018-12-05T22:59:30.921Z,6.54