createdAt,value
2022-12-11T00:01:17.103Z,7.60
2022-12-11T00:03:48.143Z,9.70
2022-12-11T00:06:19.187Z,7.70
2022-12-11T00:08:48.060Z,7.20
2022-12-11T00:11:17.221Z,7.00
2022-12-11T00:13:45.374Z,7.90
2022-12-11T00:16:13.579Z,8.00
2022-12-11T00:18:41.643Z,7.60
2022-12-11T00:21:13.741Z,8.70
2022-12-11T00:23:42.551Z,7.90
2022-12-11T00:26:14.604Z,7.60
2022-12-11T00:28:44.236Z,7.90
2022-12-11T00:31:18.880Z,8.10
2022-12-11T00:33:50.547Z,8.40
2022-12-11T00:36:25.338Z,7.80
2022-12-11T00:38:54.414Z,8.70
2022-12-11T00:41:23.060Z,8.50
2022-12-11T00:43:51.500Z,8.60
2022-12-11T00:46:19.720Z,8.40
2022-12-11T00:48:50.060Z,8.30
2022-12-11T00:51:18.309Z,7.50
2022-12-11T00:53:46.455Z,8.70
2022-12-11T00:56:20.094Z,7.70
2022-12-11T00:58:49.444Z,8.80
2022-12-11T01:01:24.581Z,9.70
2022-12-11T01:03:54.361Z,9.60
2022-12-11T01:06:25.344Z,9.40
2022-12-11T01:09:13.810Z,8.90
2022-12-11T01:11:43.464Z,7.60
2022-12-11T01:14:12.752Z,9.30
2022-12-11T01:16:40.876Z,8.30
2022-12-11T01:19:09.192Z,7.30
2022-12-11T01:21:37.226Z,10.00
2022-12-11T01:24:05.799Z,10.90
2022-12-11T01:26:33.904Z,9.20
2022-12-11T01:29:02.004Z,9.50
2022-12-11T01:31:30.176Z,10.60
2022-12-11T01:33:58.249Z,10.10
2022-12-11T01:36:26.260Z,10.30
2022-12-11T01:38:54.634Z,11.40
2022-12-11T01:41:22.919Z,11.20
2022-12-11T01:44:26.980Z,9.50
2022-12-11T01:46:55.118Z,10.60
2022-12-11T01:49:27.646Z,9.90
2022-12-11T01:52:10.726Z,10.80
2022-12-11T01:54:39.150Z,9.60
2022-12-11T01:57:09.567Z,11.40
2022-12-11T01:59:41.446Z,10.50
2022-12-11T02:04:43.209Z,10.20
2022-12-11T02:07:11.284Z,10.90
2022-12-11T02:09:42.716Z,10.80
2022-12-11T02:12:30.843Z,11.10
2022-12-11T02:15:07.856Z,10.70
2022-12-11T02:17:44.223Z,13.20
2022-12-11T02:20:30.361Z,13.00
2022-12-11T02:23:13.393Z,12.20
2022-12-11T02:25:54.415Z,11.30
2022-12-11T02:28:32.111Z,11.70
2022-12-11T02:31:13.151Z,11.30
2022-12-11T02:33:48.751Z,11.50
2022-12-11T02:36:20.830Z,12.00
2022-12-11T02:38:52.084Z,12.10
2022-12-11T02:41:22.918Z,10.20
2022-12-11T02:43:52.686Z,9.30
2022-12-11T02:46:22.407Z,9.60
2022-12-11T02:48:52.266Z,9.10
2022-12-11T02:51:27.153Z,10.10
2022-12-11T02:53:58.521Z,8.80
2022-12-11T02:56:36.727Z,10.20
2022-12-11T02:59:15.702Z,10.60
2022-12-11T03:01:44.186Z,10.30
2022-12-11T03:04:12.330Z,9.00
2022-12-11T03:06:46.729Z,9.00
2022-12-11T03:09:14.997Z,8.10
2022-12-11T03:11:43.010Z,9.70
2022-12-11T03:14:11.601Z,10.60
2022-12-11T03:16:46.579Z,10.50
2022-12-11T03:19:28.140Z,9.10
2022-12-11T03:22:16.701Z,9.60
2022-12-11T03:25:08.776Z,10.20
2022-12-11T03:30:19.154Z,8.60
2022-12-11T03:32:53.319Z,8.80
2022-12-11T03:35:28.506Z,7.70
2022-12-11T03:38:00.741Z,8.00
2022-12-11T03:40:33.393Z,8.90
2022-12-11T03:43:03.326Z,7.80
2022-12-11T03:48:03.046Z,9.30
2022-12-11T03:50:33.110Z,6.80
2022-12-11T03:53:03.404Z,7.80
2022-12-11T03:55:33.917Z,7.50
2022-12-11T03:58:02.243Z,8.20
2022-12-11T04:00:30.424Z,8.70
2022-12-11T04:03:14.533Z,6.90
2022-12-11T04:05:49.237Z,6.70
2022-12-11T04:08:19.028Z,8.20
2022-12-11T04:10:47.542Z,7.80
2022-12-11T04:13:15.593Z,7.70
2022-12-11T04:15:43.710Z,7.60
2022-12-11T04:18:30.446Z,6.50
2022-12-11T04:21:17.056Z,6.30
2022-12-11T04:24:03.785Z,6.90
2022-12-11T04:26:31.836Z,8.70
2022-12-11T04:28:59.858Z,8.10
2022-12-11T04:31:30.139Z,7.50
2022-12-11T04:33:58.318Z,8.50
2022-12-11T04:36:26.410Z,5.90
2022-12-11T04:38:54.435Z,6.90
2022-12-11T04:41:22.459Z,7.20
2022-12-11T04:43:50.481Z,7.00
2022-12-11T04:46:21.457Z,5.70
2022-12-11T04:48:56.810Z,6.00
2022-12-11T04:51:26.831Z,5.70
2022-12-11T04:53:55.390Z,5.20
2022-12-11T04:56:23.598Z,5.10
2022-12-11T04:58:51.621Z,5.80
2022-12-11T05:01:22.989Z,7.50
2022-12-11T05:03:51.452Z,6.60
2022-12-11T05:06:19.518Z,6.00
2022-12-11T05:08:47.693Z,6.60
2022-12-11T05:11:16.318Z,6.00
2022-12-11T05:13:45.585Z,6.70
2022-12-11T05:16:16.942Z,6.60
2022-12-11T05:18:45.176Z,7.70
2022-12-11T05:21:14.892Z,6.10
2022-12-11T05:23:43.193Z,6.20
2022-12-11T05:26:17.198Z,5.40
2022-12-11T05:28:46.434Z,5.40
2022-12-11T05:31:17.918Z,3.90
2022-12-11T05:33:47.938Z,5.10
2022-12-11T05:36:31.825Z,5.30
2022-12-11T05:39:01.125Z,6.30
2022-12-11T05:41:32.661Z,5.50
2022-12-11T05:44:00.893Z,4.70
2022-12-11T05:46:30.985Z,4.50
2022-12-11T05:49:01.312Z,6.00
2022-12-11T05:51:30.397Z,4.90
2022-12-11T05:53:58.637Z,5.90
2022-12-11T05:56:29.719Z,6.50
2022-12-11T05:58:59.412Z,7.30
2022-12-11T06:01:36.837Z,6.00
2022-12-11T06:04:06.881Z,6.60
2022-12-11T06:06:35.080Z,6.90
2022-12-11T06:09:04.722Z,6.50
2022-12-11T06:11:34.117Z,6.20
2022-12-11T06:14:03.744Z,5.90
2022-12-11T06:16:32.504Z,7.50
2022-12-11T06:19:00.657Z,7.70
2022-12-11T06:21:31.825Z,6.20
2022-12-11T06:24:02.822Z,6.10
2022-12-11T06:26:32.223Z,7.60
2022-12-11T06:29:00.355Z,5.90
2022-12-11T06:31:28.468Z,5.30
2022-12-11T06:33:56.595Z,6.30
2022-12-11T06:36:25.320Z,7.20
2022-12-11T06:38:55.489Z,6.10
2022-12-11T06:41:23.560Z,6.90
2022-12-11T06:43:51.659Z,7.20
2022-12-11T06:46:20.906Z,6.30
2022-12-11T06:48:49.821Z,4.30
2022-12-11T06:51:21.696Z,6.30
2022-12-11T06:53:54.428Z,5.70
2022-12-11T06:56:23.810Z,4.90
2022-12-11T06:58:52.483Z,6.90
2022-12-11T07:01:24.924Z,7.90
2022-12-11T07:03:58.647Z,7.10
2022-12-11T07:06:28.811Z,6.80
2022-12-11T07:08:57.154Z,6.90
2022-12-11T07:11:25.209Z,6.30
2022-12-11T07:13:53.184Z,6.50
2022-12-11T07:16:21.701Z,5.30
2022-12-11T07:18:51.402Z,4.60
2022-12-11T07:21:20.990Z,6.40
2022-12-11T07:23:50.477Z,5.60
2022-12-11T07:26:21.073Z,5.00
2022-12-11T07:28:49.470Z,5.40
2022-12-11T07:31:24.052Z,6.00
2022-12-11T07:34:05.414Z,5.20
2022-12-11T07:36:34.575Z,5.90
2022-12-11T07:39:02.634Z,5.30
2022-12-11T07:41:31.937Z,6.60
2022-12-11T07:44:01.472Z,6.30
2022-12-11T07:46:32.222Z,7.70
2022-12-11T07:49:01.095Z,5.70
2022-12-11T07:51:31.718Z,5.70
2022-12-11T07:54:13.084Z,6.00
2022-12-11T07:56:43.892Z,6.70
2022-12-11T07:59:12.813Z,5.30
2022-12-11T08:01:42.737Z,5.30
2022-12-11T08:04:15.607Z,6.70
2022-12-11T08:06:43.919Z,7.30
2022-12-11T08:09:20.936Z,6.30
2022-12-11T08:11:50.961Z,6.60
2022-12-11T08:14:19.693Z,5.40
2022-12-11T08:16:49.049Z,6.70
2022-12-11T08:19:18.065Z,6.50
2022-12-11T08:21:46.956Z,6.00
2022-12-11T08:24:20.354Z,4.80
2022-12-11T08:26:49.200Z,4.60
2022-12-11T08:29:17.659Z,5.20
2022-12-11T08:31:45.707Z,5.70
2022-12-11T08:34:14.371Z,5.50
2022-12-11T08:36:42.718Z,4.30
2022-12-11T08:39:10.725Z,5.90
2022-12-11T08:41:38.894Z,5.30
2022-12-11T08:44:16.275Z,4.80
2022-12-11T08:46:46.807Z,5.60
2022-12-11T08:49:14.896Z,4.80
2022-12-11T08:51:42.954Z,7.40
2022-12-11T08:54:11.846Z,6.40
2022-12-11T08:56:39.886Z,5.70
2022-12-11T08:59:08.045Z,5.30
2022-12-11T09:01:36.180Z,10.60
2022-12-11T09:04:04.330Z,7.60
2022-12-11T09:06:33.221Z,6.00
2022-12-11T09:09:01.772Z,15.60
2022-12-11T09:11:33.434Z,8.20
2022-12-11T09:14:07.216Z,8.50
2022-12-11T09:16:40.745Z,6.30
2022-12-11T09:19:14.269Z,7.00
2022-12-11T09:21:43.939Z,62.90
2022-12-11T09:24:13.399Z,16.00
2022-12-11T09:26:41.889Z,11.30
2022-12-11T09:29:12.361Z,8.40
2022-12-11T09:31:40.945Z,6.90
2022-12-11T09:34:12.736Z,5.50
2022-12-11T09:39:12.705Z,10.50
2022-12-11T09:41:48.003Z,9.50
2022-12-11T09:44:37.689Z,8.20
2022-12-11T09:47:20.810Z,9.40
2022-12-11T09:49:58.252Z,6.70
2022-12-11T09:52:32.723Z,11.30
2022-12-11T09:55:12.148Z,8.30
2022-12-11T09:57:46.804Z,7.20
2022-12-11T10:00:27.621Z,7.60
2022-12-11T10:03:20.434Z,7.70
2022-12-11T10:06:33.070Z,12.40
2022-12-11T10:09:06.429Z,8.10
2022-12-11T10:11:56.871Z,6.00
2022-12-11T10:14:59.531Z,6.80
2022-12-11T10:17:37.176Z,5.90
2022-12-11T10:20:35.344Z,6.00
2022-12-11T10:23:08.102Z,6.30
2022-12-11T10:25:40.408Z,10.00
2022-12-11T10:28:17.439Z,8.50
2022-12-11T10:31:11.555Z,8.60
2022-12-11T10:38:43.614Z,5.20
2022-12-11T10:41:17.534Z,7.60
2022-12-11T10:43:48.539Z,8.20
2022-12-11T10:46:23.304Z,9.00
2022-12-11T10:48:57.102Z,8.90
2022-12-11T10:51:30.911Z,12.20
2022-12-11T10:54:31.509Z,9.40
2022-12-11T10:57:02.386Z,9.00
2022-12-11T10:59:47.719Z,8.70
2022-12-11T11:02:38.909Z,12.00
2022-12-11T11:05:29.765Z,10.20
2022-12-11T11:08:22.671Z,13.00
2022-12-11T11:10:57.047Z,13.00
2022-12-11T11:13:30.301Z,10.70
2022-12-11T11:16:12.611Z,10.30
2022-12-11T11:18:43.541Z,14.90
2022-12-11T11:21:19.998Z,8.80
2022-12-11T11:23:53.277Z,7.30
2022-12-11T11:26:23.229Z,10.30
2022-12-11T11:28:55.748Z,9.00
2022-12-11T11:31:35.505Z,11.30
2022-12-11T11:34:08.436Z,13.40
2022-12-11T11:36:38.589Z,9.40
2022-12-11T11:39:20.613Z,9.60
2022-12-11T11:44:34.879Z,10.30
2022-12-11T11:47:14.134Z,10.50
2022-12-11T11:49:56.008Z,9.90
2022-12-11T11:52:45.600Z,9.30
2022-12-11T11:55:35.586Z,8.20
2022-12-11T11:58:23.134Z,8.80
2022-12-11T12:00:54.861Z,9.80
2022-12-11T12:03:25.492Z,10.90
2022-12-11T12:06:15.115Z,10.20
2022-12-11T12:09:16.702Z,13.20
2022-12-11T12:12:03.637Z,8.90
2022-12-11T12:15:13.998Z,6.80
2022-12-11T12:17:56.321Z,6.20
2022-12-11T12:20:36.770Z,8.00
2022-12-11T12:23:37.311Z,7.60
2022-12-11T12:26:21.675Z,7.10
2022-12-11T12:28:57.959Z,6.90
2022-12-11T12:31:28.930Z,8.40
2022-12-11T12:34:15.125Z,11.10
2022-12-11T12:37:29.115Z,13.00
2022-12-11T12:40:14.888Z,11.50
2022-12-11T12:43:01.192Z,11.20
2022-12-11T12:45:53.440Z,6.50
2022-12-11T12:48:25.079Z,9.40
2022-12-11T12:50:53.579Z,9.20
2022-12-11T12:53:26.031Z,8.60
2022-12-11T12:55:55.232Z,8.70
2022-12-11T12:58:28.721Z,11.10
2022-12-11T13:01:17.626Z,6.80
2022-12-11T13:04:02.481Z,8.90
2022-12-11T13:06:33.090Z,5.90
2022-12-11T13:09:30.493Z,8.40
2022-12-11T13:11:58.557Z,8.30
2022-12-11T13:14:32.721Z,7.00
2022-12-11T13:17:21.914Z,6.30
2022-12-11T13:19:57.636Z,8.00
2022-12-11T13:22:25.708Z,6.50
2022-12-11T13:24:53.696Z,6.90
2022-12-11T13:27:43.794Z,8.20
2022-12-11T13:30:14.552Z,8.50
2022-12-11T13:33:01.035Z,7.70
2022-12-11T13:35:30.663Z,8.20
2022-12-11T13:38:06.386Z,7.60
2022-12-11T13:40:40.372Z,7.50
2022-12-11T13:43:25.277Z,8.20
2022-12-11T13:45:57.900Z,6.90
2022-12-11T13:48:39.458Z,6.90
2022-12-11T13:51:07.520Z,7.60
2022-12-11T13:53:35.530Z,7.70
2022-12-11T13:56:06.812Z,7.40
2022-12-11T13:58:38.157Z,8.20
2022-12-11T14:01:14.686Z,8.60
2022-12-11T14:03:55.601Z,7.40
2022-12-11T14:06:26.450Z,6.70
2022-12-11T14:08:57.981Z,8.20
2022-12-11T14:11:30.203Z,7.50
2022-12-11T14:14:01.495Z,8.50
2022-12-11T14:16:30.689Z,6.60
2022-12-11T14:19:05.438Z,10.20
2022-12-11T14:21:34.241Z,6.40
2022-12-11T14:24:05.309Z,8.90
2022-12-11T14:26:38.024Z,10.20
2022-12-11T14:29:07.300Z,8.30
2022-12-11T14:31:41.099Z,12.90
2022-12-11T14:34:16.581Z,14.30
2022-12-11T14:36:48.146Z,12.50
2022-12-11T14:39:36.753Z,12.60
2022-12-11T14:42:10.812Z,14.00
2022-12-11T14:45:16.259Z,18.60
2022-12-11T14:47:45.092Z,10.80
2022-12-11T14:50:28.459Z,14.90
2022-12-11T14:53:02.887Z,16.00
2022-12-11T14:55:36.054Z,16.80
2022-12-11T14:58:29.231Z,22.70
2022-12-11T15:00:57.219Z,23.70
2022-12-11T15:03:33.671Z,20.20
2022-12-11T15:06:03.528Z,21.00
2022-12-11T15:08:35.301Z,22.00
2022-12-11T15:13:33.266Z,16.20
2022-12-11T15:16:02.023Z,17.70
2022-12-11T15:18:33.878Z,10.70
2022-12-11T15:23:34.836Z,16.30
2022-12-11T15:26:03.263Z,16.30
2022-12-11T15:28:37.373Z,16.10
2022-12-11T15:31:25.544Z,12.30
2022-12-11T15:33:54.026Z,15.20
2022-12-11T15:36:32.517Z,11.30
2022-12-11T15:39:02.948Z,16.30
2022-12-11T15:41:34.818Z,14.80
2022-12-11T15:44:04.660Z,13.70
2022-12-11T15:46:36.685Z,12.90
2022-12-11T15:49:12.972Z,13.40
2022-12-11T15:51:43.357Z,11.90
2022-12-11T15:54:11.696Z,12.50
2022-12-11T15:56:40.148Z,18.60
2022-12-11T15:59:08.228Z,16.70
2022-12-11T16:01:36.447Z,15.10
2022-12-11T16:04:05.337Z,13.00
2022-12-11T16:06:34.493Z,13.40
2022-12-11T16:09:05.219Z,13.20
2022-12-11T16:11:33.327Z,8.00
2022-12-11T16:14:04.524Z,13.30
2022-12-11T16:16:32.641Z,12.30
2022-12-11T16:19:00.985Z,13.40
2022-12-11T16:21:29.046Z,12.10
2022-12-11T16:23:57.111Z,12.10
2022-12-11T16:26:25.612Z,11.80
2022-12-11T16:28:53.667Z,10.10
2022-12-11T16:31:21.978Z,12.10
2022-12-11T16:33:50.115Z,15.80
2022-12-11T16:36:19.706Z,14.60
2022-12-11T16:38:53.586Z,12.70
2022-12-11T16:41:23.381Z,13.50
2022-12-11T16:43:51.664Z,12.40
2022-12-11T16:46:21.349Z,11.90
2022-12-11T16:48:50.055Z,12.60
2022-12-11T16:51:18.153Z,11.40
2022-12-11T16:53:46.791Z,12.00
2022-12-11T16:56:14.885Z,15.40
2022-12-11T16:58:43.063Z,11.20
2022-12-11T17:01:15.492Z,16.20
2022-12-11T17:03:44.577Z,13.00
2022-12-11T17:06:17.665Z,13.10
2022-12-11T17:08:46.913Z,10.00
2022-12-11T17:11:18.682Z,15.00
2022-12-11T17:13:46.772Z,14.90
2022-12-11T17:16:16.746Z,26.90
2022-12-11T17:18:44.945Z,11.40
2022-12-11T17:21:15.717Z,19.70
2022-12-11T17:23:45.241Z,17.10
2022-12-11T17:26:13.689Z,34.30
2022-12-11T17:28:41.727Z,59.10
2022-12-11T17:31:13.674Z,49.20
2022-12-11T17:33:42.495Z,51.60
2022-12-11T17:36:14.087Z,21.00
2022-12-11T17:38:42.172Z,25.80
2022-12-11T17:41:19.824Z,11.00
2022-12-11T17:43:50.795Z,14.60
2022-12-11T17:46:20.154Z,10.40
2022-12-11T17:48:49.309Z,9.10
2022-12-11T17:51:28.159Z,10.00
2022-12-11T17:54:05.327Z,7.20
2022-12-11T17:56:35.024Z,11.50
2022-12-11T17:59:03.412Z,12.80
2022-12-11T18:01:31.564Z,11.60
2022-12-11T18:04:01.994Z,9.20
2022-12-11T18:06:30.886Z,9.60
2022-12-11T18:08:58.896Z,8.50
2022-12-11T18:11:27.015Z,10.50
2022-12-11T18:13:55.498Z,15.40
2022-12-11T18:16:32.608Z,10.00
2022-12-11T18:19:01.809Z,11.90
2022-12-11T18:21:33.881Z,13.50
2022-12-11T18:24:03.016Z,9.50
2022-12-11T18:26:31.436Z,13.60
2022-12-11T18:28:59.487Z,12.80
2022-12-11T18:31:27.495Z,12.70
2022-12-11T18:33:56.355Z,14.20
2022-12-11T18:36:24.396Z,11.00
2022-12-11T18:38:52.576Z,13.90
2022-12-11T18:41:20.716Z,12.70
2022-12-11T18:43:48.911Z,12.90
2022-12-11T18:48:48.546Z,12.40
2022-12-11T18:51:22.689Z,11.20
2022-12-11T18:53:51.705Z,11.50
2022-12-11T18:56:21.133Z,9.50
2022-12-11T18:58:52.255Z,12.00
2022-12-11T19:01:29.122Z,10.30
2022-12-11T19:04:03.583Z,15.00
2022-12-11T19:06:35.784Z,8.50
2022-12-11T19:09:06.064Z,12.70
2022-12-11T19:11:35.652Z,12.20
2022-12-11T19:14:05.354Z,10.10
2022-12-11T19:16:37.518Z,14.10
2022-12-11T19:19:12.659Z,12.00
2022-12-11T19:21:41.701Z,11.10
2022-12-11T19:24:15.305Z,11.40
2022-12-11T19:26:43.517Z,11.80
2022-12-11T19:29:20.310Z,12.90
2022-12-11T19:31:48.553Z,8.40
2022-12-11T19:34:17.052Z,12.40
2022-12-11T19:36:45.238Z,14.10
2022-12-11T19:41:43.001Z,10.90
2022-12-11T19:44:12.087Z,13.50
2022-12-11T19:46:40.444Z,15.90
2022-12-11T19:49:08.594Z,17.20
2022-12-11T19:51:38.986Z,10.40
2022-12-11T19:54:09.986Z,11.80
2022-12-11T19:56:38.420Z,13.80
2022-12-11T19:59:09.065Z,17.30
2022-12-11T20:01:38.304Z,11.80
2022-12-11T20:04:12.876Z,11.70
2022-12-11T20:06:43.443Z,12.50
2022-12-11T20:09:13.289Z,11.00
2022-12-11T20:11:43.924Z,13.50
2022-12-11T20:14:26.405Z,10.90
2022-12-11T20:17:13.759Z,15.70
2022-12-11T20:19:43.284Z,15.00
2022-12-11T20:22:11.901Z,15.50
2022-12-11T20:24:40.746Z,14.40
2022-12-11T20:27:10.236Z,12.90
2022-12-11T20:29:39.113Z,12.10
2022-12-11T20:32:07.752Z,13.10
2022-12-11T20:34:35.921Z,11.10
2022-12-11T20:37:04.019Z,13.00
2022-12-11T20:39:32.182Z,14.70
2022-12-11T20:42:01.317Z,13.00
2022-12-11T20:44:29.365Z,15.00
2022-12-11T20:46:57.450Z,17.20
2022-12-11T20:49:25.621Z,11.70
2022-12-11T20:51:54.080Z,14.80
2022-12-11T20:54:22.111Z,10.20
2022-12-11T20:56:51.524Z,23.50
2022-12-11T20:59:19.634Z,20.00
2022-12-11T21:01:47.711Z,12.50
2022-12-11T21:04:15.869Z,19.50
2022-12-11T21:06:43.912Z,12.70
2022-12-11T21:09:19.511Z,10.00
2022-12-11T21:11:48.384Z,20.30
2022-12-11T21:14:17.925Z,17.80
2022-12-11T21:16:46.676Z,15.80
2022-12-11T21:19:17.800Z,10.40
2022-12-11T21:21:46.436Z,15.00
2022-12-11T21:24:18.795Z,16.20
2022-12-11T21:26:48.123Z,13.20
2022-12-11T21:29:17.001Z,10.10
2022-12-11T21:31:45.317Z,11.40
2022-12-11T21:34:14.257Z,11.60
2022-12-11T21:36:42.655Z,14.60
2022-12-11T21:39:12.452Z,15.70
2022-12-11T21:41:41.877Z,14.70
2022-12-11T21:46:59.631Z,13.00
2022-12-11T21:49:27.748Z,13.20
2022-12-11T21:51:56.157Z,17.10
2022-12-11T21:54:24.254Z,12.80
2022-12-11T21:56:52.318Z,16.70
2022-12-11T21:59:20.644Z,17.20
2022-12-11T22:01:48.636Z,11.50
2022-12-11T22:04:16.942Z,16.50
2022-12-11T22:06:47.362Z,14.90
2022-12-11T22:09:17.907Z,12.50
2022-12-11T22:11:46.963Z,9.80
2022-12-11T22:14:17.103Z,15.30
2022-12-11T22:16:45.814Z,17.50
2022-12-11T22:19:14.040Z,15.20
2022-12-11T22:21:42.574Z,15.30
2022-12-11T22:24:10.641Z,13.80
2022-12-11T22:26:39.208Z,11.20
2022-12-11T22:29:07.258Z,14.10
2022-12-11T22:31:35.312Z,12.90
2022-12-11T22:34:03.334Z,17.20
2022-12-11T22:36:31.367Z,13.90
2022-12-11T22:39:00.581Z,10.20
2022-12-11T22:41:31.428Z,12.10
2022-12-11T22:44:00.011Z,15.70
2022-12-11T22:46:30.196Z,14.80
2022-12-11T22:48:59.000Z,11.60
2022-12-11T22:51:27.189Z,10.40
2022-12-11T22:53:55.243Z,8.30
2022-12-11T22:56:23.332Z,13.20
2022-12-11T22:58:51.429Z,11.00
2022-12-11T23:01:24.901Z,11.60
2022-12-11T23:03:53.403Z,13.50
2022-12-11T23:06:25.042Z,14.20
2022-12-11T23:08:56.983Z,14.80
2022-12-11T23:11:31.417Z,9.50
2022-12-11T23:13:59.451Z,14.80
2022-12-11T23:16:27.691Z,12.60
2022-12-11T23:18:57.697Z,15.20
2022-12-11T23:21:28.095Z,15.50
2022-12-11T23:23:57.849Z,19.20
2022-12-11T23:26:27.496Z,13.70
2022-12-11T23:28:56.996Z,12.80
2022-12-11T23:31:25.893Z,12.70
2022-12-11T23:33:54.380Z,26.90
2022-12-11T23:36:23.072Z,35.50
2022-12-11T23:38:54.803Z,14.90
2022-12-11T23:41:23.730Z,17.30
2022-12-11T23:43:52.427Z,14.80
2022-12-11T23:46:22.946Z,14.80
2022-12-11T23:48:52.455Z,16.50
2022-12-11T23:51:23.191Z,17.70
2022-12-11T23:53:52.538Z,11.90
2022-12-11T23:56:25.024Z,9.00
2022-12-11T23:58:53.846Z,17.50
