createdAt,value
2022-11-04T00:02:03.339Z,0.30
2022-11-04T00:04:30.595Z,3.08
2022-11-04T00:06:58.099Z,0.90
2022-11-04T00:09:30.101Z,1.65
2022-11-04T00:12:16.254Z,0.60
2022-11-04T00:14:43.047Z,1.40
2022-11-04T00:17:24.277Z,2.67
2022-11-04T00:20:13.853Z,0.52
2022-11-04T00:23:00.592Z,2.30
2022-11-04T00:25:46.074Z,0.30
2022-11-04T00:28:36.827Z,0.30
2022-11-04T00:31:24.615Z,0.52
2022-11-04T00:33:53.050Z,0.60
2022-11-04T00:36:19.565Z,0.63
2022-11-04T00:38:46.328Z,0.60
2022-11-04T00:41:28.770Z,0.75
2022-11-04T00:43:57.623Z,1.10
2022-11-04T00:46:24.247Z,1.45
2022-11-04T00:48:50.958Z,0.20
2022-11-04T00:51:17.430Z,0.60
2022-11-04T00:53:44.060Z,0.55
2022-11-04T00:56:10.521Z,0.98
2022-11-04T00:58:37.263Z,1.52
2022-11-04T01:01:18.579Z,1.88
2022-11-04T01:03:50.329Z,0.30
2022-11-04T01:06:17.681Z,0.55
2022-11-04T01:08:44.138Z,0.52
2022-11-04T01:11:12.567Z,2.65
2022-11-04T01:13:39.816Z,3.20
2022-11-04T01:16:09.464Z,0.50
2022-11-04T01:18:36.191Z,1.38
2022-11-04T01:21:04.477Z,0.40
2022-11-04T01:23:31.322Z,0.60
2022-11-04T01:25:57.814Z,1.33
2022-11-04T01:28:24.214Z,1.15
2022-11-04T01:30:50.648Z,0.63
2022-11-04T01:33:17.261Z,4.65
2022-11-04T01:35:43.911Z,2.05
2022-11-04T01:38:11.268Z,0.35
2022-11-04T01:40:39.520Z,0.63
2022-11-04T01:43:15.591Z,0.60
2022-11-04T01:45:45.242Z,0.32
2022-11-04T01:48:22.159Z,2.28
2022-11-04T01:50:51.530Z,1.35
2022-11-04T01:53:30.546Z,1.65
2022-11-04T01:56:00.072Z,1.95
2022-11-04T01:58:29.653Z,1.83
2022-11-04T02:00:56.174Z,0.52
2022-11-04T02:03:38.954Z,0.57
2022-11-04T02:06:06.651Z,0.30
2022-11-04T02:08:34.256Z,0.40
2022-11-04T02:11:03.727Z,0.98
2022-11-04T02:13:36.750Z,0.45
2022-11-04T02:16:27.739Z,0.60
2022-11-04T02:19:20.460Z,0.77
2022-11-04T02:21:52.705Z,0.77
2022-11-04T02:24:19.045Z,1.20
2022-11-04T02:27:12.039Z,1.08
2022-11-04T02:30:00.166Z,0.57
2022-11-04T02:32:45.142Z,0.80
2022-11-04T02:35:16.849Z,0.77
2022-11-04T02:38:15.605Z,1.95
2022-11-04T02:41:00.696Z,1.92
2022-11-04T02:43:49.745Z,2.30
2022-11-04T02:46:24.740Z,0.47
2022-11-04T02:49:07.905Z,1.85
2022-11-04T02:52:04.660Z,0.70
2022-11-04T02:54:37.804Z,0.60
2022-11-04T02:57:08.555Z,1.38
2022-11-04T02:59:47.987Z,0.95
2022-11-04T03:02:20.179Z,2.05
2022-11-04T03:04:51.713Z,0.47
2022-11-04T03:07:26.295Z,2.55
2022-11-04T03:10:00.031Z,0.57
2022-11-04T03:12:32.494Z,1.90
2022-11-04T03:15:05.389Z,0.40
2022-11-04T03:18:04.043Z,0.65
2022-11-04T03:20:31.705Z,0.60
2022-11-04T03:23:00.295Z,1.17
2022-11-04T03:25:32.349Z,1.38
2022-11-04T03:28:17.084Z,0.60
2022-11-04T03:30:47.858Z,1.70
2022-11-04T03:33:37.506Z,0.47
2022-11-04T03:36:04.605Z,0.77
2022-11-04T03:38:31.002Z,0.60
2022-11-04T03:41:00.562Z,1.17
2022-11-04T03:43:29.026Z,0.85
2022-11-04T03:45:56.127Z,3.40
2022-11-04T03:48:23.697Z,1.33
2022-11-04T03:50:50.957Z,0.45
2022-11-04T03:53:24.181Z,0.85
2022-11-04T03:56:17.167Z,0.55
2022-11-04T03:58:52.433Z,2.83
2022-11-04T04:01:34.308Z,2.20
2022-11-04T04:04:20.440Z,1.02
2022-11-04T04:06:53.346Z,2.08
2022-11-04T04:09:30.658Z,1.25
2022-11-04T04:12:37.375Z,2.33
2022-11-04T04:15:22.515Z,2.10
2022-11-04T04:18:06.273Z,3.00
2022-11-04T04:20:35.887Z,2.25
2022-11-04T04:23:26.552Z,2.03
2022-11-04T04:26:14.951Z,2.38
2022-11-04T04:28:43.171Z,2.65
2022-11-04T04:31:34.834Z,3.72
2022-11-04T04:34:01.857Z,1.77
2022-11-04T04:36:29.873Z,2.50
2022-11-04T04:39:22.890Z,2.90
2022-11-04T04:42:08.218Z,4.13
2022-11-04T04:44:53.590Z,3.00
2022-11-04T04:47:24.059Z,3.05
2022-11-04T04:49:55.491Z,4.43
2022-11-04T04:52:24.499Z,2.50
2022-11-04T04:54:51.115Z,4.18
2022-11-04T04:57:17.640Z,7.18
2022-11-04T04:59:44.109Z,2.83
2022-11-04T05:02:10.885Z,25.02
2022-11-04T05:04:37.463Z,4.40
2022-11-04T05:07:03.895Z,12.20
2022-11-04T05:09:30.318Z,3.88
2022-11-04T05:11:56.719Z,6.20
2022-11-04T05:14:23.131Z,5.88
2022-11-04T05:16:49.545Z,4.03
2022-11-04T05:19:15.963Z,3.95
2022-11-04T05:21:42.359Z,3.83
2022-11-04T05:24:08.874Z,2.20
2022-11-04T05:26:35.286Z,3.70
2022-11-04T05:29:01.738Z,3.80
2022-11-04T05:31:30.263Z,5.25
2022-11-04T05:33:58.122Z,6.90
2022-11-04T05:36:24.538Z,3.92
2022-11-04T05:38:52.630Z,4.32
2022-11-04T05:41:28.512Z,3.28
2022-11-04T05:43:56.983Z,4.88
2022-11-04T05:46:24.115Z,4.43
2022-11-04T05:48:50.762Z,4.70
2022-11-04T05:51:21.999Z,2.70
2022-11-04T05:53:48.477Z,3.95
2022-11-04T05:56:14.962Z,1.90
2022-11-04T05:58:41.642Z,3.50
2022-11-04T06:01:38.798Z,4.40
2022-11-04T06:04:08.362Z,2.97
2022-11-04T06:06:36.850Z,2.60
2022-11-04T06:09:03.895Z,5.63
2022-11-04T06:11:31.701Z,11.80
2022-11-04T06:13:58.505Z,4.32
2022-11-04T06:16:25.494Z,3.72
2022-11-04T06:18:52.563Z,5.47
2022-11-04T06:21:28.821Z,4.93
2022-11-04T06:23:57.415Z,4.88
2022-11-04T06:26:28.372Z,4.13
2022-11-04T06:28:55.429Z,5.80
2022-11-04T06:31:22.107Z,2.70
2022-11-04T06:33:49.213Z,5.18
2022-11-04T06:36:16.604Z,3.63
2022-11-04T06:38:43.072Z,3.08
2022-11-04T06:41:13.909Z,3.38
2022-11-04T06:43:40.661Z,3.60
2022-11-04T06:46:07.242Z,4.35
2022-11-04T06:48:33.625Z,3.50
2022-11-04T06:51:00.879Z,6.90
2022-11-04T06:53:29.103Z,4.90
2022-11-04T06:56:03.160Z,6.63
2022-11-04T06:58:29.720Z,5.78
2022-11-04T07:00:56.269Z,6.68
2022-11-04T07:03:22.817Z,4.82
2022-11-04T07:05:49.212Z,4.95
2022-11-04T07:08:15.626Z,6.43
2022-11-04T07:10:42.385Z,6.03
2022-11-04T07:13:08.896Z,5.45
2022-11-04T07:15:35.847Z,8.73
2022-11-04T07:18:02.242Z,9.35
2022-11-04T07:20:28.694Z,8.60
2022-11-04T07:22:55.115Z,10.15
2022-11-04T07:25:21.594Z,7.68
2022-11-04T07:27:48.065Z,8.73
2022-11-04T07:30:14.553Z,10.43
2022-11-04T07:32:40.935Z,5.13
2022-11-04T07:35:08.006Z,7.97
2022-11-04T07:37:34.424Z,4.75
2022-11-04T07:40:00.806Z,5.78
2022-11-04T07:42:27.310Z,6.90
2022-11-04T07:44:53.924Z,7.10
2022-11-04T07:47:20.318Z,12.27
2022-11-04T07:49:46.793Z,5.97
2022-11-04T07:52:13.289Z,7.00
2022-11-04T07:54:39.727Z,7.82
2022-11-04T07:57:06.097Z,6.55
2022-11-04T07:59:33.661Z,7.53
2022-11-04T08:02:00.279Z,9.32
2022-11-04T08:04:26.908Z,4.93
2022-11-04T08:06:53.607Z,6.63
2022-11-04T08:09:20.183Z,4.70
2022-11-04T08:11:46.619Z,6.60
2022-11-04T08:14:13.102Z,6.00
2022-11-04T08:16:39.566Z,6.40
2022-11-04T08:19:06.211Z,7.95
2022-11-04T08:21:34.190Z,5.03
2022-11-04T08:24:03.752Z,8.13
2022-11-04T08:26:30.190Z,10.50
2022-11-04T08:28:57.025Z,8.02
2022-11-04T08:31:26.799Z,8.95
2022-11-04T08:33:53.902Z,6.82
2022-11-04T08:36:31.527Z,6.63
2022-11-04T08:38:57.966Z,7.10
2022-11-04T08:41:29.187Z,7.85
2022-11-04T08:43:56.450Z,7.13
2022-11-04T08:46:22.862Z,6.43
2022-11-04T08:48:49.563Z,5.93
2022-11-04T08:51:25.114Z,9.00
2022-11-04T08:53:51.685Z,10.35
2022-11-04T08:56:26.051Z,6.75
2022-11-04T08:58:53.343Z,5.80
2022-11-04T09:01:21.269Z,6.22
2022-11-04T09:03:48.964Z,6.38
2022-11-04T09:06:20.822Z,9.15
2022-11-04T09:08:48.022Z,8.30
2022-11-04T09:11:15.712Z,9.00
2022-11-04T09:13:43.234Z,7.30
2022-11-04T09:16:11.890Z,7.38
2022-11-04T09:18:38.427Z,6.90
2022-11-04T09:21:07.033Z,7.53
2022-11-04T09:23:33.655Z,5.30
2022-11-04T09:26:10.027Z,9.35
2022-11-04T09:28:37.075Z,10.15
2022-11-04T09:31:13.124Z,8.05
2022-11-04T09:33:39.899Z,8.15
2022-11-04T09:36:08.361Z,5.85
2022-11-04T09:38:36.584Z,4.78
2022-11-04T09:41:09.541Z,11.13
2022-11-04T09:43:55.442Z,8.23
2022-11-04T09:46:22.804Z,7.28
2022-11-04T09:48:53.701Z,9.73
2022-11-04T09:51:47.909Z,7.00
2022-11-04T09:54:19.488Z,11.48
2022-11-04T09:56:51.167Z,7.88
2022-11-04T09:59:28.810Z,9.55
2022-11-04T10:02:07.589Z,8.57
2022-11-04T10:04:49.037Z,10.75
2022-11-04T10:07:43.967Z,12.15
2022-11-04T10:10:41.835Z,13.25
2022-11-04T10:13:13.622Z,11.13
2022-11-04T10:15:45.990Z,14.90
2022-11-04T10:18:26.938Z,11.55
2022-11-04T10:21:21.526Z,10.02
2022-11-04T10:23:59.082Z,15.20
2022-11-04T10:26:36.875Z,13.60
2022-11-04T10:29:06.832Z,9.85
2022-11-04T10:31:38.648Z,7.85
2022-11-04T10:34:17.586Z,8.50
2022-11-04T10:36:48.173Z,15.15
2022-11-04T10:39:26.645Z,7.53
2022-11-04T10:41:53.236Z,6.78
2022-11-04T10:44:29.545Z,6.50
2022-11-04T10:47:26.875Z,9.70
2022-11-04T10:50:28.242Z,7.90
2022-11-04T10:53:11.202Z,9.00
2022-11-04T10:55:49.648Z,10.95
2022-11-04T10:58:21.552Z,8.55
2022-11-04T11:00:48.389Z,3.85
2022-11-04T11:03:28.845Z,7.00
2022-11-04T11:06:12.076Z,5.82
2022-11-04T11:08:39.101Z,6.72
2022-11-04T11:11:07.170Z,2.65
2022-11-04T11:13:40.327Z,5.13
2022-11-04T11:16:12.234Z,4.45
2022-11-04T11:18:39.866Z,2.85
2022-11-04T11:21:13.895Z,5.20
2022-11-04T11:23:47.384Z,4.70
2022-11-04T11:26:19.423Z,6.45
2022-11-04T11:28:58.481Z,3.85
2022-11-04T11:31:26.722Z,3.05
2022-11-04T11:33:59.189Z,4.15
2022-11-04T11:36:31.291Z,5.70
2022-11-04T11:39:04.104Z,3.85
2022-11-04T11:41:33.559Z,7.88
2022-11-04T11:44:18.757Z,3.70
2022-11-04T11:46:54.629Z,4.57
2022-11-04T11:49:31.099Z,3.65
2022-11-04T11:52:17.644Z,3.88
2022-11-04T11:54:47.620Z,3.75
2022-11-04T11:57:46.582Z,6.40
2022-11-04T12:00:39.634Z,3.55
2022-11-04T12:03:20.978Z,6.32
2022-11-04T12:09:21.611Z,4.03
2022-11-04T12:12:06.497Z,3.58
2022-11-04T12:15:20.602Z,4.53
2022-11-04T12:18:07.517Z,3.90
2022-11-04T12:20:46.062Z,5.07
2022-11-04T12:23:19.659Z,2.90
2022-11-04T12:26:02.302Z,3.80
2022-11-04T12:28:53.293Z,1.63
2022-11-04T12:31:33.250Z,3.85
2022-11-04T12:34:30.329Z,4.57
2022-11-04T12:37:07.250Z,4.40
2022-11-04T12:40:12.577Z,2.17
2022-11-04T12:42:39.069Z,2.03
2022-11-04T12:45:33.021Z,4.00
2022-11-04T12:50:46.878Z,3.50
2022-11-04T12:53:35.049Z,3.70
2022-11-04T12:56:22.200Z,7.88
2022-11-04T12:59:00.840Z,3.80
2022-11-04T13:01:31.529Z,7.00
2022-11-04T13:04:12.699Z,5.72
2022-11-04T13:06:44.352Z,4.13
2022-11-04T13:09:37.790Z,5.68
2022-11-04T13:12:14.992Z,4.97
2022-11-04T13:15:00.325Z,4.05
2022-11-04T13:17:33.017Z,2.15
2022-11-04T13:20:20.785Z,4.45
2022-11-04T13:22:51.608Z,4.38
2022-11-04T13:25:28.391Z,2.45
2022-11-04T13:27:55.409Z,1.92
2022-11-04T13:30:49.961Z,1.45
2022-11-04T13:33:51.119Z,3.55
2022-11-04T13:36:40.730Z,1.23
2022-11-04T13:39:12.313Z,2.97
2022-11-04T13:42:09.359Z,1.92
2022-11-04T13:44:46.979Z,2.17
2022-11-04T13:47:24.466Z,0.98
2022-11-04T13:49:55.232Z,0.73
2022-11-04T13:52:28.289Z,6.03
2022-11-04T13:54:59.607Z,1.33
2022-11-04T13:57:30.960Z,1.30
2022-11-04T14:00:15.653Z,1.00
2022-11-04T14:02:48.067Z,1.60
2022-11-04T14:05:40.577Z,1.70
2022-11-04T14:08:15.774Z,1.25
2022-11-04T14:10:47.992Z,1.55
2022-11-04T14:13:29.713Z,2.17
2022-11-04T14:16:32.746Z,0.70
2022-11-04T14:19:42.103Z,1.27
2022-11-04T14:22:15.243Z,2.67
2022-11-04T14:24:42.034Z,1.42
2022-11-04T14:27:30.475Z,2.05
2022-11-04T14:29:58.417Z,2.53
2022-11-04T14:32:30.863Z,1.80
2022-11-04T14:35:01.472Z,1.57
2022-11-04T14:37:32.929Z,2.03
2022-11-04T14:40:02.206Z,3.80
2022-11-04T14:42:50.314Z,3.38
2022-11-04T14:45:21.297Z,2.78
2022-11-04T14:47:55.035Z,0.77
2022-11-04T14:50:26.504Z,2.08
2022-11-04T14:52:58.794Z,1.65
2022-11-04T14:55:31.044Z,1.92
2022-11-04T14:58:28.112Z,1.27
2022-11-04T15:01:01.349Z,3.58
2022-11-04T15:06:40.245Z,3.38
2022-11-04T15:09:21.940Z,3.40
2022-11-04T15:12:07.057Z,2.13
2022-11-04T15:14:37.061Z,2.45
2022-11-04T15:17:03.866Z,1.77
2022-11-04T15:19:33.049Z,2.78
2022-11-04T15:22:06.608Z,1.90
2022-11-04T15:24:34.745Z,3.38
2022-11-04T15:27:07.377Z,4.53
2022-11-04T15:29:33.909Z,1.38
2022-11-04T15:32:05.112Z,4.53
2022-11-04T15:34:33.482Z,1.38
2022-11-04T15:37:05.660Z,3.33
2022-11-04T15:39:37.357Z,5.15
2022-11-04T15:42:26.665Z,1.45
2022-11-04T15:44:55.548Z,3.85
2022-11-04T15:47:28.222Z,2.50
2022-11-04T15:50:05.063Z,1.77
2022-11-04T15:52:31.781Z,4.03
2022-11-04T15:55:00.229Z,2.13
2022-11-04T15:57:29.386Z,2.20
2022-11-04T16:00:04.032Z,3.05
2022-11-04T16:02:33.504Z,2.50
2022-11-04T16:05:05.903Z,3.30
2022-11-04T16:07:38.635Z,4.32
2022-11-04T16:10:25.394Z,4.80
2022-11-04T16:12:56.336Z,4.25
2022-11-04T16:15:41.126Z,3.55
2022-11-04T16:18:29.658Z,2.38
2022-11-04T16:20:56.692Z,1.92
2022-11-04T16:23:25.184Z,4.20
2022-11-04T16:26:05.960Z,4.32
2022-11-04T16:28:37.950Z,2.60
2022-11-04T16:31:24.463Z,3.33
2022-11-04T16:33:51.503Z,2.10
2022-11-04T16:36:23.623Z,3.42
2022-11-04T16:38:54.304Z,3.83
2022-11-04T16:41:21.431Z,2.45
2022-11-04T16:43:49.398Z,2.13
2022-11-04T16:46:16.622Z,5.88
2022-11-04T16:48:43.193Z,4.43
2022-11-04T16:51:21.759Z,1.35
2022-11-04T16:53:52.300Z,2.38
2022-11-04T16:56:21.846Z,2.03
2022-11-04T16:58:48.353Z,3.00
2022-11-04T17:01:15.570Z,2.13
2022-11-04T17:03:45.687Z,1.45
2022-11-04T17:06:14.512Z,1.33
2022-11-04T17:08:44.271Z,3.42
2022-11-04T17:11:11.163Z,1.52
2022-11-04T17:13:38.683Z,0.85
2022-11-04T17:16:06.927Z,2.35
2022-11-04T17:18:34.950Z,0.90
2022-11-04T17:21:06.699Z,2.95
2022-11-04T17:23:33.234Z,0.90
2022-11-04T17:25:59.728Z,0.73
2022-11-04T17:28:26.968Z,0.90
2022-11-04T17:30:53.731Z,0.43
2022-11-04T17:33:20.266Z,2.15
2022-11-04T17:35:49.359Z,0.82
2022-11-04T17:38:16.903Z,0.50
2022-11-04T17:41:01.674Z,0.60
2022-11-04T17:43:46.932Z,2.15
2022-11-04T17:46:32.407Z,1.08
2022-11-04T17:48:59.035Z,0.93
2022-11-04T17:51:25.517Z,1.58
2022-11-04T17:53:52.218Z,1.40
2022-11-04T17:56:21.999Z,1.58
2022-11-04T17:58:49.728Z,1.33
2022-11-04T18:01:17.873Z,1.00
2022-11-04T18:03:44.342Z,1.00
2022-11-04T18:06:10.856Z,2.10
2022-11-04T18:08:37.692Z,1.45
2022-11-04T18:11:07.764Z,0.90
2022-11-04T18:13:35.486Z,1.05
2022-11-04T18:16:12.770Z,1.23
2022-11-04T18:18:39.608Z,1.30
2022-11-04T18:21:08.083Z,0.98
2022-11-04T18:23:34.684Z,0.75
2022-11-04T18:26:01.200Z,0.77
2022-11-04T18:28:27.613Z,0.85
2022-11-04T18:30:54.011Z,2.58
2022-11-04T18:33:20.455Z,0.95
2022-11-04T18:35:46.881Z,0.85
2022-11-04T18:38:13.360Z,0.98
2022-11-04T18:40:39.770Z,2.15
2022-11-04T18:43:09.098Z,1.83
2022-11-04T18:45:36.768Z,2.97
2022-11-04T18:48:03.454Z,1.17
2022-11-04T18:50:30.359Z,1.30
2022-11-04T18:52:56.766Z,2.15
2022-11-04T18:55:23.987Z,1.58
2022-11-04T18:57:54.324Z,2.33
2022-11-04T19:00:20.982Z,0.90
2022-11-04T19:02:47.516Z,1.92
2022-11-04T19:05:14.043Z,0.88
2022-11-04T19:07:42.022Z,1.58
2022-11-04T19:10:08.895Z,2.08
2022-11-04T19:12:53.622Z,1.98
2022-11-04T19:15:20.203Z,2.17
2022-11-04T19:17:47.060Z,3.17
2022-11-04T19:20:13.641Z,1.90
2022-11-04T19:22:40.769Z,2.42
2022-11-04T19:25:08.365Z,2.75
2022-11-04T19:27:34.926Z,3.88
2022-11-04T19:30:01.415Z,1.25
2022-11-04T19:32:27.869Z,2.67
2022-11-04T19:34:54.260Z,3.92
2022-11-04T19:37:20.748Z,2.92
2022-11-04T19:39:47.226Z,5.07
2022-11-04T19:42:32.983Z,1.98
2022-11-04T19:44:59.408Z,1.77
2022-11-04T19:47:25.838Z,2.47
2022-11-04T19:49:52.250Z,1.73
2022-11-04T19:52:19.406Z,2.42
2022-11-04T19:54:45.857Z,2.90
2022-11-04T19:57:12.331Z,1.80
2022-11-04T19:59:38.726Z,1.90
2022-11-04T20:02:05.271Z,2.17
2022-11-04T20:04:31.915Z,2.60
2022-11-04T20:06:58.478Z,1.27
2022-11-04T20:09:25.999Z,2.33
2022-11-04T20:12:10.877Z,2.00
2022-11-04T20:14:37.265Z,1.02
2022-11-04T20:17:06.054Z,1.95
2022-11-04T20:19:32.946Z,2.45
2022-11-04T20:21:59.416Z,0.60
2022-11-04T20:24:25.878Z,1.55
2022-11-04T20:26:52.433Z,0.70
2022-11-04T20:29:18.940Z,3.20
2022-11-04T20:31:45.855Z,1.65
2022-11-04T20:34:14.033Z,1.63
2022-11-04T20:36:40.893Z,1.98
2022-11-04T20:39:13.205Z,3.22
2022-11-04T20:41:39.804Z,1.38
2022-11-04T20:44:06.261Z,0.80
2022-11-04T20:46:34.715Z,1.77
2022-11-04T20:49:05.751Z,0.82
2022-11-04T20:51:34.355Z,1.05
2022-11-04T20:54:03.803Z,0.90
2022-11-04T20:56:32.532Z,2.17
2022-11-04T20:59:00.405Z,0.95
2022-11-04T21:01:30.554Z,1.00
2022-11-04T21:04:01.313Z,1.10
2022-11-04T21:06:28.823Z,0.50
2022-11-04T21:08:56.104Z,1.98
2022-11-04T21:11:24.353Z,4.35
2022-11-04T21:13:55.139Z,0.63
2022-11-04T21:16:21.863Z,1.30
2022-11-04T21:18:48.344Z,0.82
2022-11-04T21:21:16.118Z,0.30
2022-11-04T21:23:42.951Z,0.40
2022-11-04T21:26:13.760Z,0.52
2022-11-04T21:28:40.483Z,0.50
2022-11-04T21:31:10.035Z,0.75
2022-11-04T21:33:37.055Z,2.92
2022-11-04T21:36:08.060Z,1.17
2022-11-04T21:38:35.223Z,0.28
2022-11-04T21:41:13.097Z,2.00
2022-11-04T21:43:40.364Z,0.55
2022-11-04T21:46:13.250Z,0.80
2022-11-04T21:48:40.495Z,0.85
2022-11-04T21:51:16.019Z,0.47
2022-11-04T21:53:43.201Z,1.33
2022-11-04T21:56:23.704Z,3.47
2022-11-04T21:58:51.357Z,0.30
2022-11-04T22:01:20.730Z,0.40
2022-11-04T22:03:54.661Z,0.85
2022-11-04T22:06:21.721Z,0.40
2022-11-04T22:08:53.761Z,0.55
2022-11-04T22:11:23.917Z,0.60
2022-11-04T22:14:01.846Z,0.40
2022-11-04T22:16:31.735Z,0.38
2022-11-04T22:19:00.492Z,0.65
2022-11-04T22:21:28.410Z,0.82
2022-11-04T22:23:55.463Z,2.30
2022-11-04T22:26:24.819Z,0.82
2022-11-04T22:28:52.334Z,1.52
2022-11-04T22:31:34.052Z,0.40
2022-11-04T22:34:01.446Z,0.50
2022-11-04T22:36:29.139Z,0.55
2022-11-04T22:38:56.220Z,3.03
2022-11-04T22:41:28.382Z,1.30
2022-11-04T22:43:56.087Z,0.68
2022-11-04T22:46:26.603Z,0.85
2022-11-04T22:48:53.256Z,1.05
2022-11-04T22:51:20.089Z,1.25
2022-11-04T22:53:51.308Z,0.88
2022-11-04T22:56:21.463Z,0.60
2022-11-04T22:58:47.868Z,0.82
2022-11-04T23:01:15.131Z,1.27
2022-11-04T23:03:42.092Z,1.95
2022-11-04T23:06:09.336Z,0.73
2022-11-04T23:08:36.406Z,1.00
2022-11-04T23:11:25.695Z,1.25
2022-11-04T23:14:19.795Z,3.47
2022-11-04T23:17:08.010Z,2.72
2022-11-04T23:19:34.543Z,2.40
2022-11-04T23:22:19.676Z,1.05
2022-11-04T23:25:04.603Z,0.93
2022-11-04T23:27:53.523Z,2.67
2022-11-04T23:30:21.088Z,1.65
2022-11-04T23:32:54.837Z,1.95
2022-11-04T23:35:42.622Z,1.80
2022-11-04T23:38:09.447Z,1.13
2022-11-04T23:40:36.167Z,1.42
2022-11-04T23:43:02.622Z,1.00
2022-11-04T23:45:48.650Z,1.52
2022-11-04T23:48:34.120Z,0.52
2022-11-04T23:51:19.984Z,1.27
2022-11-04T23:54:05.880Z,0.65
2022-11-04T23:56:51.322Z,0.88
2022-11-04T23:59:37.098Z,0.93
