createdAt,value
2019-05-17T00:00:37.486Z,12.60
2019-05-17T00:03:07.155Z,12.60
2019-05-17T00:05:37.696Z,12.50
2019-05-17T00:08:07.700Z,12.50
2019-05-17T00:10:37.521Z,12.40
2019-05-17T00:13:07.605Z,12.50
2019-05-17T00:15:37.147Z,12.40
2019-05-17T00:18:06.780Z,12.30
2019-05-17T00:20:37.470Z,12.40
2019-05-17T00:23:07.165Z,12.30
2019-05-17T00:25:36.853Z,12.30
2019-05-17T00:28:07.308Z,12.20
2019-05-17T00:30:37.358Z,12.20
2019-05-17T00:33:07.829Z,12.10
2019-05-17T00:35:37.578Z,12.10
2019-05-17T00:38:07.065Z,12.00
2019-05-17T00:40:36.611Z,11.90
2019-05-17T00:43:06.697Z,11.90
2019-05-17T00:45:37.716Z,11.90
2019-05-17T00:48:06.606Z,11.90
2019-05-17T00:50:37.783Z,11.90
2019-05-17T00:53:07.212Z,11.80
2019-05-17T00:55:36.470Z,11.80
2019-05-17T00:58:06.687Z,11.80
2019-05-17T01:00:37.726Z,11.80
2019-05-17T01:03:08.848Z,11.70
2019-05-17T01:05:37.570Z,11.70
2019-05-17T01:08:07.184Z,11.70
2019-05-17T01:10:36.819Z,11.60
2019-05-17T01:13:06.841Z,11.60
2019-05-17T01:15:36.968Z,11.60
2019-05-17T01:18:07.223Z,11.60
2019-05-17T01:20:37.139Z,11.50
2019-05-17T01:23:07.752Z,11.40
2019-05-17T01:25:37.574Z,11.40
2019-05-17T01:28:07.657Z,11.40
2019-05-17T01:30:37.480Z,11.50
2019-05-17T01:33:06.869Z,11.40
2019-05-17T01:35:37.522Z,11.40
2019-05-17T01:38:07.325Z,11.40
2019-05-17T01:40:37.276Z,11.50
2019-05-17T01:43:07.948Z,11.40
2019-05-17T01:45:36.896Z,11.40
2019-05-17T01:48:07.411Z,11.30
2019-05-17T01:50:37.396Z,11.30
2019-05-17T01:53:07.426Z,11.30
2019-05-17T01:55:37.516Z,11.20
2019-05-17T01:58:07.514Z,11.20
2019-05-17T02:00:37.600Z,11.20
2019-05-17T02:03:07.254Z,11.20
2019-05-17T02:05:37.346Z,11.20
2019-05-17T02:08:06.845Z,11.20
2019-05-17T02:10:37.662Z,11.10
2019-05-17T02:13:06.736Z,11.10
2019-05-17T02:15:37.896Z,11.10
2019-05-17T02:18:07.054Z,11.10
2019-05-17T02:20:37.391Z,11.10
2019-05-17T02:23:07.400Z,11.10
2019-05-17T02:25:37.027Z,11.20
2019-05-17T02:28:06.328Z,11.10
2019-05-17T02:30:35.427Z,11.10
2019-05-17T02:33:04.594Z,11.20
2019-05-17T02:35:33.994Z,11.30
2019-05-17T02:38:03.259Z,11.30
2019-05-17T02:40:34.028Z,11.30
2019-05-17T02:43:03.454Z,11.40
2019-05-17T02:45:34.690Z,11.40
2019-05-17T02:48:04.162Z,11.40
2019-05-17T02:50:33.540Z,11.40
2019-05-17T02:53:04.354Z,11.50
2019-05-17T02:55:33.645Z,11.50
2019-05-17T02:58:03.345Z,11.50
2019-05-17T03:00:33.967Z,11.70
2019-05-17T03:03:03.665Z,11.80
2019-05-17T03:05:33.686Z,11.80
2019-05-17T03:08:04.054Z,11.80
2019-05-17T03:10:33.634Z,11.80
2019-05-17T03:13:04.107Z,11.80
2019-05-17T03:15:33.579Z,11.80
2019-05-17T03:18:03.732Z,11.80
2019-05-17T03:20:33.235Z,11.80
2019-05-17T03:23:03.940Z,11.90
2019-05-17T03:25:33.401Z,11.90
2019-05-17T03:28:03.490Z,11.90
2019-05-17T03:30:36.622Z,11.90
2019-05-17T03:33:07.466Z,11.90
2019-05-17T03:35:37.858Z,11.90
2019-05-17T03:38:05.435Z,11.90
2019-05-17T03:41:03.438Z,11.90
2019-05-17T03:43:05.029Z,11.90
2019-05-17T03:45:34.315Z,11.90
2019-05-17T03:48:04.746Z,12.00
2019-05-17T03:50:33.959Z,12.00
2019-05-17T03:53:02.879Z,12.00
2019-05-17T03:55:33.310Z,12.00
2019-05-17T03:58:03.119Z,12.00
2019-05-17T04:00:35.457Z,12.10
2019-05-17T04:03:03.317Z,12.20
2019-05-17T04:05:33.558Z,12.20
2019-05-17T04:08:03.754Z,12.10
2019-05-17T04:10:33.662Z,12.20
2019-05-17T04:13:04.239Z,12.20
2019-05-17T04:15:33.289Z,12.30
2019-05-17T04:18:04.210Z,12.30
2019-05-17T04:20:33.556Z,12.30
2019-05-17T04:23:03.786Z,12.40
2019-05-17T04:25:33.768Z,12.50
2019-05-17T04:28:03.333Z,12.50
2019-05-17T04:30:32.958Z,12.50
2019-05-17T04:33:03.392Z,12.60
2019-05-17T04:35:32.867Z,12.80
2019-05-17T04:38:04.753Z,12.90
2019-05-17T04:40:34.054Z,12.90
2019-05-17T04:43:03.689Z,13.00
2019-05-17T04:45:33.719Z,13.10
2019-05-17T04:48:04.191Z,13.20
2019-05-17T04:50:34.000Z,13.30
2019-05-17T04:53:03.140Z,13.40
2019-05-17T04:55:34.318Z,13.50
2019-05-17T04:58:04.056Z,13.50
2019-05-17T05:00:34.126Z,13.60
2019-05-17T05:03:04.459Z,13.70
2019-05-17T05:05:33.630Z,13.90
2019-05-17T05:08:03.319Z,14.00
2019-05-17T05:10:33.828Z,14.20
2019-05-17T05:13:03.493Z,14.20
2019-05-17T05:15:44.069Z,14.30
2019-05-17T05:18:13.172Z,14.50
2019-05-17T05:20:43.433Z,14.50
2019-05-17T05:23:13.238Z,14.60
2019-05-17T05:25:42.991Z,14.70
2019-05-17T05:28:12.224Z,14.70
2019-05-17T05:30:42.261Z,14.90
2019-05-17T05:33:12.828Z,15.10
2019-05-17T05:35:42.476Z,15.20
2019-05-17T05:38:13.086Z,15.40
2019-05-17T05:40:42.954Z,15.40
2019-05-17T05:43:12.068Z,15.40
2019-05-17T05:45:41.925Z,15.50
2019-05-17T05:48:12.777Z,15.70
2019-05-17T05:50:43.199Z,15.90
2019-05-17T05:53:12.895Z,16.00
2019-05-17T05:55:43.117Z,16.20
2019-05-17T05:58:12.469Z,16.30
2019-05-17T06:00:42.673Z,16.40
2019-05-17T06:03:12.263Z,16.60
2019-05-17T06:05:42.279Z,16.60
2019-05-17T06:08:12.210Z,16.70
2019-05-17T06:10:42.648Z,16.80
2019-05-17T06:13:13.136Z,17.00
2019-05-17T06:15:42.927Z,17.10
2019-05-17T06:18:12.628Z,17.10
2019-05-17T06:20:41.958Z,17.20
2019-05-17T06:23:12.212Z,17.30
2019-05-17T06:25:43.592Z,17.40
2019-05-17T06:28:11.792Z,17.40
2019-05-17T06:30:42.961Z,17.50
2019-05-17T06:33:12.078Z,17.80
2019-05-17T06:35:42.338Z,17.70
2019-05-17T06:38:12.109Z,17.70
2019-05-17T06:40:42.095Z,17.90
2019-05-17T06:43:13.081Z,18.10
2019-05-17T06:45:42.026Z,18.20
2019-05-17T06:48:12.399Z,18.10
2019-05-17T06:50:42.975Z,18.00
2019-05-17T06:53:12.552Z,18.10
2019-05-17T06:55:42.554Z,18.40
2019-05-17T06:58:13.816Z,18.50
2019-05-17T07:00:42.524Z,18.40
2019-05-17T07:03:11.238Z,18.40
2019-05-17T07:05:41.625Z,18.60
2019-05-17T07:08:11.009Z,18.60
2019-05-17T07:10:40.136Z,18.80
2019-05-17T07:13:10.779Z,18.80
2019-05-17T07:15:44.736Z,18.80
2019-05-17T07:18:10.460Z,18.90
2019-05-17T07:20:39.832Z,19.10
2019-05-17T07:23:10.769Z,19.10
2019-05-17T07:25:39.764Z,19.00
2019-05-17T07:28:10.038Z,19.00
2019-05-17T07:30:40.029Z,19.00
2019-05-17T07:33:10.179Z,19.00
2019-05-17T07:35:39.701Z,19.00
2019-05-17T07:38:10.710Z,19.20
2019-05-17T07:40:39.904Z,19.40
2019-05-17T07:43:13.778Z,19.30
2019-05-17T07:45:40.435Z,19.40
2019-05-17T07:48:09.948Z,19.60
2019-05-17T07:50:39.843Z,19.50
2019-05-17T07:53:10.410Z,19.20
2019-05-17T07:55:39.903Z,19.10
2019-05-17T07:58:09.932Z,18.90
2019-05-17T08:00:39.954Z,18.90
2019-05-17T08:03:12.834Z,19.10
2019-05-17T08:05:40.474Z,18.90
2019-05-17T08:08:10.312Z,19.00
2019-05-17T08:10:41.050Z,19.00
2019-05-17T08:13:24.760Z,19.10
2019-05-17T08:15:40.031Z,19.20
2019-05-17T08:18:10.891Z,19.40
2019-05-17T08:20:40.092Z,19.50
2019-05-17T08:23:10.823Z,19.70
2019-05-17T08:25:52.063Z,20.00
2019-05-17T08:28:11.021Z,20.30
2019-05-17T08:30:40.931Z,20.30
2019-05-17T08:33:10.996Z,20.40
2019-05-17T08:35:40.400Z,20.40
2019-05-17T08:38:10.290Z,20.40
2019-05-17T08:40:40.454Z,20.50
2019-05-17T08:43:09.971Z,20.80
2019-05-17T08:45:40.678Z,21.00
2019-05-17T08:48:09.771Z,21.00
2019-05-17T08:50:40.420Z,20.90
2019-05-17T08:53:10.868Z,21.00
2019-05-17T08:55:41.012Z,21.30
2019-05-17T08:58:10.616Z,21.30
2019-05-17T09:00:40.525Z,21.50
2019-05-17T09:03:10.709Z,21.50
2019-05-17T09:05:41.732Z,21.40
2019-05-17T09:08:10.552Z,21.20
2019-05-17T09:10:40.817Z,21.50
2019-05-17T09:13:14.694Z,21.50
2019-05-17T09:15:43.882Z,21.80
2019-05-17T09:18:12.612Z,21.70
2019-05-17T09:20:41.317Z,21.90
2019-05-17T09:23:10.072Z,21.90
2019-05-17T09:25:39.813Z,21.70
2019-05-17T09:28:10.192Z,21.90
2019-05-17T09:30:40.560Z,21.90
2019-05-17T09:33:11.363Z,21.80
2019-05-17T09:35:40.980Z,21.60
2019-05-17T09:38:10.592Z,21.40
2019-05-17T09:40:40.305Z,21.40
2019-05-17T09:43:10.182Z,21.60
2019-05-17T09:45:40.537Z,21.80
2019-05-17T09:48:10.368Z,21.80
2019-05-17T09:50:40.045Z,21.80
2019-05-17T09:53:10.686Z,22.10
2019-05-17T09:55:39.835Z,22.00
2019-05-17T09:58:09.885Z,21.80
2019-05-17T10:00:39.103Z,21.60
2019-05-17T10:03:09.808Z,21.60
2019-05-17T10:05:40.680Z,21.80
2019-05-17T10:08:10.736Z,21.60
2019-05-17T10:10:40.200Z,21.80
2019-05-17T10:13:09.911Z,21.90
2019-05-17T10:15:40.856Z,22.00
2019-05-17T10:18:11.013Z,22.30
2019-05-17T10:20:40.221Z,22.30
2019-05-17T10:23:10.460Z,22.50
2019-05-17T10:25:39.993Z,22.40
2019-05-17T10:28:10.146Z,22.10
2019-05-17T10:30:39.858Z,22.30
2019-05-17T10:33:09.948Z,22.60
2019-05-17T10:35:40.747Z,22.70
2019-05-17T10:38:10.289Z,22.60
2019-05-17T10:40:40.899Z,22.60
2019-05-17T10:43:10.292Z,22.50
2019-05-17T10:45:40.052Z,22.30
2019-05-17T10:48:10.330Z,22.00
2019-05-17T10:50:40.787Z,22.20
2019-05-17T10:53:10.214Z,22.00
2019-05-17T10:55:39.777Z,21.80
2019-05-17T10:58:09.957Z,21.70
2019-05-17T11:00:41.252Z,21.70
2019-05-17T11:03:10.044Z,21.80
2019-05-17T11:05:40.193Z,21.60
2019-05-17T11:08:10.632Z,21.80
2019-05-17T11:10:41.018Z,21.90
2019-05-17T11:13:09.942Z,21.90
2019-05-17T11:15:38.670Z,21.90
2019-05-17T11:18:07.380Z,21.80
2019-05-17T11:20:36.125Z,22.00
2019-05-17T11:23:04.915Z,22.50
2019-05-17T11:25:33.635Z,22.40
2019-05-17T11:28:02.409Z,22.30
2019-05-17T11:30:31.333Z,22.30
2019-05-17T11:33:00.058Z,22.50
2019-05-17T11:35:28.751Z,22.30
2019-05-17T11:37:57.554Z,22.00
2019-05-17T11:40:26.628Z,22.00
2019-05-17T11:42:55.360Z,22.00
2019-05-17T11:45:28.072Z,21.90
2019-05-17T11:47:57.257Z,21.80
2019-05-17T11:50:26.058Z,21.80
2019-05-17T11:52:55.137Z,21.80
2019-05-17T11:55:23.845Z,21.80
2019-05-17T11:57:52.637Z,21.50
2019-05-17T12:00:21.720Z,21.40
2019-05-17T12:02:50.458Z,21.60
2019-05-17T12:05:19.972Z,21.50
2019-05-17T12:07:48.709Z,21.70
2019-05-17T12:10:17.515Z,21.60
2019-05-17T12:12:46.186Z,21.70
2019-05-17T12:15:15.010Z,21.60
2019-05-17T12:17:43.723Z,21.60
2019-05-17T12:20:14.029Z,21.60
2019-05-17T12:22:42.756Z,21.50
2019-05-17T12:25:11.867Z,21.50
2019-05-17T12:27:40.585Z,21.40
2019-05-17T12:30:09.936Z,21.40
2019-05-17T12:32:38.714Z,21.40
2019-05-17T12:35:07.547Z,21.40
2019-05-17T12:37:36.270Z,21.50
2019-05-17T12:40:06.216Z,21.50
2019-05-17T12:42:34.933Z,21.30
2019-05-17T12:45:07.388Z,21.40
2019-05-17T12:47:36.136Z,21.30
2019-05-17T12:50:06.805Z,21.20
2019-05-17T12:52:35.535Z,21.20
2019-05-17T12:55:08.259Z,21.10
2019-05-17T12:57:36.993Z,21.10
2019-05-17T13:00:08.897Z,21.10
2019-05-17T13:02:37.728Z,21.10
2019-05-17T13:05:06.552Z,20.90
2019-05-17T13:07:35.303Z,21.00
2019-05-17T13:10:08.464Z,21.00
2019-05-17T13:12:37.190Z,21.00
2019-05-17T13:15:06.910Z,20.80
2019-05-17T13:17:35.642Z,20.90
2019-05-17T13:20:06.714Z,20.80
2019-05-17T13:22:35.461Z,20.80
2019-05-17T13:25:06.388Z,20.70
2019-05-17T13:27:38.665Z,20.70
2019-05-17T13:30:09.592Z,20.60
2019-05-17T13:32:38.388Z,20.60
2019-05-17T13:35:09.473Z,20.60
2019-05-17T13:37:38.201Z,20.60
2019-05-17T13:40:07.533Z,20.60
2019-05-17T13:42:36.355Z,20.60
2019-05-17T13:45:06.829Z,20.70
2019-05-17T13:47:35.619Z,20.70
2019-05-17T13:50:06.705Z,20.70
2019-05-17T13:52:35.465Z,20.70
2019-05-17T13:55:05.925Z,20.80
2019-05-17T13:57:34.701Z,20.80
2019-05-17T14:00:04.887Z,20.70
2019-05-17T14:02:34.774Z,20.60
2019-05-17T14:05:04.865Z,20.70
2019-05-17T14:07:33.588Z,20.70
2019-05-17T14:10:02.630Z,20.60
2019-05-17T14:12:31.367Z,20.50
2019-05-17T14:15:00.160Z,20.50
2019-05-17T14:17:28.953Z,20.50
2019-05-17T14:19:57.703Z,20.50
2019-05-17T14:22:26.423Z,20.40
2019-05-17T14:24:55.112Z,20.50
2019-05-17T14:27:24.083Z,20.60
2019-05-17T14:29:52.980Z,20.70
2019-05-17T14:32:21.717Z,20.70
2019-05-17T14:34:50.402Z,20.70
2019-05-17T14:37:19.201Z,20.70
2019-05-17T14:39:48.074Z,20.60
2019-05-17T14:42:16.808Z,20.40
2019-05-17T14:44:45.529Z,20.50
2019-05-17T14:47:14.287Z,20.70
2019-05-17T14:49:43.036Z,20.70
2019-05-17T14:52:11.756Z,20.80
2019-05-17T14:54:40.527Z,20.70
2019-05-17T14:57:09.203Z,20.70
2019-05-17T14:59:37.951Z,20.70
2019-05-17T15:02:06.841Z,20.80
2019-05-17T15:04:35.576Z,20.70
2019-05-17T15:07:04.288Z,20.70
2019-05-17T15:09:33.045Z,20.60
2019-05-17T15:12:01.893Z,20.60
2019-05-17T15:14:30.638Z,20.50
2019-05-17T15:16:59.366Z,20.40
2019-05-17T15:19:28.083Z,20.40
2019-05-17T15:21:56.978Z,20.50
2019-05-17T15:24:25.787Z,20.60
2019-05-17T15:27:04.669Z,20.70
2019-05-17T15:29:25.096Z,20.70
2019-05-17T15:31:53.772Z,20.70
2019-05-17T15:34:23.300Z,20.70
2019-05-17T15:36:52.043Z,20.90
2019-05-17T15:39:20.745Z,20.90
2019-05-17T15:41:49.551Z,20.80
2019-05-17T15:44:18.233Z,20.90
2019-05-17T15:46:47.183Z,21.30
2019-05-17T15:49:15.917Z,21.50
2019-05-17T15:51:44.916Z,22.00
2019-05-17T15:54:13.629Z,22.10
2019-05-17T15:56:42.366Z,22.20
2019-05-17T15:59:11.211Z,21.80
2019-05-17T16:01:40.046Z,21.60
2019-05-17T16:04:08.821Z,21.30
2019-05-17T16:06:37.788Z,21.30
2019-05-17T16:09:07.090Z,21.00
2019-05-17T16:11:35.852Z,20.80
2019-05-17T16:14:04.632Z,20.80
2019-05-17T16:16:33.291Z,20.90
2019-05-17T16:19:02.091Z,20.90
2019-05-17T16:21:30.902Z,20.80
2019-05-17T16:23:59.777Z,20.70
2019-05-17T16:26:28.545Z,20.60
2019-05-17T16:28:57.265Z,20.50
2019-05-17T16:31:25.980Z,20.60
2019-05-17T16:33:54.763Z,20.50
2019-05-17T16:36:23.426Z,20.40
2019-05-17T16:38:52.232Z,20.40
2019-05-17T16:41:20.954Z,20.40
2019-05-17T16:43:49.780Z,20.30
2019-05-17T16:46:18.512Z,20.30
2019-05-17T16:48:47.440Z,20.30
2019-05-17T16:51:16.179Z,20.40
2019-05-17T16:53:45.008Z,20.40
2019-05-17T16:56:13.814Z,20.30
2019-05-17T16:58:42.544Z,20.20
2019-05-17T17:01:11.262Z,20.20
2019-05-17T17:03:44.253Z,20.20
2019-05-17T17:06:10.658Z,20.10
2019-05-17T17:08:40.732Z,20.10
2019-05-17T17:11:09.468Z,20.00
2019-05-17T17:13:38.235Z,20.00
2019-05-17T17:16:07.035Z,20.00
2019-05-17T17:18:35.746Z,20.00
2019-05-17T17:21:04.480Z,19.90
2019-05-17T17:23:33.208Z,19.90
2019-05-17T17:26:01.954Z,19.90
2019-05-17T17:28:30.726Z,19.90
2019-05-17T17:30:59.657Z,19.90
2019-05-17T17:33:28.380Z,19.90
2019-05-17T17:35:57.169Z,19.90
2019-05-17T17:38:25.960Z,19.90
2019-05-17T17:40:55.897Z,19.80
2019-05-17T17:43:24.618Z,19.80
2019-05-17T17:45:53.428Z,19.80
2019-05-17T17:48:22.193Z,19.70
2019-05-17T17:50:51.052Z,19.70
2019-05-17T17:53:19.880Z,19.60
2019-05-17T17:55:48.646Z,19.60
2019-05-17T17:58:17.361Z,19.60
2019-05-17T18:00:46.413Z,19.60
2019-05-17T18:03:15.166Z,19.50
2019-05-17T18:05:43.906Z,19.50
2019-05-17T18:08:14.943Z,19.40
2019-05-17T18:10:46.466Z,19.40
2019-05-17T18:13:14.171Z,19.30
2019-05-17T18:15:46.250Z,19.30
2019-05-17T18:18:15.460Z,19.30
2019-05-17T18:20:46.483Z,19.30
2019-05-17T18:23:15.091Z,19.20
2019-05-17T18:25:43.747Z,19.10
2019-05-17T18:28:12.561Z,19.10
2019-05-17T18:30:41.295Z,19.10
2019-05-17T18:33:10.084Z,19.00
2019-05-17T18:35:38.857Z,18.90
2019-05-17T18:38:07.809Z,18.80
2019-05-17T18:40:36.519Z,18.80
2019-05-17T18:43:07.080Z,18.70
2019-05-17T18:45:35.909Z,18.70
2019-05-17T18:48:05.594Z,18.70
2019-05-17T18:50:34.520Z,18.60
2019-05-17T18:53:04.126Z,18.60
2019-05-17T18:55:33.628Z,18.60
2019-05-17T18:58:02.369Z,18.50
2019-05-17T19:00:31.103Z,18.50
2019-05-17T19:02:59.890Z,18.40
2019-05-17T19:05:28.632Z,18.30
2019-05-17T19:07:57.422Z,18.20
2019-05-17T19:10:26.284Z,18.20
2019-05-17T19:12:55.039Z,18.20
2019-05-17T19:15:23.968Z,18.20
2019-05-17T19:17:52.681Z,18.10
2019-05-17T19:20:21.665Z,18.10
2019-05-17T19:22:50.424Z,18.10
2019-05-17T19:25:19.417Z,18.00
2019-05-17T19:27:48.226Z,18.00
2019-05-17T19:30:17.343Z,18.00
2019-05-17T19:32:46.094Z,18.00
2019-05-17T19:35:14.821Z,18.00
2019-05-17T19:37:43.565Z,17.90
2019-05-17T19:40:13.086Z,17.90
2019-05-17T19:42:41.815Z,17.90
2019-05-17T19:45:11.029Z,17.90
2019-05-17T19:47:39.819Z,17.80
2019-05-17T19:50:09.072Z,17.80
2019-05-17T19:52:37.806Z,17.80
2019-05-17T19:55:07.324Z,17.80
2019-05-17T19:57:36.373Z,17.80
2019-05-17T20:00:09.447Z,17.70
2019-05-17T20:02:38.237Z,17.70
2019-05-17T20:05:07.496Z,17.70
2019-05-17T20:07:38.814Z,17.60
2019-05-17T20:10:08.313Z,17.60
2019-05-17T20:12:37.079Z,17.60
2019-05-17T20:15:17.477Z,17.60
2019-05-17T20:17:40.362Z,17.60
2019-05-17T20:20:09.598Z,17.50
2019-05-17T20:22:38.436Z,17.50
2019-05-17T20:25:08.057Z,17.50
2019-05-17T20:27:36.776Z,17.50
2019-05-17T20:30:09.715Z,17.50
2019-05-17T20:32:38.552Z,17.40
2019-05-17T20:35:08.417Z,17.40
2019-05-17T20:37:37.160Z,17.30
2019-05-17T20:40:07.929Z,17.40
2019-05-17T20:42:36.604Z,17.30
2019-05-17T20:45:07.023Z,17.30
2019-05-17T20:47:35.808Z,17.30
2019-05-17T20:50:07.315Z,17.20
2019-05-17T20:52:35.216Z,17.30
2019-05-17T20:55:04.525Z,17.30
2019-05-17T20:57:33.327Z,17.30
2019-05-17T21:00:02.071Z,17.30
2019-05-17T21:02:30.860Z,17.30
2019-05-17T21:04:59.581Z,17.30
2019-05-17T21:07:28.420Z,17.30
2019-05-17T21:09:57.132Z,17.30
2019-05-17T21:12:25.949Z,17.30
2019-05-17T21:14:56.555Z,17.30
2019-05-17T21:17:25.192Z,17.20
2019-05-17T21:19:53.978Z,17.10
2019-05-17T21:22:22.776Z,17.10
2019-05-17T21:24:51.506Z,17.10
2019-05-17T21:27:20.245Z,17.10
2019-05-17T21:29:48.977Z,17.10
2019-05-17T21:32:17.736Z,17.10
2019-05-17T21:34:46.532Z,17.00
2019-05-17T21:37:15.480Z,17.10
2019-05-17T21:39:44.216Z,17.10
2019-05-17T21:42:14.628Z,17.10
2019-05-17T21:44:43.408Z,17.10
2019-05-17T21:47:12.124Z,17.10
2019-05-17T21:49:40.852Z,17.00
2019-05-17T21:52:09.674Z,17.00
2019-05-17T21:54:38.428Z,17.10
2019-05-17T21:57:07.158Z,17.00
2019-05-17T21:59:35.869Z,17.10
2019-05-17T22:02:05.452Z,17.00
2019-05-17T22:04:34.284Z,17.00
2019-05-17T22:07:03.187Z,17.00
2019-05-17T22:09:31.914Z,16.90
2019-05-17T22:12:08.404Z,16.90
2019-05-17T22:14:37.172Z,16.90
2019-05-17T22:17:05.907Z,16.80
2019-05-17T22:19:34.593Z,16.80
2019-05-17T22:22:03.320Z,16.70
2019-05-17T22:24:32.047Z,16.70
2019-05-17T22:27:00.848Z,16.70
2019-05-17T22:29:29.555Z,16.70
2019-05-17T22:31:58.324Z,16.70
2019-05-17T22:34:26.992Z,16.70
2019-05-17T22:36:55.782Z,16.60
2019-05-17T22:39:24.436Z,16.60
2019-05-17T22:41:53.344Z,16.50
2019-05-17T22:44:22.076Z,16.50
2019-05-17T22:46:50.801Z,16.50
2019-05-17T22:49:19.558Z,16.50
2019-05-17T22:51:48.295Z,16.40
2019-05-17T22:54:16.991Z,16.40
2019-05-17T22:56:45.737Z,16.40
2019-05-17T22:59:14.556Z,16.40
2019-05-17T23:01:43.286Z,16.30
2019-05-17T23:04:12.034Z,16.30
2019-05-17T23:06:40.803Z,16.30
2019-05-17T23:09:09.539Z,16.30
2019-05-17T23:11:38.282Z,16.30
2019-05-17T23:14:06.989Z,16.30
2019-05-17T23:16:50.231Z,16.30
2019-05-17T23:19:10.362Z,16.30
2019-05-17T23:21:39.405Z,16.30
2019-05-17T23:24:08.384Z,16.30
2019-05-17T23:26:37.124Z,16.20
2019-05-17T23:29:05.932Z,16.20
2019-05-17T23:31:34.652Z,16.20
2019-05-17T23:34:03.369Z,16.20
2019-05-17T23:36:32.298Z,16.20
2019-05-17T23:39:00.971Z,16.20
2019-05-17T23:41:29.800Z,16.10
2019-05-17T23:43:58.527Z,16.10
2019-05-17T23:46:27.288Z,16.10
2019-05-17T23:48:56.108Z,16.10
2019-05-17T23:51:24.829Z,16.10
2019-05-17T23:53:53.561Z,16.10
2019-05-17T23:56:22.272Z,16.20
2019-05-17T23:58:50.995Z,16.20
