createdAt,value
2023-09-24T00:00:27.500Z,2.80
2023-09-24T00:03:16.524Z,2.40
2023-09-24T00:05:48.389Z,2.80
2023-09-24T00:08:16.863Z,2.40
2023-09-24T00:10:51.990Z,2.60
2023-09-24T00:13:21.059Z,2.50
2023-09-24T00:15:51.003Z,2.50
2023-09-24T00:18:21.221Z,2.50
2023-09-24T00:23:19.799Z,2.80
2023-09-24T00:25:51.043Z,2.70
2023-09-24T00:28:19.817Z,2.60
2023-09-24T00:30:49.330Z,2.70
2023-09-24T00:33:18.613Z,2.70
2023-09-24T00:35:48.194Z,3.10
2023-09-24T00:38:19.563Z,2.80
2023-09-24T00:40:48.572Z,2.60
2023-09-24T00:43:31.716Z,3.20
2023-09-24T00:46:09.097Z,3.00
2023-09-24T00:48:38.623Z,3.20
2023-09-24T00:51:17.957Z,2.90
2023-09-24T00:53:48.298Z,3.00
2023-09-24T00:58:48.280Z,2.80
2023-09-24T01:01:16.799Z,3.30
2023-09-24T01:03:48.805Z,2.80
2023-09-24T01:06:20.809Z,3.30
2023-09-24T01:08:52.741Z,3.40
2023-09-24T01:11:22.217Z,2.90
2023-09-24T01:13:50.750Z,3.40
2023-09-24T01:16:19.244Z,3.90
2023-09-24T01:18:48.162Z,3.50
2023-09-24T01:21:19.192Z,3.70
2023-09-24T01:23:50.547Z,3.50
2023-09-24T01:26:20.860Z,3.10
2023-09-24T01:28:49.673Z,4.30
2023-09-24T01:31:20.312Z,3.90
2023-09-24T01:33:50.326Z,3.80
2023-09-24T01:36:21.461Z,3.80
2023-09-24T01:41:20.943Z,3.30
2023-09-24T01:43:50.121Z,3.60
2023-09-24T01:46:22.039Z,3.60
2023-09-24T01:48:51.584Z,3.70
2023-09-24T01:51:21.572Z,3.80
2023-09-24T01:53:50.405Z,3.80
2023-09-24T01:56:19.986Z,3.70
2023-09-24T01:58:50.961Z,3.50
2023-09-24T02:01:19.423Z,3.60
2023-09-24T02:03:48.372Z,3.40
2023-09-24T02:06:17.259Z,3.50
2023-09-24T02:08:45.763Z,3.40
2023-09-24T02:11:16.063Z,3.60
2023-09-24T02:13:45.337Z,3.90
2023-09-24T02:16:14.416Z,3.40
2023-09-24T02:18:43.174Z,3.50
2023-09-24T02:21:16.163Z,3.40
2023-09-24T02:23:44.684Z,2.90
2023-09-24T02:26:14.707Z,3.50
2023-09-24T02:28:44.509Z,3.50
2023-09-24T02:31:14.329Z,3.70
2023-09-24T02:33:42.987Z,3.50
2023-09-24T02:36:12.529Z,3.40
2023-09-24T02:38:41.002Z,3.40
2023-09-24T02:41:09.488Z,3.70
2023-09-24T02:43:38.604Z,3.80
2023-09-24T02:46:07.168Z,3.40
2023-09-24T02:48:37.380Z,3.70
2023-09-24T02:51:13.093Z,3.60
2023-09-24T02:53:43.558Z,3.80
2023-09-24T02:58:42.356Z,3.60
2023-09-24T03:01:17.518Z,3.50
2023-09-24T03:03:46.518Z,4.10
2023-09-24T03:06:15.234Z,3.70
2023-09-24T03:08:43.980Z,3.40
2023-09-24T03:11:16.059Z,4.10
2023-09-24T03:13:45.886Z,3.50
2023-09-24T03:16:14.763Z,4.20
2023-09-24T03:18:43.399Z,3.50
2023-09-24T03:21:14.986Z,4.00
2023-09-24T03:23:43.580Z,5.40
2023-09-24T03:26:16.537Z,4.10
2023-09-24T03:28:45.278Z,4.30
2023-09-24T03:31:15.827Z,4.00
2023-09-24T03:33:44.669Z,3.60
2023-09-24T03:36:13.300Z,4.50
2023-09-24T03:38:41.811Z,4.20
2023-09-24T03:41:10.777Z,4.10
2023-09-24T03:43:39.485Z,4.10
2023-09-24T03:46:10.495Z,4.20
2023-09-24T03:48:39.173Z,4.00
2023-09-24T03:51:11.820Z,3.50
2023-09-24T03:53:40.385Z,4.00
2023-09-24T03:56:09.317Z,4.00
2023-09-24T03:58:38.448Z,3.90
2023-09-24T04:01:10.926Z,3.70
2023-09-24T04:03:40.168Z,4.30
2023-09-24T04:06:12.724Z,3.80
2023-09-24T04:08:42.363Z,4.50
2023-09-24T04:11:14.276Z,4.70
2023-09-24T04:13:43.106Z,4.20
2023-09-24T04:16:13.676Z,5.70
2023-09-24T04:21:17.014Z,5.10
2023-09-24T04:23:46.362Z,4.30
2023-09-24T04:26:21.737Z,4.30
2023-09-24T04:28:52.397Z,3.90
2023-09-24T04:33:50.393Z,3.90
2023-09-24T04:36:19.382Z,4.00
2023-09-24T04:38:48.612Z,4.90
2023-09-24T04:41:17.045Z,4.60
2023-09-24T04:43:46.946Z,5.50
2023-09-24T04:46:15.718Z,4.40
2023-09-24T04:48:44.734Z,4.50
2023-09-24T04:51:13.427Z,4.40
2023-09-24T04:53:41.958Z,4.10
2023-09-24T04:56:10.522Z,4.70
2023-09-24T04:58:39.397Z,4.60
2023-09-24T05:01:09.308Z,4.20
2023-09-24T05:03:42.698Z,4.50
2023-09-24T05:06:12.673Z,4.20
2023-09-24T05:08:41.619Z,3.90
2023-09-24T05:11:14.247Z,4.30
2023-09-24T05:13:42.714Z,4.00
2023-09-24T05:16:11.262Z,4.50
2023-09-24T05:18:39.979Z,3.90
2023-09-24T05:21:19.264Z,4.10
2023-09-24T05:23:48.033Z,4.00
2023-09-24T05:26:16.887Z,3.90
2023-09-24T05:28:45.337Z,3.90
2023-09-24T05:31:15.389Z,4.00
2023-09-24T05:33:48.587Z,4.40
2023-09-24T05:36:17.418Z,3.60
2023-09-24T05:38:46.218Z,3.50
2023-09-24T05:41:14.618Z,4.10
2023-09-24T05:43:46.312Z,4.30
2023-09-24T05:46:15.777Z,4.90
2023-09-24T05:48:44.878Z,3.80
2023-09-24T05:51:13.289Z,3.60
2023-09-24T05:53:41.682Z,3.40
2023-09-24T05:56:10.128Z,4.20
2023-09-24T05:58:39.223Z,4.20
2023-09-24T06:01:07.718Z,4.00
2023-09-24T06:03:36.372Z,4.60
2023-09-24T06:06:10.381Z,3.90
2023-09-24T06:08:39.481Z,3.50
2023-09-24T06:11:10.520Z,3.50
2023-09-24T06:13:39.705Z,3.60
2023-09-24T06:16:08.394Z,3.30
2023-09-24T06:18:38.605Z,3.60
2023-09-24T06:21:10.592Z,3.50
2023-09-24T06:26:07.343Z,3.30
2023-09-24T06:28:35.798Z,3.40
2023-09-24T06:31:05.694Z,3.30
2023-09-24T06:33:34.313Z,3.20
2023-09-24T06:36:04.488Z,3.30
2023-09-24T06:38:34.489Z,3.80
2023-09-24T06:41:04.956Z,3.80
2023-09-24T06:43:34.637Z,3.30
2023-09-24T06:46:13.259Z,4.70
2023-09-24T06:48:41.843Z,3.60
2023-09-24T06:51:11.330Z,3.50
2023-09-24T06:53:41.054Z,3.40
2023-09-24T06:56:09.859Z,3.40
2023-09-24T06:58:38.375Z,3.10
2023-09-24T07:01:07.643Z,3.40
2023-09-24T07:03:36.412Z,2.90
2023-09-24T07:06:06.755Z,3.00
2023-09-24T07:08:36.701Z,3.30
2023-09-24T07:11:25.733Z,3.20
2023-09-24T07:13:54.306Z,3.30
2023-09-24T07:16:24.546Z,3.70
2023-09-24T07:18:54.605Z,3.10
2023-09-24T07:21:35.432Z,3.20
2023-09-24T07:24:06.423Z,2.90
2023-09-24T07:26:35.416Z,2.70
2023-09-24T07:29:04.529Z,2.90
2023-09-24T07:31:34.278Z,2.80
2023-09-24T07:34:03.820Z,3.00
2023-09-24T07:36:44.875Z,3.00
2023-09-24T07:39:17.730Z,6.60
2023-09-24T07:41:46.698Z,5.10
2023-09-24T07:44:15.118Z,3.50
2023-09-24T07:46:43.554Z,3.20
2023-09-24T07:49:12.481Z,3.10
2023-09-24T07:51:40.902Z,3.50
2023-09-24T07:54:09.637Z,3.00
2023-09-24T07:56:43.268Z,3.50
2023-09-24T07:59:12.277Z,3.60
2023-09-24T08:01:40.725Z,3.20
2023-09-24T08:04:10.216Z,3.50
2023-09-24T08:06:38.860Z,3.10
2023-09-24T08:09:23.160Z,3.70
2023-09-24T08:11:56.729Z,3.20
2023-09-24T08:16:55.459Z,3.30
2023-09-24T08:19:24.016Z,3.70
2023-09-24T08:21:52.517Z,3.70
2023-09-24T08:24:20.954Z,3.60
2023-09-24T08:26:50.169Z,3.20
2023-09-24T08:29:18.690Z,3.70
2023-09-24T08:31:47.557Z,3.00
2023-09-24T08:34:17.273Z,3.60
2023-09-24T08:36:45.744Z,3.20
2023-09-24T08:39:15.745Z,3.20
2023-09-24T08:41:45.928Z,3.50
2023-09-24T08:44:18.894Z,3.80
2023-09-24T08:46:49.795Z,3.50
2023-09-24T08:49:19.579Z,3.40
2023-09-24T08:51:48.316Z,3.20
2023-09-24T08:54:16.811Z,3.30
2023-09-24T08:56:45.356Z,3.30
2023-09-24T08:59:14.053Z,3.70
2023-09-24T09:01:42.593Z,4.00
2023-09-24T09:04:11.235Z,4.00
2023-09-24T09:06:39.883Z,3.80
2023-09-24T09:09:08.509Z,3.40
2023-09-24T09:11:42.058Z,3.40
2023-09-24T09:14:11.706Z,4.20
2023-09-24T09:16:59.760Z,4.20
2023-09-24T09:19:29.793Z,4.00
2023-09-24T09:22:25.486Z,3.80
2023-09-24T09:25:08.588Z,3.80
2023-09-24T09:27:44.545Z,4.70
2023-09-24T09:30:21.213Z,3.40
2023-09-24T09:32:49.911Z,3.60
2023-09-24T09:35:18.453Z,3.40
2023-09-24T09:37:48.629Z,3.60
2023-09-24T09:40:19.726Z,4.40
2023-09-24T09:42:51.946Z,4.10
2023-09-24T09:45:20.853Z,4.20
2023-09-24T09:48:04.972Z,4.00
2023-09-24T09:50:37.083Z,4.10
2023-09-24T09:53:09.309Z,4.30
2023-09-24T09:55:44.160Z,3.80
2023-09-24T09:58:22.129Z,3.60
2023-09-24T10:00:54.472Z,4.30
2023-09-24T10:03:24.900Z,4.00
2023-09-24T10:05:55.180Z,4.10
2023-09-24T10:08:40.716Z,4.30
2023-09-24T10:11:32.936Z,4.00
2023-09-24T10:14:04.579Z,4.00
2023-09-24T10:16:37.490Z,3.90
2023-09-24T10:19:15.504Z,4.10
2023-09-24T10:21:46.208Z,3.70
2023-09-24T10:24:14.784Z,4.10
2023-09-24T10:26:55.902Z,4.90
2023-09-24T10:29:46.383Z,3.90
2023-09-24T10:32:15.926Z,5.00
2023-09-24T10:35:09.723Z,4.40
2023-09-24T10:37:58.348Z,5.10
2023-09-24T10:40:28.405Z,4.50
2023-09-24T10:43:14.569Z,4.20
2023-09-24T10:45:44.762Z,4.40
2023-09-24T10:50:42.729Z,4.70
2023-09-24T10:53:12.156Z,5.40
2023-09-24T10:55:43.983Z,4.60
2023-09-24T10:58:16.080Z,5.60
2023-09-24T11:00:52.218Z,4.20
2023-09-24T11:03:20.833Z,5.10
2023-09-24T11:05:50.626Z,5.90
2023-09-24T11:08:28.531Z,5.20
2023-09-24T11:10:57.073Z,4.80
2023-09-24T11:13:26.507Z,5.10
2023-09-24T11:15:55.350Z,4.80
2023-09-24T11:18:24.112Z,5.00
2023-09-24T11:20:53.876Z,5.30
2023-09-24T11:23:22.596Z,5.40
2023-09-24T11:25:52.484Z,5.50
2023-09-24T11:28:32.148Z,5.10
2023-09-24T11:31:01.216Z,5.00
2023-09-24T11:33:30.032Z,4.90
2023-09-24T11:35:59.079Z,4.40
2023-09-24T11:38:36.623Z,4.50
2023-09-24T11:41:10.693Z,4.40
2023-09-24T11:43:39.862Z,4.50
2023-09-24T11:46:23.755Z,5.30
2023-09-24T11:49:02.211Z,4.50
2023-09-24T11:51:31.868Z,4.80
2023-09-24T11:54:01.611Z,5.00
2023-09-24T11:56:33.124Z,5.00
2023-09-24T11:59:01.615Z,4.10
2023-09-24T12:01:32.792Z,5.10
2023-09-24T12:04:02.885Z,5.60
2023-09-24T12:06:32.481Z,4.30
2023-09-24T12:09:00.925Z,4.70
2023-09-24T12:11:29.386Z,5.20
2023-09-24T12:13:57.869Z,5.30
2023-09-24T12:16:26.397Z,5.10
2023-09-24T12:18:55.063Z,4.80
2023-09-24T12:21:23.684Z,4.40
2023-09-24T12:23:52.190Z,4.70
2023-09-24T12:26:20.782Z,5.30
2023-09-24T12:28:50.196Z,5.30
2023-09-24T12:31:19.072Z,5.90
2023-09-24T12:33:47.560Z,9.40
2023-09-24T12:36:16.299Z,5.90
2023-09-24T12:38:44.796Z,4.30
2023-09-24T12:41:13.341Z,4.40
2023-09-24T12:43:41.795Z,4.30
2023-09-24T12:46:10.643Z,4.30
2023-09-24T12:48:39.353Z,10.10
2023-09-24T12:51:10.739Z,5.40
2023-09-24T12:53:42.464Z,5.40
2023-09-24T12:56:11.248Z,5.20
2023-09-24T12:58:39.733Z,4.80
2023-09-24T13:01:08.480Z,4.70
2023-09-24T13:03:38.958Z,4.40
2023-09-24T13:06:20.343Z,4.90
2023-09-24T13:08:48.994Z,4.90
2023-09-24T13:11:18.847Z,5.00
2023-09-24T13:13:47.384Z,4.80
2023-09-24T13:16:15.780Z,4.50
2023-09-24T13:18:45.553Z,4.10
2023-09-24T13:21:14.131Z,4.30
2023-09-24T13:23:42.640Z,4.40
2023-09-24T13:26:11.122Z,5.00
2023-09-24T13:28:39.738Z,6.40
2023-09-24T13:31:08.346Z,3.80
2023-09-24T13:33:36.858Z,4.20
2023-09-24T13:36:05.737Z,5.60
2023-09-24T13:38:34.251Z,4.60
2023-09-24T13:41:03.066Z,4.40
2023-09-24T13:43:31.556Z,5.00
2023-09-24T13:46:00.495Z,4.00
2023-09-24T13:48:29.191Z,4.20
2023-09-24T13:50:58.051Z,4.30
2023-09-24T13:53:26.774Z,5.00
2023-09-24T13:55:55.410Z,5.60
2023-09-24T13:58:24.206Z,4.60
2023-09-24T14:00:55.371Z,6.10
2023-09-24T14:03:23.906Z,6.70
2023-09-24T14:05:59.276Z,5.90
2023-09-24T14:08:46.985Z,3.70
2023-09-24T14:11:44.784Z,4.00
2023-09-24T14:14:14.142Z,3.80
2023-09-24T14:16:45.059Z,3.70
2023-09-24T14:19:16.148Z,3.40
2023-09-24T14:21:44.859Z,3.70
2023-09-24T14:24:13.465Z,3.60
2023-09-24T14:26:44.147Z,3.90
2023-09-24T14:29:12.992Z,3.80
2023-09-24T14:31:41.472Z,3.50
2023-09-24T14:34:10.150Z,3.40
2023-09-24T14:36:39.096Z,3.60
2023-09-24T14:39:07.932Z,4.30
2023-09-24T14:41:36.999Z,3.40
2023-09-24T14:44:09.579Z,4.00
2023-09-24T14:46:40.146Z,4.10
2023-09-24T14:49:09.147Z,4.20
2023-09-24T14:51:37.652Z,4.00
2023-09-24T14:54:06.269Z,4.70
2023-09-24T14:56:34.810Z,6.00
2023-09-24T14:59:03.318Z,4.40
2023-09-24T15:01:33.415Z,5.40
2023-09-24T15:04:02.148Z,6.90
2023-09-24T15:06:30.787Z,4.30
2023-09-24T15:08:59.241Z,4.60
2023-09-24T15:11:27.833Z,4.10
2023-09-24T15:13:56.828Z,4.10
2023-09-24T15:16:25.287Z,4.70
2023-09-24T15:18:53.848Z,4.70
2023-09-24T15:21:23.079Z,4.90
2023-09-24T15:23:51.985Z,5.00
2023-09-24T15:26:20.735Z,5.20
2023-09-24T15:28:49.186Z,4.50
2023-09-24T15:31:18.570Z,5.30
2023-09-24T15:33:47.308Z,4.50
2023-09-24T15:36:18.307Z,5.20
2023-09-24T15:38:46.993Z,5.40
2023-09-24T15:41:15.604Z,3.90
2023-09-24T15:43:44.123Z,4.20
2023-09-24T15:49:54.540Z,3.00
2023-09-24T15:52:22.988Z,3.00
2023-09-24T15:54:51.425Z,2.90
2023-09-24T15:57:20.264Z,3.20
2023-09-24T15:59:49.433Z,2.90
2023-09-24T16:02:17.940Z,4.00
2023-09-24T16:04:46.441Z,3.60
2023-09-24T16:07:14.997Z,3.00
2023-09-24T16:09:43.420Z,3.20
2023-09-24T16:12:11.955Z,3.30
2023-09-24T16:14:40.669Z,3.80
2023-09-24T16:17:09.915Z,4.00
2023-09-24T16:19:38.556Z,4.00
2023-09-24T16:22:07.004Z,4.00
2023-09-24T16:24:35.491Z,3.60
2023-09-24T16:27:04.106Z,4.20
2023-09-24T16:29:32.541Z,4.00
2023-09-24T16:32:01.048Z,4.80
2023-09-24T16:34:29.877Z,4.30
2023-09-24T16:36:58.327Z,4.80
2023-09-24T16:39:26.751Z,4.80
2023-09-24T16:41:55.288Z,5.40
2023-09-24T16:44:24.073Z,4.90
2023-09-24T16:46:52.465Z,4.70
2023-09-24T16:49:20.912Z,5.00
2023-09-24T16:51:51.694Z,4.40
2023-09-24T16:54:21.359Z,5.30
2023-09-24T16:56:49.811Z,5.60
2023-09-24T16:59:18.291Z,13.40
2023-09-24T17:01:46.864Z,12.80
2023-09-24T17:04:15.579Z,6.60
2023-09-24T17:06:44.407Z,5.20
2023-09-24T17:09:12.895Z,4.60
2023-09-24T17:11:41.425Z,4.20
2023-09-24T17:14:10.087Z,4.10
2023-09-24T17:16:38.804Z,3.80
2023-09-24T17:19:07.269Z,4.70
2023-09-24T17:21:36.414Z,4.90
2023-09-24T17:24:05.297Z,4.40
2023-09-24T17:26:33.780Z,4.50
2023-09-24T17:29:02.196Z,4.50
2023-09-24T17:31:30.818Z,4.60
2023-09-24T17:33:59.442Z,4.80
2023-09-24T17:36:27.938Z,10.30
2023-09-24T17:38:56.460Z,18.30
2023-09-24T17:41:27.203Z,6.60
2023-09-24T17:43:55.644Z,4.60
2023-09-24T17:46:25.823Z,4.40
2023-09-24T17:48:54.995Z,4.40
2023-09-24T17:51:23.529Z,4.00
2023-09-24T17:53:52.118Z,3.70
2023-09-24T17:56:20.767Z,3.80
2023-09-24T17:58:50.359Z,3.90
2023-09-24T18:01:19.054Z,3.80
2023-09-24T18:03:47.709Z,3.90
2023-09-24T18:06:20.260Z,3.90
2023-09-24T18:08:49.366Z,3.50
2023-09-24T18:11:20.058Z,4.00
2023-09-24T18:13:48.720Z,4.20
2023-09-24T18:16:17.641Z,3.80
2023-09-24T18:18:48.296Z,3.60
2023-09-24T18:21:22.317Z,3.30
2023-09-24T18:23:52.898Z,3.80
2023-09-24T18:28:49.770Z,3.20
2023-09-24T18:31:19.700Z,4.00
2023-09-24T18:33:50.231Z,4.80
2023-09-24T18:36:19.179Z,3.90
2023-09-24T18:38:47.798Z,4.40
2023-09-24T18:41:17.237Z,4.40
2023-09-24T18:43:48.950Z,6.40
2023-09-24T18:46:17.712Z,5.80
2023-09-24T18:48:47.074Z,4.60
2023-09-24T18:51:18.000Z,4.30
2023-09-24T18:53:46.578Z,4.10
2023-09-24T18:56:15.003Z,4.10
2023-09-24T18:58:43.454Z,4.10
2023-09-24T19:01:11.931Z,3.90
2023-09-24T19:03:40.709Z,3.60
2023-09-24T19:06:10.127Z,3.20
2023-09-24T19:08:38.664Z,3.30
2023-09-24T19:11:11.578Z,3.70
2023-09-24T19:13:41.817Z,3.90
2023-09-24T19:16:11.918Z,3.40
2023-09-24T19:18:41.025Z,3.30
2023-09-24T19:21:13.736Z,3.50
2023-09-24T19:23:42.544Z,3.80
2023-09-24T19:26:17.587Z,4.40
2023-09-24T19:28:46.418Z,3.70
2023-09-24T19:31:17.122Z,3.30
2023-09-24T19:33:46.937Z,3.60
2023-09-24T19:36:18.152Z,2.90
2023-09-24T19:38:50.559Z,3.30
2023-09-24T19:41:19.547Z,3.50
2023-09-24T19:43:50.459Z,3.00
2023-09-24T19:46:25.232Z,3.30
2023-09-24T19:48:54.328Z,3.60
2023-09-24T19:51:23.159Z,3.10
2023-09-24T19:53:52.138Z,2.70
2023-09-24T19:56:20.676Z,3.40
2023-09-24T19:58:49.279Z,2.70
2023-09-24T20:01:19.740Z,2.50
2023-09-24T20:03:48.538Z,3.80
2023-09-24T20:06:17.532Z,2.60
2023-09-24T20:08:50.057Z,2.10
2023-09-24T20:11:19.077Z,2.60
2023-09-24T20:13:52.949Z,2.20
2023-09-24T20:16:21.547Z,2.30
2023-09-24T20:18:50.527Z,2.50
2023-09-24T20:21:19.444Z,2.10
2023-09-24T20:23:47.958Z,2.60
2023-09-24T20:26:19.044Z,2.50
2023-09-24T20:28:53.290Z,2.30
2023-09-24T20:31:21.958Z,2.80
2023-09-24T20:36:23.735Z,2.40
2023-09-24T20:38:52.455Z,2.70
2023-09-24T20:41:20.944Z,2.30
2023-09-24T20:43:49.465Z,2.30
2023-09-24T20:46:20.841Z,2.30
2023-09-24T20:48:49.557Z,3.30
2023-09-24T20:51:20.621Z,2.70
2023-09-24T20:53:49.917Z,3.20
2023-09-24T20:56:19.062Z,2.90
2023-09-24T20:58:49.247Z,2.60
2023-09-24T21:01:19.700Z,3.10
2023-09-24T21:03:48.454Z,2.70
2023-09-24T21:06:16.970Z,3.40
2023-09-24T21:08:45.630Z,3.10
2023-09-24T21:11:14.235Z,2.90
2023-09-24T21:13:44.577Z,3.00
2023-09-24T21:16:13.050Z,2.40
2023-09-24T21:18:41.492Z,2.10
2023-09-24T21:21:10.021Z,2.80
2023-09-24T21:23:38.504Z,2.90
2023-09-24T21:26:07.457Z,2.40
2023-09-24T21:28:35.911Z,2.70
2023-09-24T21:31:09.329Z,2.90
2023-09-24T21:33:38.642Z,2.90
2023-09-24T21:36:08.312Z,2.70
2023-09-24T21:38:36.788Z,2.80
2023-09-24T21:41:05.613Z,2.60
2023-09-24T21:43:34.293Z,2.80
2023-09-24T21:46:04.590Z,2.60
2023-09-24T21:48:36.210Z,2.70
2023-09-24T21:51:10.309Z,2.50
2023-09-24T21:53:39.828Z,2.60
2023-09-24T21:56:08.244Z,2.50
2023-09-24T21:58:36.675Z,3.20
2023-09-24T22:01:19.485Z,2.80
2023-09-24T22:03:48.125Z,4.00
2023-09-24T22:06:19.521Z,2.50
2023-09-24T22:09:00.535Z,2.90
2023-09-24T22:11:38.177Z,4.10
2023-09-24T22:14:07.986Z,4.20
2023-09-24T22:16:38.683Z,3.40
2023-09-24T22:19:08.022Z,3.60
2023-09-24T22:21:36.552Z,2.90
2023-09-24T22:24:06.557Z,2.50
2023-09-24T22:26:34.982Z,2.50
2023-09-24T22:29:04.639Z,2.30
2023-09-24T22:31:33.122Z,2.30
2023-09-24T22:34:03.983Z,2.00
2023-09-24T22:36:32.474Z,1.70
2023-09-24T22:39:04.262Z,1.80
2023-09-24T22:41:48.201Z,1.80
2023-09-24T22:44:22.526Z,1.80
2023-09-24T22:46:50.912Z,1.60
2023-09-24T22:49:19.560Z,1.60
2023-09-24T22:51:47.986Z,2.10
2023-09-24T22:54:16.424Z,2.30
2023-09-24T22:56:45.100Z,2.30
2023-09-24T22:59:19.313Z,2.30
2023-09-24T23:01:51.984Z,2.40
2023-09-24T23:04:27.450Z,2.50
2023-09-24T23:06:58.968Z,2.50
2023-09-24T23:09:40.945Z,2.60
2023-09-24T23:12:12.041Z,2.60
2023-09-24T23:14:43.159Z,2.50
2023-09-24T23:17:12.350Z,2.30
2023-09-24T23:19:44.999Z,2.30
2023-09-24T23:22:17.969Z,2.90
2023-09-24T23:24:46.470Z,2.10
2023-09-24T23:27:20.112Z,2.30
2023-09-24T23:29:48.622Z,2.10
2023-09-24T23:32:32.573Z,2.70
2023-09-24T23:35:01.026Z,2.10
2023-09-24T23:37:29.470Z,2.30
2023-09-24T23:39:59.018Z,2.30
2023-09-24T23:42:28.791Z,2.10
2023-09-24T23:44:58.469Z,1.90
2023-09-24T23:47:27.375Z,2.10
2023-09-24T23:49:58.539Z,1.90
2023-09-24T23:52:28.841Z,1.70
2023-09-24T23:55:00.345Z,1.60
2023-09-24T23:57:34.853Z,2.20
