createdAt,value
2016-12-12T00:00:07.441Z,96.53
2016-12-12T00:01:07.439Z,96.44
2016-12-12T00:02:07.401Z,96.48
2016-12-12T00:03:07.393Z,96.58
2016-12-12T00:04:07.350Z,96.77
2016-12-12T00:05:07.336Z,96.58
2016-12-12T00:06:07.321Z,96.58
2016-12-12T00:07:07.286Z,96.67
2016-12-12T00:08:07.269Z,96.58
2016-12-12T00:09:07.261Z,96.48
2016-12-12T00:10:07.239Z,96.48
2016-12-12T00:11:07.202Z,96.3
2016-12-12T00:12:07.183Z,96.48
2016-12-12T00:13:07.174Z,96.58
2016-12-12T00:14:07.129Z,96.48
2016-12-12T00:15:07.126Z,96.39
2016-12-12T00:16:07.096Z,96.86
2016-12-12T00:17:07.066Z,97.05
2016-12-12T00:18:07.060Z,96.86
2016-12-12T00:19:07.035Z,96.86
2016-12-12T00:20:07.326Z,96.86
2016-12-12T00:21:06.968Z,97.05
2016-12-12T00:22:06.948Z,97.05
2016-12-12T00:23:06.929Z,97.14
2016-12-12T00:24:06.906Z,96.95
2016-12-12T00:25:06.881Z,97.05
2016-12-12T00:26:06.868Z,96.95
2016-12-12T00:27:06.879Z,96.67
2016-12-12T00:28:06.812Z,96.77
2016-12-12T00:29:06.801Z,96.86
2016-12-12T00:30:06.772Z,96.95
2016-12-12T00:31:06.748Z,96.67
2016-12-12T00:32:06.718Z,96.67
2016-12-12T00:33:06.691Z,96.86
2016-12-12T00:34:06.665Z,97.24
2016-12-12T00:35:06.649Z,97.05
2016-12-12T00:36:06.626Z,96.86
2016-12-12T00:37:06.596Z,97.05
2016-12-12T00:38:06.580Z,97.24
2016-12-12T00:39:06.553Z,97.42
2016-12-12T00:40:06.543Z,97.24
2016-12-12T00:41:06.824Z,97.14
2016-12-12T00:42:06.483Z,97.42
2016-12-12T00:43:06.454Z,97.52
2016-12-12T00:44:06.430Z,97.52
2016-12-12T00:45:06.408Z,97.61
2016-12-12T00:46:06.390Z,97.33
2016-12-12T00:47:06.381Z,97.24
2016-12-12T00:48:06.351Z,97.42
2016-12-12T00:49:06.332Z,97.33
2016-12-12T00:50:06.303Z,97.52
2016-12-12T00:51:06.273Z,97.52
2016-12-12T00:52:06.257Z,97.33
2016-12-12T00:53:06.220Z,97.52
2016-12-12T00:54:06.210Z,97.52
2016-12-12T00:55:06.186Z,97.89
2016-12-12T00:56:06.152Z,97.89
2016-12-12T00:57:06.126Z,97.8
2016-12-12T00:58:06.110Z,97.89
2016-12-12T00:59:06.089Z,97.61
2016-12-12T01:00:06.058Z,97.61
2016-12-12T01:01:06.037Z,97.8
2016-12-12T01:02:06.021Z,97.61
2016-12-12T01:03:05.989Z,97.61
2016-12-12T01:04:05.973Z,97.61
2016-12-12T01:05:05.944Z,97.71
2016-12-12T01:06:05.923Z,97.61
2016-12-12T01:07:05.899Z,97.89
2016-12-12T01:08:05.875Z,97.71
2016-12-12T01:09:05.852Z,97.42
2016-12-12T01:10:05.837Z,97.8
2016-12-12T01:11:05.812Z,97.99
2016-12-12T01:12:05.781Z,97.8
2016-12-12T01:13:05.774Z,97.52
2016-12-12T01:14:05.749Z,97.52
2016-12-12T01:15:05.733Z,98.18
2016-12-12T01:16:05.700Z,98.18
2016-12-12T01:17:05.672Z,97.89
2016-12-12T01:18:05.665Z,97.89
2016-12-12T01:19:05.631Z,97.8
2016-12-12T01:20:05.600Z,98.18
2016-12-12T01:21:05.571Z,98.08
2016-12-12T01:22:05.569Z,97.8
2016-12-12T01:23:05.522Z,97.99
2016-12-12T01:24:05.547Z,97.99
2016-12-12T01:25:05.497Z,97.89
2016-12-12T01:26:05.463Z,98.18
2016-12-12T01:27:05.435Z,97.89
2016-12-12T01:28:05.421Z,98.18
2016-12-12T01:29:05.389Z,98.27
2016-12-12T01:30:05.375Z,98.18
2016-12-12T01:31:05.348Z,98.55
2016-12-12T01:32:05.330Z,98.36
2016-12-12T01:33:05.309Z,98.36
2016-12-12T01:34:05.266Z,98.27
2016-12-12T01:35:05.244Z,98.08
2016-12-12T01:36:05.237Z,98.08
2016-12-12T01:37:05.210Z,98.36
2016-12-12T01:38:05.181Z,97.89
2016-12-12T01:39:05.149Z,98.08
2016-12-12T01:40:05.149Z,98.27
2016-12-12T01:41:05.126Z,98.36
2016-12-12T01:42:05.099Z,98.65
2016-12-12T01:43:05.088Z,98.83
2016-12-12T01:44:05.042Z,98.36
2016-12-12T01:45:05.018Z,98.83
2016-12-12T01:46:05.010Z,98.74
2016-12-12T01:47:04.979Z,98.55
2016-12-12T01:48:04.944Z,98.74
2016-12-12T01:49:05.231Z,98.74
2016-12-12T01:50:04.921Z,98.65
2016-12-12T01:51:04.878Z,98.65
2016-12-12T01:52:04.860Z,98.46
2016-12-12T01:53:04.854Z,98.55
2016-12-12T01:54:04.817Z,98.83
2016-12-12T01:55:04.789Z,99.02
2016-12-12T01:56:04.766Z,98.55
2016-12-12T01:57:04.748Z,98.74
2016-12-12T01:58:04.733Z,99.12
2016-12-12T01:59:04.712Z,98.65
2016-12-12T02:00:04.674Z,98.93
2016-12-12T02:01:04.660Z,99.12
2016-12-12T02:02:04.642Z,98.74
2016-12-12T02:03:04.608Z,98.83
2016-12-12T02:04:04.585Z,98.83
2016-12-12T02:05:04.577Z,98.93
2016-12-12T02:06:04.540Z,98.83
2016-12-12T02:07:04.534Z,98.65
2016-12-12T02:08:04.502Z,98.65
2016-12-12T02:09:04.482Z,98.65
2016-12-12T02:10:04.458Z,98.83
2016-12-12T02:11:04.434Z,98.46
2016-12-12T02:12:04.413Z,98.46
2016-12-12T02:13:04.389Z,98.93
2016-12-12T02:14:04.367Z,99.02
2016-12-12T02:15:04.359Z,99.02
2016-12-12T02:16:04.333Z,99.02
2016-12-12T02:17:04.299Z,98.93
2016-12-12T02:18:04.288Z,98.83
2016-12-12T02:19:04.262Z,99.12
2016-12-12T02:20:04.241Z,99.12
2016-12-12T02:21:04.221Z,99.12
2016-12-12T02:22:04.181Z,98.83
2016-12-12T02:23:04.175Z,99.02
2016-12-12T02:24:04.160Z,98.83
2016-12-12T02:25:04.124Z,99.5
2016-12-12T02:26:04.088Z,99.4
2016-12-12T02:27:04.073Z,99.5
2016-12-12T02:28:04.054Z,99.31
2016-12-12T02:29:04.034Z,99.68
2016-12-12T02:30:04.304Z,99.59
2016-12-12T02:31:03.993Z,99.31
2016-12-12T02:32:03.948Z,99.59
2016-12-12T02:33:03.931Z,99.4
2016-12-12T02:34:03.925Z,99.4
2016-12-12T02:35:03.879Z,99.5
2016-12-12T02:36:03.857Z,99.5
2016-12-12T02:37:03.833Z,99.5
2016-12-12T02:38:03.813Z,99.31
2016-12-12T02:39:03.804Z,99.4
2016-12-12T02:40:03.765Z,99.5
2016-12-12T02:41:03.749Z,99.78
2016-12-12T02:42:03.733Z,99.68
2016-12-12T02:43:03.726Z,99.5
2016-12-12T02:44:03.674Z,99.78
2016-12-12T02:45:03.665Z,99.78
2016-12-12T02:46:03.953Z,99.4
2016-12-12T02:47:03.649Z,99.4
2016-12-12T02:48:03.580Z,99.59
2016-12-12T02:49:03.573Z,99.68
2016-12-12T02:50:03.537Z,99.5
2016-12-12T02:51:03.526Z,99.59
2016-12-12T02:52:03.795Z,99.99
2016-12-12T02:53:03.467Z,99.99
2016-12-12T02:54:03.462Z,99.99
2016-12-12T02:55:03.433Z,99.97
2016-12-12T02:56:03.417Z,99.87
2016-12-12T02:57:03.398Z,99.99
2016-12-12T02:58:03.374Z,99.99
2016-12-12T02:59:03.341Z,99.97
2016-12-12T03:00:03.304Z,99.99
2016-12-12T03:01:03.280Z,99.87
2016-12-12T03:02:03.266Z,99.97
2016-12-12T03:03:03.235Z,99.99
2016-12-12T03:04:03.234Z,99.99
2016-12-12T03:05:03.193Z,99.97
2016-12-12T03:06:03.173Z,99.68
2016-12-12T03:07:03.146Z,99.99
2016-12-12T03:08:03.124Z,99.97
2016-12-12T03:09:03.098Z,99.99
2016-12-12T03:10:03.086Z,99.99
2016-12-12T03:11:03.072Z,99.99
2016-12-12T03:12:03.043Z,99.99
2016-12-12T03:13:03.025Z,99.99
2016-12-12T03:14:03.286Z,99.99
2016-12-12T03:15:02.980Z,99.99
2016-12-12T03:16:02.953Z,99.99
2016-12-12T03:17:02.935Z,99.99
2016-12-12T03:18:02.900Z,99.99
2016-12-12T03:19:03.078Z,99.99
2016-12-12T03:20:03.055Z,99.99
2016-12-12T03:21:02.841Z,99.99
2016-12-12T03:22:02.846Z,99.99
2016-12-12T03:23:02.776Z,99.99
2016-12-12T03:24:02.762Z,99.99
2016-12-12T03:25:02.745Z,99.99
2016-12-12T03:26:02.723Z,99.99
2016-12-12T03:27:02.700Z,99.99
2016-12-12T03:28:02.662Z,99.99
2016-12-12T03:29:02.639Z,99.99
2016-12-12T03:30:02.626Z,99.99
2016-12-12T03:31:02.614Z,99.99
2016-12-12T03:32:02.577Z,99.99
2016-12-12T03:33:02.882Z,99.99
2016-12-12T03:34:02.523Z,99.99
2016-12-12T03:35:02.507Z,99.99
2016-12-12T03:36:02.485Z,99.99
2016-12-12T03:37:02.472Z,99.99
2016-12-12T03:38:02.632Z,99.99
2016-12-12T03:39:02.434Z,99.99
2016-12-12T03:40:02.384Z,99.99
2016-12-12T03:41:02.373Z,99.99
2016-12-12T03:42:02.358Z,99.99
2016-12-12T03:43:02.330Z,99.99
2016-12-12T03:44:02.293Z,99.99
2016-12-12T03:45:02.289Z,99.99
2016-12-12T03:47:02.436Z,99.99
2016-12-12T03:48:02.201Z,99.99
2016-12-12T03:49:02.200Z,99.99
2016-12-12T03:50:02.157Z,99.99
2016-12-12T03:51:02.136Z,99.99
2016-12-12T03:52:02.132Z,99.99
2016-12-12T03:53:02.112Z,99.99
2016-12-12T03:54:02.088Z,99.99
2016-12-12T03:55:02.052Z,99.99
2016-12-12T03:56:02.353Z,99.99
2016-12-12T03:57:02.000Z,99.99
2016-12-12T03:58:01.976Z,99.99
2016-12-12T03:59:01.960Z,99.99
2016-12-12T04:00:01.931Z,99.99
2016-12-12T04:01:01.917Z,99.99
2016-12-12T04:02:01.909Z,99.99
2016-12-12T04:03:01.869Z,99.99
2016-12-12T04:04:01.870Z,99.99
2016-12-12T04:05:01.818Z,99.99
2016-12-12T04:06:01.802Z,99.99
2016-12-12T04:07:01.786Z,99.99
2016-12-12T04:08:01.765Z,99.99
2016-12-12T04:09:01.727Z,99.99
2016-12-12T04:10:01.708Z,99.99
2016-12-12T04:11:01.689Z,99.99
2016-12-12T04:12:01.663Z,99.99
2016-12-12T04:13:01.647Z,99.99
2016-12-12T04:14:01.817Z,99.99
2016-12-12T04:15:01.611Z,99.99
2016-12-12T04:16:01.584Z,99.99
2016-12-12T04:17:01.553Z,99.99
2016-12-12T04:18:01.542Z,99.99
2016-12-12T04:19:01.513Z,99.99
2016-12-12T04:20:01.478Z,99.99
2016-12-12T04:21:01.465Z,99.99
2016-12-12T04:22:01.454Z,99.99
2016-12-12T04:23:01.427Z,99.99
2016-12-12T04:24:01.398Z,99.99
2016-12-12T04:25:01.367Z,99.99
2016-12-12T04:26:01.338Z,99.99
2016-12-12T04:27:01.314Z,99.99
2016-12-12T04:28:01.292Z,99.99
2016-12-12T04:29:01.269Z,99.99
2016-12-12T04:30:01.245Z,99.99
2016-12-12T04:31:01.236Z,99.99
2016-12-12T04:32:01.210Z,99.99
2016-12-12T04:33:01.178Z,99.99
2016-12-12T04:34:01.160Z,99.99
2016-12-12T04:35:01.139Z,99.99
2016-12-12T04:36:01.114Z,99.99
2016-12-12T04:37:01.098Z,99.99
2016-12-12T04:38:01.085Z,99.99
2016-12-12T04:39:01.048Z,99.99
2016-12-12T04:40:01.024Z,99.99
2016-12-12T04:41:01.210Z,99.99
2016-12-12T04:42:00.979Z,99.99
2016-12-12T04:43:00.957Z,99.99
2016-12-12T04:44:00.929Z,99.99
2016-12-12T04:45:00.919Z,99.99
2016-12-12T04:46:00.892Z,99.99
2016-12-12T04:47:00.871Z,99.99
2016-12-12T04:48:00.846Z,99.99
2016-12-12T04:49:00.824Z,99.99
2016-12-12T04:50:00.796Z,99.99
2016-12-12T04:51:00.793Z,99.99
2016-12-12T04:52:00.758Z,99.99
2016-12-12T04:53:00.729Z,99.99
2016-12-12T04:54:00.728Z,99.99
2016-12-12T04:55:00.706Z,99.99
2016-12-12T04:56:00.670Z,99.99
2016-12-12T04:57:00.645Z,99.99
2016-12-12T04:58:00.639Z,99.99
2016-12-12T04:59:00.613Z,99.99
2016-12-12T05:00:00.689Z,99.99
2016-12-12T05:01:00.573Z,99.99
2016-12-12T05:02:00.547Z,99.99
2016-12-12T05:03:00.524Z,99.99
2016-12-12T05:04:00.509Z,99.99
2016-12-12T05:05:00.465Z,99.99
2016-12-12T05:06:00.460Z,99.99
2016-12-12T05:07:00.439Z,99.99
2016-12-12T05:08:00.619Z,99.99
2016-12-12T05:09:00.406Z,99.99
2016-12-12T05:10:00.365Z,99.99
2016-12-12T05:11:00.337Z,99.99
2016-12-12T05:12:00.339Z,99.99
2016-12-12T05:13:00.316Z,99.99
2016-12-12T05:14:00.293Z,99.99
2016-12-12T05:15:00.273Z,99.99
2016-12-12T05:16:00.231Z,99.99
2016-12-12T05:17:00.214Z,99.99
2016-12-12T05:18:00.184Z,99.99
2016-12-12T05:19:00.172Z,99.99
2016-12-12T05:20:00.148Z,99.99
2016-12-12T05:21:00.128Z,99.99
2016-12-12T05:22:00.112Z,99.99
2016-12-12T05:23:00.089Z,99.99
2016-12-12T05:24:00.072Z,99.99
2016-12-12T05:25:00.354Z,99.99
2016-12-12T05:26:00.025Z,99.99
2016-12-12T05:26:59.992Z,99.99
2016-12-12T05:27:59.965Z,99.99
2016-12-12T05:28:59.956Z,99.99
2016-12-12T05:29:59.921Z,99.99
2016-12-12T05:30:59.918Z,99.99
2016-12-12T05:31:59.897Z,99.99
2016-12-12T05:32:59.875Z,99.99
2016-12-12T05:33:59.838Z,99.99
2016-12-12T05:34:59.824Z,99.99
2016-12-12T05:35:59.857Z,99.99
2016-12-12T05:36:59.774Z,99.99
2016-12-12T05:37:59.742Z,99.99
2016-12-12T05:38:59.740Z,99.99
2016-12-12T05:39:59.718Z,99.99
2016-12-12T05:40:59.692Z,99.99
2016-12-12T05:41:59.660Z,99.99
2016-12-12T05:42:59.651Z,99.99
2016-12-12T05:43:59.619Z,99.99
2016-12-12T05:44:59.608Z,99.99
2016-12-12T05:45:59.584Z,99.99
2016-12-12T05:46:59.549Z,99.99
2016-12-12T05:47:59.519Z,99.99
2016-12-12T05:48:59.518Z,99.99
2016-12-12T05:49:59.489Z,99.99
2016-12-12T05:50:59.471Z,99.99
2016-12-12T05:51:59.439Z,99.99
2016-12-12T05:52:59.426Z,99.99
2016-12-12T05:53:59.687Z,99.99
2016-12-12T05:54:59.380Z,99.99
2016-12-12T05:55:59.350Z,99.99
2016-12-12T05:56:59.327Z,99.99
2016-12-12T05:57:59.298Z,99.99
2016-12-12T05:58:59.274Z,99.99
2016-12-12T05:59:59.257Z,99.99
2016-12-12T06:00:59.242Z,99.99
2016-12-12T06:01:59.216Z,99.99
2016-12-12T06:02:59.176Z,99.99
2016-12-12T06:03:59.173Z,99.99
2016-12-12T06:04:59.131Z,99.99
2016-12-12T06:05:59.129Z,99.99
2016-12-12T06:06:59.098Z,99.99
2016-12-12T06:07:59.082Z,99.99
2016-12-12T06:08:59.038Z,99.99
2016-12-12T06:09:59.022Z,99.99
2016-12-12T06:10:58.993Z,99.99
2016-12-12T06:11:58.984Z,99.99
2016-12-12T06:12:58.953Z,99.99
2016-12-12T06:13:58.933Z,99.99
2016-12-12T06:14:58.914Z,99.99
2016-12-12T06:15:58.891Z,99.99
2016-12-12T06:16:58.860Z,99.99
2016-12-12T06:17:58.850Z,99.99
2016-12-12T06:18:58.820Z,99.99
2016-12-12T06:19:58.805Z,99.99
2016-12-12T06:20:58.765Z,99.99
2016-12-12T06:21:58.737Z,99.99
2016-12-12T06:22:58.762Z,99.99
2016-12-12T06:23:58.715Z,99.99
2016-12-12T06:24:58.690Z,99.99
2016-12-12T06:25:58.667Z,99.99
2016-12-12T06:26:58.639Z,99.99
2016-12-12T06:27:58.625Z,99.99
2016-12-12T06:28:58.581Z,99.99
2016-12-12T06:29:58.558Z,99.99
2016-12-12T06:30:58.549Z,99.99
2016-12-12T06:31:58.512Z,99.99
2016-12-12T06:32:58.495Z,99.99
2016-12-12T06:33:58.480Z,99.99
2016-12-12T06:34:58.463Z,99.99
2016-12-12T06:35:58.426Z,99.99
2016-12-12T06:36:58.396Z,99.99
2016-12-12T06:37:58.379Z,99.99
2016-12-12T06:38:58.358Z,99.99
2016-12-12T06:39:58.341Z,99.99
2016-12-12T06:40:58.318Z,99.99
2016-12-12T06:41:58.302Z,99.99
2016-12-12T06:42:58.274Z,99.99
2016-12-12T06:43:58.255Z,99.99
2016-12-12T06:44:58.211Z,99.99
2016-12-12T06:45:58.201Z,99.99
2016-12-12T06:46:58.181Z,99.99
2016-12-12T06:47:58.149Z,99.99
2016-12-12T06:48:58.142Z,99.99
2016-12-12T06:49:58.099Z,99.99
2016-12-12T06:50:58.089Z,99.99
2016-12-12T06:51:58.064Z,99.99
2016-12-12T06:52:58.027Z,99.99
2016-12-12T06:53:58.014Z,99.99
2016-12-12T06:54:57.992Z,99.99
2016-12-12T06:55:57.966Z,99.99
2016-12-12T06:56:57.941Z,99.99
2016-12-12T06:57:57.919Z,99.99
2016-12-12T06:58:57.910Z,99.99
2016-12-12T06:59:57.873Z,99.99
2016-12-12T07:00:57.847Z,99.99
2016-12-12T07:01:57.826Z,99.99
2016-12-12T07:02:58.098Z,99.99
2016-12-12T07:03:57.788Z,99.99
2016-12-12T07:04:57.756Z,99.99
2016-12-12T07:05:57.731Z,99.99
2016-12-12T07:06:57.706Z,99.99
2016-12-12T07:07:57.682Z,99.99
2016-12-12T07:08:57.673Z,99.99
2016-12-12T07:09:57.952Z,99.99
2016-12-12T07:10:57.949Z,99.99
2016-12-12T07:11:57.602Z,99.99
2016-12-12T07:12:57.569Z,99.99
2016-12-12T07:13:57.549Z,99.99
2016-12-12T07:14:57.524Z,99.99
2016-12-12T07:15:57.511Z,99.99
2016-12-12T07:16:57.500Z,99.99
2016-12-12T07:17:57.529Z,99.99
2016-12-12T07:18:57.438Z,99.99
2016-12-12T07:19:57.435Z,99.99
2016-12-12T07:20:57.414Z,99.99
2016-12-12T07:21:57.380Z,99.99
2016-12-12T07:22:57.355Z,99.99
2016-12-12T07:23:57.329Z,99.99
2016-12-12T07:24:57.327Z,99.99
2016-12-12T07:25:57.310Z,99.99
2016-12-12T07:26:57.269Z,99.99
2016-12-12T07:27:57.254Z,99.99
2016-12-12T07:28:57.226Z,99.99
2016-12-12T07:29:57.196Z,99.99
2016-12-12T07:30:57.196Z,99.99
2016-12-12T07:31:57.159Z,99.99
2016-12-12T07:32:57.139Z,99.99
2016-12-12T07:33:57.110Z,99.99
2016-12-12T07:34:57.086Z,99.99
2016-12-12T07:35:57.083Z,99.99
2016-12-12T07:36:57.063Z,99.99
2016-12-12T07:37:57.034Z,99.99
2016-12-12T07:38:56.996Z,99.99
2016-12-12T07:39:56.981Z,99.99
2016-12-12T07:40:56.966Z,99.99
2016-12-12T07:41:56.949Z,99.99
2016-12-12T07:42:56.907Z,99.99
2016-12-12T07:43:56.901Z,99.99
2016-12-12T07:44:56.870Z,99.99
2016-12-12T07:45:56.838Z,99.99
2016-12-12T07:46:56.841Z,99.99
2016-12-12T07:47:56.809Z,99.99
2016-12-12T07:48:56.780Z,99.99
2016-12-12T07:49:56.749Z,99.99
2016-12-12T07:50:56.731Z,99.99
2016-12-12T07:51:56.730Z,99.99
2016-12-12T07:52:56.715Z,99.99
2016-12-12T07:53:56.669Z,99.99
2016-12-12T07:54:56.654Z,99.99
2016-12-12T07:55:56.633Z,99.99
2016-12-12T07:56:56.612Z,99.99
2016-12-12T07:57:56.591Z,99.99
2016-12-12T07:58:56.567Z,99.99
2016-12-12T07:59:56.539Z,99.99
2016-12-12T08:00:56.531Z,99.99
2016-12-12T08:01:56.823Z,99.99
2016-12-12T08:02:56.484Z,99.99
2016-12-12T08:03:56.454Z,99.99
2016-12-12T08:04:56.432Z,99.99
2016-12-12T08:05:56.421Z,99.99
2016-12-12T08:06:56.403Z,99.99
2016-12-12T08:07:56.374Z,99.99
2016-12-12T08:08:56.352Z,99.99
2016-12-12T08:09:56.326Z,99.99
2016-12-12T08:10:56.293Z,99.99
2016-12-12T08:11:56.272Z,99.99
2016-12-12T08:12:56.266Z,99.99
2016-12-12T08:13:56.229Z,99.99
2016-12-12T08:14:56.227Z,99.99
2016-12-12T08:15:56.206Z,99.99
2016-12-12T08:16:56.177Z,99.99
2016-12-12T08:17:56.141Z,99.99
2016-12-12T08:18:56.137Z,99.99
2016-12-12T08:19:56.107Z,99.99
2016-12-12T08:20:56.097Z,99.99
2016-12-12T08:21:56.067Z,99.99
2016-12-12T08:22:56.047Z,99.99
2016-12-12T08:23:56.012Z,99.99
2016-12-12T08:24:56.004Z,99.99
2016-12-12T08:25:55.984Z,99.99
2016-12-12T08:26:55.945Z,99.99
2016-12-12T08:27:55.945Z,99.99
2016-12-12T08:28:55.919Z,99.99
2016-12-12T08:29:55.882Z,99.99
2016-12-12T08:30:55.861Z,99.99
2016-12-12T08:31:55.837Z,99.99
2016-12-12T08:32:55.829Z,99.99
2016-12-12T08:33:55.813Z,99.99
2016-12-12T08:34:55.789Z,99.99
2016-12-12T08:35:55.757Z,99.99
2016-12-12T08:36:55.742Z,99.99
2016-12-12T08:37:55.720Z,99.99
2016-12-12T08:38:55.710Z,99.99
2016-12-12T08:39:55.681Z,99.99
2016-12-12T08:40:55.662Z,99.99
2016-12-12T08:41:55.632Z,99.99
2016-12-12T08:42:55.598Z,99.99
2016-12-12T08:43:55.595Z,99.99
2016-12-12T08:44:55.558Z,99.99
2016-12-12T08:45:55.537Z,99.99
2016-12-12T08:46:55.525Z,99.99
2016-12-12T08:47:55.491Z,99.99
2016-12-12T08:48:55.483Z,99.99
2016-12-12T08:49:55.457Z,99.99
2016-12-12T08:50:55.425Z,99.99
2016-12-12T08:51:55.405Z,99.99
2016-12-12T08:52:55.375Z,99.99
2016-12-12T08:53:55.374Z,99.99
2016-12-12T08:54:55.352Z,99.99
2016-12-12T08:55:55.323Z,99.99
2016-12-12T08:56:55.295Z,99.99
2016-12-12T08:57:55.267Z,99.99
2016-12-12T08:58:55.264Z,99.99
2016-12-12T08:59:55.237Z,99.99
2016-12-12T09:00:55.215Z,99.99
2016-12-12T09:01:55.187Z,99.99
2016-12-12T09:02:55.156Z,99.99
2016-12-12T09:03:55.156Z,99.99
2016-12-12T09:04:55.130Z,99.99
2016-12-12T09:05:55.092Z,99.99
2016-12-12T09:06:55.071Z,99.99
2016-12-12T09:07:55.066Z,99.99
2016-12-12T09:08:55.050Z,99.99
2016-12-12T09:09:55.021Z,99.99
2016-12-12T09:10:54.993Z,99.99
2016-12-12T09:11:54.972Z,99.99
2016-12-12T09:12:54.953Z,99.99
2016-12-12T09:13:54.931Z,99.99
2016-12-12T09:14:54.916Z,99.99
2016-12-12T09:15:54.903Z,99.99
2016-12-12T09:16:54.874Z,99.99
2016-12-12T09:17:54.851Z,99.99
2016-12-12T09:18:54.823Z,99.99
2016-12-12T09:19:54.798Z,99.99
2016-12-12T09:20:54.795Z,99.99
2016-12-12T09:21:54.771Z,99.99
2016-12-12T09:22:54.753Z,99.99
2016-12-12T09:23:54.724Z,99.99
2016-12-12T09:24:54.688Z,99.99
2016-12-12T09:25:54.679Z,99.99
2016-12-12T09:26:54.645Z,99.99
2016-12-12T09:27:54.645Z,99.99
2016-12-12T09:28:54.627Z,99.99
2016-12-12T09:29:54.591Z,99.99
2016-12-12T09:30:54.564Z,99.99
2016-12-12T09:31:54.560Z,99.99
2016-12-12T09:32:54.542Z,99.99
2016-12-12T09:33:54.512Z,99.99
2016-12-12T09:34:54.498Z,99.99
2016-12-12T09:35:54.464Z,99.99
2016-12-12T09:36:54.438Z,99.99
2016-12-12T09:37:54.439Z,99.99
2016-12-12T09:38:54.397Z,99.99
2016-12-12T09:39:54.395Z,99.99
2016-12-12T09:40:54.372Z,99.99
2016-12-12T09:41:54.348Z,99.99
2016-12-12T09:42:54.327Z,99.99
2016-12-12T09:43:54.311Z,99.99
2016-12-12T09:44:54.284Z,99.99
2016-12-12T09:45:54.264Z,99.99
2016-12-12T09:46:54.235Z,99.99
2016-12-12T09:47:54.222Z,99.99
2016-12-12T09:48:54.518Z,99.99
2016-12-12T09:49:54.180Z,99.99
2016-12-12T09:50:54.164Z,99.99
2016-12-12T09:51:54.135Z,99.99
2016-12-12T09:52:54.105Z,99.99
2016-12-12T09:53:54.083Z,99.99
2016-12-12T09:54:54.078Z,99.99
2016-12-12T09:55:54.043Z,99.99
2016-12-12T09:56:54.037Z,99.99
2016-12-12T09:57:54.002Z,99.99
2016-12-12T09:58:53.991Z,99.99
2016-12-12T09:59:53.982Z,99.99
2016-12-12T10:00:53.940Z,99.99
2016-12-12T10:01:53.939Z,99.99
2016-12-12T10:02:53.910Z,99.99
2016-12-12T10:03:53.883Z,99.99
2016-12-12T10:04:53.882Z,99.99
2016-12-12T10:05:53.850Z,99.99
2016-12-12T10:06:53.824Z,99.99
2016-12-12T10:07:53.829Z,99.99
2016-12-12T10:08:53.807Z,99.99
2016-12-12T10:09:53.784Z,99.99
2016-12-12T10:10:53.958Z,99.99
2016-12-12T10:11:53.730Z,99.99
2016-12-12T10:12:53.717Z,99.99
2016-12-12T10:13:53.690Z,99.99
2016-12-12T10:14:53.691Z,99.99
2016-12-12T10:15:53.650Z,99.99
2016-12-12T10:16:53.639Z,99.99
2016-12-12T10:17:53.616Z,99.99
2016-12-12T10:18:53.592Z,99.99
2016-12-12T10:19:53.603Z,99.99
2016-12-12T10:20:53.564Z,99.99
2016-12-12T10:21:53.537Z,99.99
2016-12-12T10:22:53.513Z,99.99
2016-12-12T10:23:53.502Z,99.99
2016-12-12T10:24:53.481Z,99.99
2016-12-12T10:25:53.468Z,99.99
2016-12-12T10:26:53.454Z,99.99
2016-12-12T10:27:53.437Z,99.99
2016-12-12T10:28:53.397Z,99.99
2016-12-12T10:29:53.379Z,99.99
2016-12-12T10:30:53.355Z,99.99
2016-12-12T10:31:53.350Z,99.99
2016-12-12T10:32:53.336Z,99.99
2016-12-12T10:33:53.314Z,99.99
2016-12-12T10:34:53.295Z,99.99
2016-12-12T10:35:53.254Z,99.99
2016-12-12T10:36:53.255Z,99.99
2016-12-12T10:37:53.235Z,99.99
2016-12-12T10:38:53.194Z,99.99
2016-12-12T10:39:53.198Z,99.99
2016-12-12T10:40:53.168Z,99.99
2016-12-12T10:41:53.140Z,99.99
2016-12-12T10:42:53.123Z,99.99
2016-12-12T10:43:53.101Z,99.99
2016-12-12T10:44:53.077Z,99.99
2016-12-12T10:45:53.062Z,99.99
2016-12-12T10:46:53.049Z,99.99
2016-12-12T10:47:53.035Z,99.99
2016-12-12T10:48:52.995Z,99.99
2016-12-12T10:49:52.974Z,99.99
2016-12-12T10:50:52.956Z,99.99
2016-12-12T10:51:52.942Z,99.99
2016-12-12T10:52:52.938Z,99.99
2016-12-12T10:53:52.903Z,99.99
2016-12-12T10:54:52.885Z,99.99
2016-12-12T10:55:52.876Z,99.99
2016-12-12T10:56:52.851Z,99.99
2016-12-12T10:57:52.816Z,99.99
2016-12-12T10:58:52.810Z,99.99
2016-12-12T10:59:52.786Z,99.99
2016-12-12T11:00:52.761Z,99.99
2016-12-12T11:01:52.744Z,99.99
2016-12-12T11:02:52.723Z,99.99
2016-12-12T11:03:52.711Z,99.99
2016-12-12T11:04:52.689Z,99.99
2016-12-12T11:05:52.670Z,99.99
2016-12-12T11:06:52.643Z,99.99
2016-12-12T11:07:52.617Z,99.99
2016-12-12T11:08:52.605Z,99.99
2016-12-12T11:09:52.586Z,99.99
2016-12-12T11:10:52.563Z,99.99
2016-12-12T11:11:52.599Z,99.99
2016-12-12T11:12:52.533Z,99.99
2016-12-12T11:13:52.518Z,99.99
2016-12-12T11:14:52.498Z,99.99
2016-12-12T11:15:52.458Z,99.99
2016-12-12T11:16:52.436Z,99.99
2016-12-12T11:17:52.434Z,99.99
2016-12-12T11:18:52.410Z,99.99
2016-12-12T11:19:52.394Z,99.99
2016-12-12T11:20:52.375Z,99.99
2016-12-12T11:21:52.335Z,99.99
2016-12-12T11:22:52.328Z,99.99
2016-12-12T11:23:52.300Z,99.99
2016-12-12T11:24:52.286Z,99.99
2016-12-12T11:25:52.260Z,99.99
2016-12-12T11:26:52.245Z,99.99
2016-12-12T11:27:52.217Z,99.99
2016-12-12T11:28:52.212Z,99.99
2016-12-12T11:29:52.178Z,99.99
2016-12-12T11:30:52.152Z,99.99
2016-12-12T11:31:52.130Z,99.99
2016-12-12T11:32:52.114Z,99.99
2016-12-12T11:33:52.106Z,99.99
2016-12-12T11:34:52.114Z,99.99
2016-12-12T11:35:52.058Z,99.99
2016-12-12T11:36:52.030Z,99.99
2016-12-12T11:37:52.008Z,99.99
2016-12-12T11:38:52.010Z,99.99
2016-12-12T11:39:51.988Z,99.99
2016-12-12T11:40:51.955Z,99.99
2016-12-12T11:41:51.928Z,99.99
2016-12-12T11:42:51.917Z,99.99
2016-12-12T11:43:51.893Z,99.99
2016-12-12T11:44:51.886Z,99.99
2016-12-12T11:45:51.852Z,99.99
2016-12-12T11:46:51.851Z,99.99
2016-12-12T11:47:51.811Z,99.99
2016-12-12T11:48:51.784Z,99.99
2016-12-12T11:49:51.778Z,99.99
2016-12-12T11:50:51.741Z,99.99
2016-12-12T11:51:51.722Z,99.99
2016-12-12T11:52:51.714Z,99.99
2016-12-12T11:53:51.694Z,99.99
2016-12-12T11:54:51.678Z,99.99
2016-12-12T11:55:51.657Z,99.99
2016-12-12T11:56:51.639Z,99.99
2016-12-12T11:57:51.602Z,99.99
2016-12-12T11:58:51.589Z,99.99
2016-12-12T11:59:51.555Z,99.99
2016-12-12T12:00:51.543Z,99.99
2016-12-12T12:01:51.514Z,99.99
2016-12-12T12:02:51.601Z,99.99
2016-12-12T12:03:51.490Z,99.99
2016-12-12T12:04:51.466Z,99.99
2016-12-12T12:05:51.451Z,99.99
2016-12-12T12:06:51.417Z,99.99
2016-12-12T12:07:51.411Z,99.99
2016-12-12T12:08:51.390Z,99.99
2016-12-12T12:09:51.355Z,99.99
2016-12-12T12:10:51.335Z,99.99
2016-12-12T12:11:51.330Z,99.99
2016-12-12T12:12:51.308Z,99.99
2016-12-12T12:13:51.276Z,99.99
2016-12-12T12:14:51.255Z,99.99
2016-12-12T12:15:51.248Z,99.99
2016-12-12T12:16:51.227Z,99.99
2016-12-12T12:17:51.200Z,99.99
2016-12-12T12:18:51.187Z,99.99
2016-12-12T12:19:51.158Z,99.99
2016-12-12T12:20:51.125Z,99.99
2016-12-12T12:21:51.118Z,99.99
2016-12-12T12:22:51.106Z,99.99
2016-12-12T12:23:51.084Z,99.99
2016-12-12T12:24:51.052Z,99.99
2016-12-12T12:25:51.029Z,99.99
2016-12-12T12:26:51.001Z,99.99
2016-12-12T12:27:50.981Z,99.99
2016-12-12T12:28:50.959Z,99.99
2016-12-12T12:29:50.962Z,99.99
2016-12-12T12:30:50.936Z,99.99
2016-12-12T12:31:50.922Z,99.99
2016-12-12T12:32:50.892Z,99.99
2016-12-12T12:33:50.865Z,99.99
2016-12-12T12:34:50.865Z,99.99
2016-12-12T12:35:50.833Z,99.99
2016-12-12T12:36:50.812Z,99.99
2016-12-12T12:37:50.802Z,99.99
2016-12-12T12:38:50.764Z,99.99
2016-12-12T12:39:50.747Z,99.99
2016-12-12T12:40:50.725Z,99.99
2016-12-12T12:41:50.705Z,99.99
2016-12-12T12:42:50.684Z,99.99
2016-12-12T12:43:50.674Z,99.99
2016-12-12T12:44:50.656Z,99.99
2016-12-12T12:45:50.629Z,99.99
2016-12-12T12:46:50.608Z,99.99
2016-12-12T12:47:50.580Z,99.99
2016-12-12T12:48:50.561Z,99.99
2016-12-12T12:49:50.541Z,99.99
2016-12-12T12:50:50.543Z,99.99
2016-12-12T12:51:50.501Z,99.99
2016-12-12T12:52:50.496Z,99.99
2016-12-12T12:53:50.481Z,99.99