createdAt,value
2017-07-18T00:01:00.474Z,4.90
2017-07-18T00:03:27.139Z,4.67
2017-07-18T00:05:53.788Z,3.67
2017-07-18T00:08:20.465Z,4.27
2017-07-18T00:10:47.119Z,4.37
2017-07-18T00:13:13.779Z,4.20
2017-07-18T00:15:40.446Z,4.23
2017-07-18T00:18:07.092Z,4.13
2017-07-18T00:20:33.739Z,4.10
2017-07-18T00:23:00.442Z,4.50
2017-07-18T00:25:27.079Z,4.13
2017-07-18T00:27:53.737Z,4.00
2017-07-18T00:30:20.422Z,4.83
2017-07-18T00:32:47.089Z,4.97
2017-07-18T00:35:13.762Z,4.97
2017-07-18T00:37:40.452Z,6.00
2017-07-18T00:40:07.120Z,6.57
2017-07-18T00:42:33.772Z,5.17
2017-07-18T00:45:00.442Z,5.63
2017-07-18T00:47:27.100Z,5.10
2017-07-18T00:49:53.765Z,5.10
2017-07-18T00:52:20.440Z,5.13
2017-07-18T00:54:47.101Z,4.90
2017-07-18T00:57:13.784Z,4.80
2017-07-18T00:59:40.551Z,4.87
2017-07-18T01:02:07.220Z,5.00
2017-07-18T01:04:33.899Z,4.70
2017-07-18T01:07:00.608Z,4.70
2017-07-18T01:09:27.274Z,5.00
2017-07-18T01:11:53.926Z,5.33
2017-07-18T01:14:20.584Z,5.40
2017-07-18T01:16:47.258Z,5.83
2017-07-18T01:19:13.923Z,5.30
2017-07-18T01:21:40.608Z,6.10
2017-07-18T01:24:07.255Z,5.53
2017-07-18T01:26:33.907Z,5.20
2017-07-18T01:29:00.615Z,5.27
2017-07-18T01:31:27.272Z,5.43
2017-07-18T01:33:53.955Z,5.40
2017-07-18T01:36:20.624Z,5.33
2017-07-18T01:38:47.271Z,4.77
2017-07-18T01:41:13.930Z,5.03
2017-07-18T01:43:40.704Z,4.47
2017-07-18T01:46:07.356Z,4.80
2017-07-18T01:48:34.020Z,4.77
2017-07-18T01:51:00.691Z,4.70
2017-07-18T01:53:27.371Z,5.03
2017-07-18T01:55:54.026Z,5.10
2017-07-18T01:58:20.689Z,4.93
2017-07-18T02:00:47.344Z,4.93
2017-07-18T02:03:14.020Z,4.83
2017-07-18T02:05:40.695Z,4.87
2017-07-18T02:08:07.350Z,5.20
2017-07-18T02:10:34.016Z,5.47
2017-07-18T02:13:00.703Z,5.87
2017-07-18T02:15:27.352Z,6.00
2017-07-18T02:17:53.996Z,5.53
2017-07-18T02:20:20.676Z,6.07
2017-07-18T02:22:47.335Z,5.87
2017-07-18T02:25:13.980Z,5.80
2017-07-18T02:27:40.662Z,5.37
2017-07-18T02:30:07.312Z,5.90
2017-07-18T02:32:34.026Z,5.60
2017-07-18T02:35:00.688Z,6.07
2017-07-18T02:37:27.370Z,5.30
2017-07-18T02:39:54.024Z,5.43
2017-07-18T02:42:20.690Z,4.93
2017-07-18T02:44:47.336Z,6.30
2017-07-18T02:47:14.022Z,5.83
2017-07-18T02:49:40.686Z,5.50
2017-07-18T02:52:07.352Z,5.10
2017-07-18T02:54:34.031Z,5.20
2017-07-18T02:57:00.704Z,6.07
2017-07-18T02:59:27.366Z,5.90
2017-07-18T03:01:54.022Z,5.90
2017-07-18T03:04:20.709Z,5.70
2017-07-18T03:06:47.359Z,5.60
2017-07-18T03:09:14.017Z,5.80
2017-07-18T03:11:40.698Z,5.63
2017-07-18T03:14:07.358Z,6.47
2017-07-18T03:16:34.017Z,6.30
2017-07-18T03:19:00.690Z,6.23
2017-07-18T03:21:27.354Z,6.73
2017-07-18T03:23:54.004Z,5.87
2017-07-18T03:26:20.688Z,6.47
2017-07-18T03:28:47.372Z,6.47
2017-07-18T03:31:14.016Z,6.20
2017-07-18T03:33:40.697Z,6.70
2017-07-18T03:36:07.358Z,5.90
2017-07-18T03:38:34.030Z,6.50
2017-07-18T03:41:00.696Z,6.70
2017-07-18T03:43:27.359Z,6.03
2017-07-18T03:45:54.022Z,5.40
2017-07-18T03:48:20.683Z,6.03
2017-07-18T03:50:47.333Z,6.03
2017-07-18T03:53:14.011Z,6.83
2017-07-18T03:55:40.666Z,6.40
2017-07-18T03:58:07.333Z,5.87
2017-07-18T04:00:34.077Z,5.10
2017-07-18T04:03:01.733Z,5.13
2017-07-18T04:05:28.385Z,5.17
2017-07-18T04:07:56.062Z,5.13
2017-07-18T04:10:22.712Z,5.53
2017-07-18T04:12:49.361Z,4.80
2017-07-18T04:15:16.043Z,5.23
2017-07-18T04:17:42.694Z,5.20
2017-07-18T04:20:09.349Z,4.60
2017-07-18T04:22:36.026Z,5.50
2017-07-18T04:25:02.699Z,4.70
2017-07-18T04:27:29.355Z,5.10
2017-07-18T04:29:56.053Z,5.00
2017-07-18T04:32:22.738Z,5.57
2017-07-18T04:34:49.400Z,5.70
2017-07-18T04:37:16.078Z,5.67
2017-07-18T04:39:42.725Z,5.80
2017-07-18T04:42:09.485Z,5.70
2017-07-18T04:44:36.161Z,5.70
2017-07-18T04:47:02.811Z,6.33
2017-07-18T04:49:29.464Z,5.80
2017-07-18T04:51:56.158Z,5.37
2017-07-18T04:54:22.813Z,5.60
2017-07-18T04:56:49.456Z,6.10
2017-07-18T04:59:16.119Z,6.20
2017-07-18T05:01:42.778Z,5.67
2017-07-18T05:04:09.417Z,5.80
2017-07-18T05:06:36.083Z,6.73
2017-07-18T05:09:02.743Z,6.77
2017-07-18T05:11:29.393Z,6.67
2017-07-18T05:13:56.058Z,5.80
2017-07-18T05:16:22.712Z,6.20
2017-07-18T05:18:49.368Z,6.17
2017-07-18T05:21:16.051Z,6.00
2017-07-18T05:23:42.733Z,6.80
2017-07-18T05:26:09.387Z,6.37
2017-07-18T05:28:36.160Z,6.80
2017-07-18T05:31:02.815Z,7.43
2017-07-18T05:33:29.480Z,6.40
2017-07-18T05:35:56.151Z,6.30
2017-07-18T05:38:22.825Z,6.20
2017-07-18T05:40:49.507Z,6.57
2017-07-18T05:43:16.156Z,6.70
2017-07-18T05:45:42.829Z,6.50
2017-07-18T05:48:09.525Z,6.50
2017-07-18T05:50:36.177Z,7.23
2017-07-18T05:53:02.952Z,6.70
2017-07-18T05:55:29.634Z,7.20
2017-07-18T05:57:56.295Z,5.57
2017-07-18T06:00:23.013Z,5.93
2017-07-18T06:02:49.666Z,6.70
2017-07-18T06:05:16.327Z,6.40
2017-07-18T06:07:43.008Z,5.60
2017-07-18T06:10:09.663Z,5.63
2017-07-18T06:12:36.308Z,5.50
2017-07-18T06:15:02.994Z,5.50
2017-07-18T06:17:29.682Z,5.87
2017-07-18T06:19:56.330Z,6.17
2017-07-18T06:22:22.998Z,6.27
2017-07-18T06:24:49.657Z,6.03
2017-07-18T06:27:16.332Z,6.00
2017-07-18T06:29:43.015Z,6.50
2017-07-18T06:32:09.660Z,6.40
2017-07-18T06:34:36.306Z,7.10
2017-07-18T06:37:03.017Z,5.90
2017-07-18T06:39:29.672Z,5.53
2017-07-18T06:41:56.363Z,5.43
2017-07-18T06:44:23.037Z,5.73
2017-07-18T06:46:49.700Z,5.60
2017-07-18T06:49:16.386Z,5.40
2017-07-18T06:51:43.060Z,5.70
2017-07-18T06:54:09.716Z,5.77
2017-07-18T06:56:36.395Z,6.00
2017-07-18T06:59:03.068Z,5.40
2017-07-18T07:01:29.724Z,6.20
2017-07-18T07:03:56.375Z,5.50
2017-07-18T07:06:23.069Z,5.80
2017-07-18T07:08:49.720Z,5.40
2017-07-18T07:11:16.389Z,5.73
2017-07-18T07:13:43.054Z,5.83
2017-07-18T07:16:09.711Z,5.67
2017-07-18T07:18:36.365Z,5.83
2017-07-18T07:21:03.050Z,5.73
2017-07-18T07:23:29.718Z,6.13
2017-07-18T07:25:56.366Z,5.20
2017-07-18T07:28:23.046Z,6.47
2017-07-18T07:30:49.735Z,5.93
2017-07-18T07:33:16.389Z,5.37
2017-07-18T07:35:43.076Z,6.00
2017-07-18T07:38:09.771Z,6.40
2017-07-18T07:40:36.447Z,6.70
2017-07-18T07:43:03.183Z,6.20
2017-07-18T07:45:29.847Z,5.90
2017-07-18T07:47:56.506Z,6.30
2017-07-18T07:50:23.177Z,5.80
2017-07-18T07:52:49.827Z,5.83
2017-07-18T07:55:16.475Z,5.30
2017-07-18T07:57:43.149Z,5.90
2017-07-18T08:00:09.806Z,5.33
2017-07-18T08:02:36.464Z,5.33
2017-07-18T08:05:03.143Z,5.27
2017-07-18T08:07:29.815Z,5.50
2017-07-18T08:09:56.461Z,5.07
2017-07-18T08:12:23.127Z,5.27
2017-07-18T08:14:49.795Z,4.90
2017-07-18T08:17:16.467Z,4.40
2017-07-18T08:19:43.135Z,5.20
2017-07-18T08:22:09.786Z,4.93
2017-07-18T08:24:36.439Z,5.30
2017-07-18T08:27:04.113Z,5.20
2017-07-18T08:29:30.779Z,5.10
2017-07-18T08:31:57.424Z,4.67
2017-07-18T08:34:24.128Z,4.60
2017-07-18T08:36:50.806Z,4.77
2017-07-18T08:39:17.459Z,4.10
2017-07-18T08:41:44.139Z,4.50
2017-07-18T08:44:10.815Z,4.60
2017-07-18T08:46:37.469Z,4.30
2017-07-18T08:49:04.147Z,3.83
2017-07-18T08:51:30.799Z,3.40
2017-07-18T08:53:57.479Z,4.13
2017-07-18T08:56:24.182Z,3.80
2017-07-18T08:58:50.850Z,3.80
2017-07-18T09:01:17.496Z,3.77
2017-07-18T09:03:44.165Z,3.23
2017-07-18T09:06:10.829Z,3.77
2017-07-18T09:08:37.498Z,3.30
2017-07-18T09:11:04.165Z,3.37
2017-07-18T09:13:30.830Z,2.90
2017-07-18T09:15:57.681Z,3.47
2017-07-18T09:18:24.338Z,3.37
2017-07-18T09:20:51.009Z,3.17
2017-07-18T09:23:17.688Z,3.50
2017-07-18T09:25:44.338Z,3.70
2017-07-18T09:28:11.016Z,3.90
2017-07-18T09:30:37.681Z,3.90
2017-07-18T09:33:04.323Z,3.60
2017-07-18T09:35:30.968Z,3.50
2017-07-18T09:37:57.633Z,3.90
2017-07-18T09:40:24.332Z,3.57
2017-07-18T09:42:50.976Z,3.63
2017-07-18T09:45:17.645Z,3.33
2017-07-18T09:47:44.314Z,3.43
2017-07-18T09:50:10.967Z,4.13
2017-07-18T09:52:37.631Z,3.43
2017-07-18T09:55:05.250Z,3.67
2017-07-18T09:57:31.907Z,3.27
2017-07-18T09:59:58.574Z,3.93
2017-07-18T10:02:25.232Z,3.50
2017-07-18T10:04:51.878Z,3.53
2017-07-18T10:07:19.421Z,3.60
2017-07-18T10:09:46.079Z,3.47
2017-07-18T10:12:12.748Z,3.40
2017-07-18T10:14:39.415Z,3.67
2017-07-18T10:17:06.059Z,3.60
2017-07-18T10:19:32.716Z,3.10
2017-07-18T10:22:04.221Z,3.20
2017-07-18T10:24:30.881Z,2.93
2017-07-18T10:26:57.535Z,3.10
2017-07-18T10:29:24.212Z,2.80
2017-07-18T10:31:54.959Z,2.80
2017-07-18T10:34:23.547Z,2.83
2017-07-18T10:36:50.213Z,2.80
2017-07-18T10:39:16.854Z,2.60
2017-07-18T10:41:43.502Z,2.30
2017-07-18T10:44:10.177Z,2.70
2017-07-18T10:46:36.845Z,2.77
2017-07-18T10:49:03.512Z,2.97
2017-07-18T10:51:30.211Z,2.60
2017-07-18T10:53:56.865Z,2.63
2017-07-18T10:56:33.933Z,2.73
2017-07-18T10:59:01.898Z,3.00
2017-07-18T11:01:28.669Z,3.20
2017-07-18T11:03:55.822Z,3.47
2017-07-18T11:06:22.535Z,4.00
2017-07-18T11:08:49.183Z,3.47
2017-07-18T11:11:15.867Z,2.83
2017-07-18T11:13:42.675Z,3.50
2017-07-18T11:16:09.428Z,3.17
2017-07-18T11:18:36.107Z,2.80
2017-07-18T11:21:03.021Z,3.00
2017-07-18T11:23:29.751Z,3.20
2017-07-18T11:25:56.525Z,3.10
2017-07-18T11:28:23.219Z,3.00
2017-07-18T11:30:49.951Z,2.70
2017-07-18T11:33:16.631Z,2.90
2017-07-18T11:35:43.351Z,3.10
2017-07-18T11:38:10.073Z,2.80
2017-07-18T11:40:36.762Z,2.30
2017-07-18T11:43:03.463Z,2.60
2017-07-18T11:45:30.136Z,2.23
2017-07-18T11:47:56.817Z,1.80
2017-07-18T11:50:23.684Z,2.00
2017-07-18T11:52:50.355Z,2.00
2017-07-18T11:55:17.063Z,1.80
2017-07-18T11:57:43.744Z,2.13
2017-07-18T12:00:10.461Z,1.80
2017-07-18T12:02:37.175Z,1.80
2017-07-18T12:05:04.037Z,1.87
2017-07-18T12:07:30.763Z,2.10
2017-07-18T12:09:57.431Z,1.73
2017-07-18T12:12:24.155Z,1.70
2017-07-18T12:14:50.975Z,1.60
2017-07-18T12:17:17.647Z,1.50
2017-07-18T12:19:44.375Z,1.77
2017-07-18T12:22:11.137Z,1.60
2017-07-18T12:24:37.840Z,1.63
2017-07-18T12:27:04.595Z,1.50
2017-07-18T12:29:31.332Z,2.70
2017-07-18T12:31:58.019Z,1.80
2017-07-18T12:34:24.698Z,1.57
2017-07-18T12:36:51.375Z,1.60
2017-07-18T12:39:18.062Z,1.43
2017-07-18T12:41:44.739Z,1.60
2017-07-18T12:44:11.492Z,1.57
2017-07-18T12:46:38.201Z,1.50
2017-07-18T12:49:05.045Z,1.60
2017-07-18T12:51:31.715Z,1.50
2017-07-18T12:53:58.411Z,1.50
2017-07-18T12:56:25.085Z,1.73
2017-07-18T12:58:52.361Z,1.80
2017-07-18T13:01:19.628Z,1.40
2017-07-18T13:03:46.313Z,1.50
2017-07-18T13:06:13.116Z,1.60
2017-07-18T13:08:39.886Z,1.47
2017-07-18T13:11:06.854Z,1.60
2017-07-18T13:13:33.526Z,1.50
2017-07-18T13:16:00.183Z,1.53
2017-07-18T13:18:26.867Z,1.43
2017-07-18T13:20:53.534Z,1.60
2017-07-18T13:23:20.422Z,1.63
2017-07-18T13:25:47.566Z,1.63
2017-07-18T13:28:14.240Z,1.77
2017-07-18T13:30:41.033Z,2.00
2017-07-18T13:33:07.704Z,1.90
2017-07-18T13:35:34.361Z,2.30
2017-07-18T13:38:01.024Z,2.03
2017-07-18T13:40:27.700Z,2.23
2017-07-18T13:42:54.351Z,2.13
2017-07-18T13:45:21.014Z,2.20
2017-07-18T13:47:47.739Z,2.37
2017-07-18T13:50:14.387Z,2.27
2017-07-18T13:52:41.041Z,2.60
2017-07-18T13:55:07.732Z,2.10
2017-07-18T13:57:34.397Z,2.80
2017-07-18T14:00:01.054Z,2.07
2017-07-18T14:02:27.757Z,4.10
2017-07-18T14:04:54.414Z,2.57
2017-07-18T14:07:21.129Z,2.47
2017-07-18T14:09:47.791Z,2.17
2017-07-18T14:12:14.560Z,2.57
2017-07-18T14:14:41.222Z,3.60
2017-07-18T14:17:07.916Z,2.53
2017-07-18T14:19:34.703Z,2.70
2017-07-18T14:22:01.352Z,2.40
2017-07-18T14:24:28.047Z,2.70
2017-07-18T14:26:54.726Z,2.73
2017-07-18T14:29:21.384Z,2.90
2017-07-18T14:31:48.060Z,2.87
2017-07-18T14:34:14.735Z,2.50
2017-07-18T14:36:41.379Z,2.53
2017-07-18T14:39:08.051Z,2.67
2017-07-18T14:41:34.712Z,3.10
2017-07-18T14:44:01.360Z,2.60
2017-07-18T14:46:28.094Z,2.93
2017-07-18T14:48:54.770Z,2.77
2017-07-18T14:51:21.416Z,2.80
2017-07-18T14:53:48.094Z,2.70
2017-07-18T14:56:14.752Z,2.93
2017-07-18T14:58:41.426Z,9.43
2017-07-18T15:01:08.377Z,3.20
2017-07-18T15:03:35.026Z,2.70
2017-07-18T15:06:01.672Z,2.60
2017-07-18T15:08:28.341Z,2.57
2017-07-18T15:10:55.941Z,2.50
2017-07-18T15:13:22.588Z,2.70
2017-07-18T15:15:49.279Z,2.97
2017-07-18T15:18:15.932Z,2.40
2017-07-18T15:20:42.607Z,2.63
2017-07-18T15:23:09.288Z,2.47
2017-07-18T15:25:35.930Z,2.50
2017-07-18T15:28:02.575Z,2.80
2017-07-18T15:30:29.291Z,2.77
2017-07-18T15:32:55.939Z,2.60
2017-07-18T15:35:22.593Z,2.90
2017-07-18T15:37:49.558Z,2.80
2017-07-18T15:40:16.212Z,3.60
2017-07-18T15:42:43.997Z,3.10
2017-07-18T15:45:10.670Z,3.50
2017-07-18T15:47:37.323Z,3.27
2017-07-18T15:50:03.974Z,3.30
2017-07-18T15:52:30.656Z,3.30
2017-07-18T15:54:57.311Z,3.47
2017-07-18T15:57:23.959Z,3.47
2017-07-18T15:59:51.556Z,3.10
2017-07-18T16:02:18.205Z,3.70
2017-07-18T16:04:46.757Z,3.63
2017-07-18T16:07:13.537Z,2.93
2017-07-18T16:09:40.431Z,3.17
2017-07-18T16:12:07.089Z,3.37
2017-07-18T16:14:33.906Z,3.27
2017-07-18T16:17:00.571Z,2.87
2017-07-18T16:19:27.680Z,2.90
2017-07-18T16:21:54.349Z,3.07
2017-07-18T16:24:21.075Z,3.30
2017-07-18T16:26:47.764Z,3.57
2017-07-18T16:29:14.475Z,3.90
2017-07-18T16:31:41.135Z,3.33
2017-07-18T16:34:07.954Z,3.30
2017-07-18T16:36:34.632Z,3.67
2017-07-18T16:39:01.288Z,3.90
2017-07-18T16:41:28.074Z,3.60
2017-07-18T16:43:54.722Z,4.40
2017-07-18T16:46:21.371Z,3.70
2017-07-18T16:48:48.051Z,3.70
2017-07-18T16:51:14.700Z,3.67
2017-07-18T16:53:41.350Z,3.60
2017-07-18T16:56:08.150Z,3.83
2017-07-18T16:58:34.867Z,3.33
2017-07-18T17:01:01.596Z,4.30
2017-07-18T17:03:28.320Z,4.10
2017-07-18T17:05:54.989Z,3.47
2017-07-18T17:08:21.656Z,3.63
2017-07-18T17:10:48.600Z,3.83
2017-07-18T17:13:15.264Z,4.20
2017-07-18T17:15:41.948Z,4.30
2017-07-18T17:18:08.719Z,5.27
2017-07-18T17:20:35.562Z,4.20
2017-07-18T17:23:02.313Z,4.70
2017-07-18T17:25:28.975Z,3.77
2017-07-18T17:27:55.659Z,4.23
2017-07-18T17:30:22.343Z,3.80
2017-07-18T17:32:49.246Z,3.77
2017-07-18T17:35:16.107Z,3.93
2017-07-18T17:37:42.915Z,3.97
2017-07-18T17:40:09.592Z,3.70
2017-07-18T17:42:36.243Z,3.80
2017-07-18T17:45:03.045Z,3.67
2017-07-18T17:47:29.727Z,3.90
2017-07-18T17:49:56.601Z,4.10
2017-07-18T17:52:23.280Z,4.37
2017-07-18T17:54:49.983Z,4.40
2017-07-18T17:57:16.636Z,4.60
2017-07-18T17:59:43.410Z,4.30
2017-07-18T18:02:10.089Z,4.30
2017-07-18T18:04:36.799Z,4.17
2017-07-18T18:07:03.472Z,4.43
2017-07-18T18:09:30.151Z,4.80
2017-07-18T18:11:56.823Z,4.90
2017-07-18T18:14:23.535Z,4.60
2017-07-18T18:16:50.204Z,4.50
2017-07-18T18:19:16.874Z,5.20
2017-07-18T18:21:43.550Z,4.70
2017-07-18T18:24:10.584Z,4.83
2017-07-18T18:26:37.271Z,4.83
2017-07-18T18:29:03.939Z,4.70
2017-07-18T18:31:30.604Z,4.40
2017-07-18T18:33:57.286Z,4.60
2017-07-18T18:36:23.977Z,4.70
2017-07-18T18:38:50.685Z,4.83
2017-07-18T18:41:18.331Z,5.00
2017-07-18T18:43:45.041Z,4.47
2017-07-18T18:46:11.735Z,6.47
2017-07-18T18:48:38.406Z,4.47
2017-07-18T18:51:05.097Z,4.40
2017-07-18T18:53:31.779Z,4.70
2017-07-18T18:56:00.459Z,5.07
2017-07-18T18:58:34.238Z,4.70
2017-07-18T19:01:08.633Z,4.53
2017-07-18T19:03:39.276Z,4.93
2017-07-18T19:06:06.569Z,4.80
2017-07-18T19:08:33.255Z,4.30
2017-07-18T19:10:59.920Z,5.20
2017-07-18T19:13:26.571Z,4.80
2017-07-18T19:15:53.221Z,4.60
2017-07-18T19:18:19.933Z,4.80
2017-07-18T19:20:46.981Z,4.67
2017-07-18T19:23:14.206Z,4.10
2017-07-18T19:25:41.578Z,4.33
2017-07-18T19:28:08.611Z,4.50
2017-07-18T19:30:35.912Z,4.13
2017-07-18T19:33:03.355Z,3.90
2017-07-18T19:35:30.057Z,4.07
2017-07-18T19:37:56.818Z,5.00
2017-07-18T19:40:23.509Z,4.73
2017-07-18T19:42:50.152Z,4.80
2017-07-18T19:45:16.811Z,4.60
2017-07-18T19:47:43.979Z,4.77
2017-07-18T19:50:11.077Z,4.10
2017-07-18T19:52:37.830Z,4.47
2017-07-18T19:55:04.981Z,4.43
2017-07-18T19:57:31.730Z,4.33
2017-07-18T19:59:58.446Z,4.53
2017-07-18T20:02:25.403Z,4.37
2017-07-18T20:04:52.055Z,4.93
2017-07-18T20:07:18.786Z,4.83
2017-07-18T20:09:45.459Z,4.80
2017-07-18T20:12:12.344Z,4.40
2017-07-18T20:14:39.020Z,4.90
2017-07-18T20:17:05.736Z,4.63
2017-07-18T20:19:32.381Z,5.00
2017-07-18T20:21:59.610Z,4.37
2017-07-18T20:24:26.291Z,4.70
2017-07-18T20:26:53.139Z,4.30
2017-07-18T20:29:20.357Z,4.60
2017-07-18T20:31:47.297Z,4.60
2017-07-18T20:34:14.173Z,4.90
2017-07-18T20:36:41.363Z,4.47
2017-07-18T20:39:08.046Z,4.20
2017-07-18T20:41:34.803Z,4.87
2017-07-18T20:44:02.081Z,4.43
2017-07-18T20:46:28.822Z,5.20
2017-07-18T20:48:55.471Z,4.60
2017-07-18T20:51:22.221Z,4.40
2017-07-18T20:53:49.466Z,4.30
2017-07-18T20:56:16.525Z,4.30
2017-07-18T20:58:43.250Z,4.83
2017-07-18T21:01:09.924Z,4.63
2017-07-18T21:03:36.603Z,4.20
2017-07-18T21:06:03.282Z,4.60
2017-07-18T21:08:29.991Z,4.60
2017-07-18T21:10:56.657Z,5.20
2017-07-18T21:13:23.669Z,4.63
2017-07-18T21:15:50.354Z,4.77
2017-07-18T21:18:17.614Z,5.07
2017-07-18T21:20:44.304Z,4.47
2017-07-18T21:23:11.109Z,4.93
2017-07-18T21:25:37.756Z,4.77
2017-07-18T21:28:04.436Z,4.83
2017-07-18T21:30:31.145Z,5.07
2017-07-18T21:32:57.893Z,5.00
2017-07-18T21:35:24.651Z,4.90
2017-07-18T21:37:51.362Z,4.80
2017-07-18T21:40:18.049Z,4.83
2017-07-18T21:42:44.827Z,5.03
2017-07-18T21:45:11.492Z,4.87
2017-07-18T21:47:38.211Z,5.30
2017-07-18T21:50:04.888Z,4.60
2017-07-18T21:52:31.572Z,4.97
2017-07-18T21:54:58.259Z,4.63
2017-07-18T21:57:24.968Z,5.17
2017-07-18T21:59:51.682Z,5.07
2017-07-18T22:02:18.368Z,4.63
2017-07-18T22:04:45.076Z,4.90
2017-07-18T22:07:11.859Z,5.43
2017-07-18T22:09:38.556Z,5.20
2017-07-18T22:12:05.298Z,5.20
2017-07-18T22:14:31.979Z,6.00
2017-07-18T22:16:58.776Z,4.50
2017-07-18T22:19:25.628Z,5.03
2017-07-18T22:21:52.313Z,5.20
2017-07-18T22:24:19.017Z,4.97
2017-07-18T22:26:45.694Z,5.00
2017-07-18T22:29:12.383Z,5.53
2017-07-18T22:31:39.063Z,5.07
2017-07-18T22:34:05.736Z,5.60
2017-07-18T22:36:32.411Z,4.73
2017-07-18T22:38:59.213Z,6.17
2017-07-18T22:41:25.866Z,5.53
2017-07-18T22:43:52.544Z,5.10
2017-07-18T22:46:19.238Z,4.70
2017-07-18T22:48:45.923Z,5.10
2017-07-18T22:51:12.641Z,5.23
2017-07-18T22:53:39.444Z,4.90
2017-07-18T22:56:06.198Z,5.90
2017-07-18T22:58:32.876Z,5.17
2017-07-18T23:00:59.582Z,5.33
2017-07-18T23:03:26.227Z,4.97
2017-07-18T23:05:52.888Z,5.10
2017-07-18T23:08:19.532Z,4.83
2017-07-18T23:10:46.305Z,5.07
2017-07-18T23:13:12.985Z,5.63
2017-07-18T23:15:39.720Z,6.37
2017-07-18T23:18:06.399Z,6.57
2017-07-18T23:20:33.093Z,6.03
2017-07-18T23:22:59.774Z,6.90
2017-07-18T23:25:26.472Z,7.00
2017-07-18T23:27:53.155Z,6.70
2017-07-18T23:30:19.839Z,7.10
2017-07-18T23:32:46.511Z,7.23
2017-07-18T23:35:13.232Z,6.93
2017-07-18T23:37:39.930Z,6.40
2017-07-18T23:40:06.628Z,5.67
2017-07-18T23:42:33.292Z,5.67
2017-07-18T23:44:59.981Z,6.20
2017-07-18T23:47:26.690Z,7.00
2017-07-18T23:49:53.372Z,8.00
2017-07-18T23:52:20.052Z,7.17
2017-07-18T23:54:46.776Z,7.53
2017-07-18T23:57:13.486Z,7.10
2017-07-18T23:59:40.163Z,7.33
